createdAt,value
2022-12-22T00:02:06.440Z,10.70
2022-12-22T00:04:52.324Z,10.60
2022-12-22T00:07:38.133Z,10.70
2022-12-22T00:10:24.142Z,10.60
2022-12-22T00:13:10.264Z,10.70
2022-12-22T00:15:55.724Z,10.70
2022-12-22T00:18:41.552Z,10.70
2022-12-22T00:21:30.520Z,10.70
2022-12-22T00:24:17.373Z,10.70
2022-12-22T00:27:04.428Z,10.70
2022-12-22T00:30:01.994Z,10.70
2022-12-22T00:32:53.702Z,10.70
2022-12-22T00:35:43.319Z,10.70
2022-12-22T00:38:37.891Z,10.70
2022-12-22T00:41:24.346Z,10.70
2022-12-22T00:44:10.011Z,10.70
2022-12-22T00:46:58.919Z,10.70
2022-12-22T00:49:46.413Z,10.70
2022-12-22T00:52:32.967Z,10.70
2022-12-22T00:55:18.867Z,10.80
2022-12-22T00:58:05.037Z,10.70
2022-12-22T01:00:50.733Z,10.80
2022-12-22T01:03:36.288Z,10.80
2022-12-22T01:06:22.524Z,10.80
2022-12-22T01:09:08.562Z,10.80
2022-12-22T01:11:54.325Z,10.80
2022-12-22T01:14:40.116Z,10.80
2022-12-22T01:17:28.516Z,10.80
2022-12-22T01:20:14.391Z,10.80
2022-12-22T01:23:00.911Z,10.80
2022-12-22T01:25:46.526Z,10.80
2022-12-22T01:28:34.318Z,10.80
2022-12-22T01:31:49.321Z,10.80
2022-12-22T01:34:35.052Z,10.80
2022-12-22T01:37:20.912Z,10.80
2022-12-22T01:40:06.950Z,10.80
2022-12-22T01:42:53.012Z,10.80
2022-12-22T01:45:44.490Z,10.80
2022-12-22T01:48:35.728Z,10.80
2022-12-22T01:51:27.823Z,10.80
2022-12-22T01:54:14.691Z,10.80
2022-12-22T01:57:01.220Z,10.80
2022-12-22T01:59:47.417Z,10.80
2022-12-22T02:02:35.558Z,10.80
2022-12-22T02:05:26.089Z,10.80
2022-12-22T02:08:27.050Z,10.80
2022-12-22T02:11:28.969Z,10.80
2022-12-22T02:14:30.425Z,10.80
2022-12-22T02:17:30.744Z,10.80
2022-12-22T02:20:47.379Z,10.80
2022-12-22T02:23:52.485Z,10.80
2022-12-22T02:26:51.895Z,10.70
2022-12-22T02:30:06.182Z,10.80
2022-12-22T02:32:54.619Z,10.80
2022-12-22T02:35:40.493Z,10.80
2022-12-22T02:38:58.368Z,10.80
2022-12-22T02:42:22.761Z,10.80
2022-12-22T02:45:31.914Z,10.80
2022-12-22T02:48:17.709Z,10.80
2022-12-22T02:51:14.153Z,10.80
2022-12-22T02:53:59.816Z,10.80
2022-12-22T02:56:46.264Z,10.80
2022-12-22T02:59:32.209Z,10.80
2022-12-22T03:02:18.086Z,10.80
2022-12-22T03:05:04.220Z,10.80
2022-12-22T03:07:50.043Z,10.80
2022-12-22T03:10:35.826Z,10.80
2022-12-22T03:13:21.929Z,10.80
2022-12-22T03:16:07.696Z,10.80
2022-12-22T03:18:53.640Z,10.80
2022-12-22T03:21:39.699Z,10.80
2022-12-22T03:24:29.004Z,10.80
2022-12-22T03:26:56.368Z,10.90
2022-12-22T03:29:23.571Z,10.90
2022-12-22T03:31:50.866Z,10.80
2022-12-22T03:34:18.298Z,10.80
2022-12-22T03:36:45.548Z,10.80
2022-12-22T03:39:12.755Z,10.90
2022-12-22T03:41:58.801Z,10.90
2022-12-22T03:44:44.390Z,10.90
2022-12-22T03:47:11.780Z,10.90
2022-12-22T03:49:39.012Z,10.90
2022-12-22T03:52:06.272Z,10.90
2022-12-22T03:54:33.531Z,10.90
2022-12-22T03:57:00.706Z,10.90
2022-12-22T03:59:27.998Z,10.90
2022-12-22T04:01:55.506Z,10.90
2022-12-22T04:04:25.808Z,11.00
2022-12-22T04:06:54.056Z,11.00
2022-12-22T04:09:22.695Z,11.00
2022-12-22T04:12:08.770Z,11.00
2022-12-22T04:14:36.791Z,11.00
2022-12-22T04:17:05.439Z,11.00
2022-12-22T04:19:33.203Z,11.00
2022-12-22T04:22:00.867Z,11.10
2022-12-22T04:24:28.367Z,11.00
2022-12-22T04:26:55.867Z,11.10
2022-12-22T04:29:23.171Z,11.00
2022-12-22T04:31:50.609Z,11.10
2022-12-22T04:34:17.873Z,11.10
2022-12-22T04:36:45.119Z,11.10
2022-12-22T04:39:13.742Z,11.10
2022-12-22T04:41:41.024Z,11.10
2022-12-22T04:44:08.332Z,11.10
2022-12-22T04:46:35.601Z,11.10
2022-12-22T04:49:02.899Z,11.10
2022-12-22T04:51:30.172Z,11.10
2022-12-22T04:53:57.400Z,11.10
2022-12-22T04:56:24.646Z,11.10
2022-12-22T04:58:51.887Z,11.10
2022-12-22T05:01:19.321Z,11.10
2022-12-22T05:03:46.994Z,11.20
2022-12-22T05:06:15.219Z,11.10
2022-12-22T05:08:42.618Z,11.10
2022-12-22T05:11:10.076Z,11.20
2022-12-22T05:13:37.493Z,11.20
2022-12-22T05:16:10.727Z,11.20
2022-12-22T05:18:38.997Z,11.20
2022-12-22T05:21:09.415Z,11.20
2022-12-22T05:23:36.662Z,11.20
2022-12-22T05:26:03.997Z,11.20
2022-12-22T05:28:32.113Z,11.20
2022-12-22T05:31:07.426Z,11.10
2022-12-22T05:33:34.912Z,11.10
2022-12-22T05:36:02.438Z,11.10
2022-12-22T05:38:29.710Z,11.10
2022-12-22T05:41:03.480Z,11.10
2022-12-22T05:43:35.100Z,11.10
2022-12-22T05:46:08.489Z,11.10
2022-12-22T05:48:38.903Z,11.10
2022-12-22T05:51:08.658Z,11.20
2022-12-22T05:53:36.745Z,11.10
2022-12-22T05:56:04.313Z,11.10
2022-12-22T05:58:31.697Z,11.10
2022-12-22T06:00:59.930Z,11.20
2022-12-22T06:03:28.365Z,11.10
2022-12-22T06:05:56.046Z,11.10
2022-12-22T06:08:23.465Z,11.10
2022-12-22T06:10:51.104Z,11.10
2022-12-22T06:13:18.314Z,11.20
2022-12-22T06:15:45.612Z,11.10
2022-12-22T06:18:13.610Z,11.10
2022-12-22T06:20:41.042Z,11.20
2022-12-22T06:23:08.387Z,11.10
2022-12-22T06:25:35.628Z,11.10
2022-12-22T06:28:02.820Z,11.10
2022-12-22T06:30:33.588Z,11.10
2022-12-22T06:33:01.610Z,11.10
2022-12-22T06:35:29.070Z,11.10
2022-12-22T06:37:56.471Z,11.10
2022-12-22T06:40:23.697Z,11.10
2022-12-22T06:43:10.134Z,11.10
2022-12-22T06:45:40.481Z,11.10
2022-12-22T06:48:09.020Z,11.10
2022-12-22T06:50:36.371Z,11.10
2022-12-22T06:53:04.915Z,11.10
2022-12-22T06:55:32.244Z,11.10
2022-12-22T06:57:59.602Z,11.10
2022-12-22T07:00:26.825Z,11.10
2022-12-22T07:02:54.252Z,11.10
2022-12-22T07:05:23.817Z,11.10
2022-12-22T07:07:51.795Z,11.10
2022-12-22T07:10:19.229Z,11.10
2022-12-22T07:12:46.443Z,11.10
2022-12-22T07:15:13.693Z,11.10
2022-12-22T07:17:41.712Z,11.10
2022-12-22T07:20:09.514Z,11.10
2022-12-22T07:22:36.792Z,11.10
2022-12-22T07:25:04.242Z,11.10
2022-12-22T07:27:31.555Z,11.10
2022-12-22T07:29:58.810Z,11.10
2022-12-22T07:32:26.077Z,11.10
2022-12-22T07:34:53.359Z,11.10
2022-12-22T07:37:20.663Z,11.00
2022-12-22T07:39:47.921Z,11.00
2022-12-22T07:42:33.616Z,11.00
2022-12-22T07:45:00.826Z,11.10
2022-12-22T07:47:34.804Z,11.10
2022-12-22T07:50:22.044Z,11.00
2022-12-22T07:52:49.525Z,11.10
2022-12-22T07:55:16.900Z,11.10
2022-12-22T07:57:44.218Z,11.10
2022-12-22T08:00:12.575Z,11.10
2022-12-22T08:02:40.048Z,11.10
2022-12-22T08:05:09.004Z,11.10
2022-12-22T08:07:36.657Z,11.10
2022-12-22T08:10:04.249Z,11.10
2022-12-22T08:12:32.621Z,11.10
2022-12-22T08:15:00.290Z,11.20
2022-12-22T08:17:28.595Z,11.10
2022-12-22T08:19:56.257Z,11.20
2022-12-22T08:22:24.367Z,11.20
2022-12-22T08:24:55.947Z,11.20
2022-12-22T08:27:33.083Z,11.20
2022-12-22T08:30:02.563Z,11.20
2022-12-22T08:32:30.173Z,11.20
2022-12-22T08:34:57.553Z,11.20
2022-12-22T08:37:28.675Z,11.20
2022-12-22T08:40:01.518Z,11.30
2022-12-22T08:42:29.038Z,11.30
2022-12-22T08:44:56.354Z,11.30
2022-12-22T08:47:23.744Z,11.30
2022-12-22T08:49:51.049Z,11.20
2022-12-22T08:52:19.299Z,11.20
2022-12-22T08:54:47.148Z,11.20
2022-12-22T08:57:14.489Z,11.20
2022-12-22T08:59:41.879Z,11.30
2022-12-22T09:02:09.597Z,11.30
2022-12-22T09:04:37.658Z,11.30
2022-12-22T09:07:05.319Z,11.30
2022-12-22T09:09:34.383Z,11.30
2022-12-22T09:12:02.978Z,11.30
2022-12-22T09:14:30.693Z,11.40
2022-12-22T09:16:58.070Z,11.40
2022-12-22T09:19:25.428Z,11.40
2022-12-22T09:21:52.640Z,11.40
2022-12-22T09:24:19.960Z,11.40
2022-12-22T09:26:47.337Z,11.40
2022-12-22T09:29:15.728Z,11.30
2022-12-22T09:31:43.842Z,11.40
2022-12-22T09:34:17.231Z,11.40
2022-12-22T09:36:49.899Z,11.30
2022-12-22T09:39:20.081Z,11.30
2022-12-22T09:41:53.802Z,11.30
2022-12-22T09:44:46.395Z,11.40
2022-12-22T09:47:25.701Z,11.40
2022-12-22T09:49:56.120Z,11.40
2022-12-22T09:52:35.550Z,11.40
2022-12-22T09:55:06.003Z,11.40
2022-12-22T09:57:33.639Z,11.40
2022-12-22T10:00:28.344Z,11.40
2022-12-22T10:03:04.699Z,11.40
2022-12-22T10:05:45.143Z,11.50
2022-12-22T10:08:15.771Z,11.50
2022-12-22T10:10:43.066Z,11.50
2022-12-22T10:13:19.891Z,11.50
2022-12-22T10:15:48.605Z,11.50
2022-12-22T10:18:20.783Z,11.40
2022-12-22T10:21:06.465Z,11.50
2022-12-22T10:23:38.634Z,11.50
2022-12-22T10:26:29.113Z,11.50
2022-12-22T10:29:07.505Z,11.50
2022-12-22T10:31:39.974Z,11.60
2022-12-22T10:34:16.852Z,11.50
2022-12-22T10:36:53.963Z,11.50
2022-12-22T10:39:38.483Z,11.50
2022-12-22T10:42:13.439Z,11.50
2022-12-22T10:44:46.205Z,11.40
2022-12-22T10:47:20.471Z,11.40
2022-12-22T10:52:29.454Z,11.50
2022-12-22T10:55:19.795Z,11.40
2022-12-22T10:57:50.228Z,11.50
2022-12-22T11:00:30.205Z,11.40
2022-12-22T11:03:00.095Z,11.40
2022-12-22T11:05:28.660Z,11.50
2022-12-22T11:07:56.516Z,11.50
2022-12-22T11:10:49.990Z,11.60
2022-12-22T11:13:25.353Z,11.60
2022-12-22T11:16:14.307Z,11.70
2022-12-22T11:18:49.709Z,11.60
2022-12-22T11:21:52.192Z,11.60
2022-12-22T11:24:51.750Z,11.50
2022-12-22T11:27:27.902Z,11.50
2022-12-22T11:30:07.326Z,11.60
2022-12-22T11:32:34.486Z,11.60
2022-12-22T11:35:24.458Z,11.70
2022-12-22T11:37:54.318Z,11.70
2022-12-22T11:40:32.222Z,11.70
2022-12-22T11:43:09.157Z,11.80
2022-12-22T11:46:12.534Z,11.80
2022-12-22T11:49:17.424Z,11.80
2022-12-22T11:52:03.490Z,11.90
2022-12-22T11:54:43.011Z,11.80
2022-12-22T11:57:27.392Z,11.80
2022-12-22T12:00:08.343Z,11.80
2022-12-22T12:03:29.234Z,11.80
2022-12-22T12:06:22.653Z,11.70
2022-12-22T12:08:58.962Z,11.70
2022-12-22T12:11:48.068Z,11.70
2022-12-22T12:14:42.576Z,11.60
2022-12-22T12:17:49.878Z,11.60
2022-12-22T12:20:58.652Z,11.60
2022-12-22T12:23:38.330Z,11.50
2022-12-22T12:26:22.284Z,11.50
2022-12-22T12:28:55.604Z,11.50
2022-12-22T12:31:27.760Z,11.50
2022-12-22T12:34:02.140Z,11.60
2022-12-22T12:36:50.461Z,11.70
2022-12-22T12:39:25.982Z,11.80
2022-12-22T12:42:18.399Z,11.80
2022-12-22T12:44:46.796Z,11.70
2022-12-22T12:47:31.068Z,11.80
2022-12-22T12:50:01.498Z,11.80
2022-12-22T12:52:40.951Z,11.80
2022-12-22T12:55:33.748Z,11.80
2022-12-22T12:58:03.823Z,11.90
2022-12-22T13:00:34.043Z,11.90
2022-12-22T13:03:05.552Z,11.90
2022-12-22T13:05:52.491Z,11.80
2022-12-22T13:08:24.898Z,11.80
2022-12-22T13:10:55.140Z,11.80
2022-12-22T13:13:25.158Z,11.80
2022-12-22T13:16:07.436Z,11.90
2022-12-22T13:18:34.807Z,11.80
2022-12-22T13:21:51.075Z,11.80
2022-12-22T13:26:57.151Z,11.70
2022-12-22T13:29:44.072Z,11.70
2022-12-22T13:32:34.193Z,11.70
2022-12-22T13:38:00.485Z,11.80
2022-12-22T13:40:48.890Z,11.70
2022-12-22T13:43:17.819Z,11.80
2022-12-22T13:45:49.890Z,11.80
2022-12-22T13:48:24.619Z,11.80
2022-12-22T13:51:00.758Z,11.80
2022-12-22T13:56:35.742Z,11.90
2022-12-22T13:59:04.206Z,11.90
2022-12-22T14:01:31.699Z,11.90
2022-12-22T14:04:07.546Z,11.90
2022-12-22T14:06:40.257Z,12.00
2022-12-22T14:09:24.334Z,11.90
2022-12-22T14:12:01.029Z,12.00
2022-12-22T14:14:40.838Z,12.00
2022-12-22T14:17:24.267Z,12.00
2022-12-22T14:19:55.501Z,12.00
2022-12-22T14:22:44.708Z,12.00
2022-12-22T14:25:17.469Z,12.00
2022-12-22T14:27:46.767Z,12.00
2022-12-22T14:30:26.524Z,11.90
2022-12-22T14:32:56.321Z,11.90
2022-12-22T14:35:28.990Z,11.90
2022-12-22T14:38:17.783Z,11.90
2022-12-22T14:40:48.342Z,11.90
2022-12-22T14:43:18.268Z,11.90
2022-12-22T14:45:47.795Z,11.80
2022-12-22T14:48:23.419Z,11.80
2022-12-22T14:50:52.564Z,11.80
2022-12-22T14:53:26.573Z,11.70
2022-12-22T14:55:54.133Z,11.70
2022-12-22T14:58:44.421Z,11.60
2022-12-22T15:01:29.914Z,11.60
2022-12-22T15:04:04.640Z,11.60
2022-12-22T15:06:35.763Z,11.60
2022-12-22T15:09:02.966Z,11.60
2022-12-22T15:11:31.515Z,11.60
2022-12-22T15:13:58.869Z,11.50
2022-12-22T15:16:26.168Z,11.50
2022-12-22T15:18:53.715Z,11.50
2022-12-22T15:21:21.118Z,11.50
2022-12-22T15:23:48.834Z,11.50
2022-12-22T15:26:16.442Z,11.50
2022-12-22T15:28:43.654Z,11.50
2022-12-22T15:31:16.598Z,11.50
2022-12-22T15:33:45.319Z,11.50
2022-12-22T15:36:14.365Z,11.50
2022-12-22T15:38:42.724Z,11.50
2022-12-22T15:41:10.515Z,11.50
2022-12-22T15:43:57.383Z,11.50
2022-12-22T15:46:25.315Z,11.50
2022-12-22T15:48:52.935Z,11.50
2022-12-22T15:51:29.205Z,11.50
2022-12-22T15:53:58.354Z,11.50
2022-12-22T15:56:27.487Z,11.50
2022-12-22T15:58:55.616Z,11.50
2022-12-22T16:01:23.006Z,11.50
2022-12-22T16:03:50.518Z,11.50
2022-12-22T16:06:19.394Z,11.50
2022-12-22T16:08:50.888Z,11.50
2022-12-22T16:11:19.034Z,11.50
2022-12-22T16:13:47.390Z,11.50
2022-12-22T16:16:14.845Z,11.50
2022-12-22T16:18:42.161Z,11.50
2022-12-22T16:21:16.953Z,11.50
2022-12-22T16:23:46.854Z,11.40
2022-12-22T16:26:17.636Z,11.40
2022-12-22T16:28:45.069Z,11.40
2022-12-22T16:31:21.759Z,11.40
2022-12-22T16:33:50.418Z,11.40
2022-12-22T16:36:18.112Z,11.50
2022-12-22T16:38:47.404Z,11.50
2022-12-22T16:41:21.932Z,11.50
2022-12-22T16:46:38.774Z,11.50
2022-12-22T16:49:08.588Z,11.40
2022-12-22T16:51:40.211Z,11.40
2022-12-22T16:54:10.509Z,11.40
2022-12-22T16:56:38.584Z,11.40
2022-12-22T16:59:05.895Z,11.40
2022-12-22T17:01:36.064Z,11.40
2022-12-22T17:04:09.624Z,11.40
2022-12-22T17:06:37.943Z,11.40
2022-12-22T17:09:11.712Z,11.30
2022-12-22T17:11:39.154Z,11.40
2022-12-22T17:14:19.958Z,11.40
2022-12-22T17:16:47.270Z,11.40
2022-12-22T17:19:14.555Z,11.30
2022-12-22T17:21:41.920Z,11.30
2022-12-22T17:24:13.376Z,11.30
2022-12-22T17:26:41.060Z,11.30
2022-12-22T17:29:19.971Z,11.30
2022-12-22T17:31:48.101Z,11.30
2022-12-22T17:34:17.302Z,11.30
2022-12-22T17:36:46.982Z,11.30
2022-12-22T17:39:17.022Z,11.30
2022-12-22T17:41:46.823Z,11.30
2022-12-22T17:44:25.960Z,11.30
2022-12-22T17:46:53.768Z,11.30
2022-12-22T17:49:22.742Z,11.20
2022-12-22T17:52:04.352Z,11.20
2022-12-22T17:54:32.110Z,11.20
2022-12-22T17:57:03.742Z,11.20
2022-12-22T17:59:31.088Z,11.20
2022-12-22T18:02:08.314Z,11.20
2022-12-22T18:04:35.734Z,11.20
2022-12-22T18:07:03.534Z,11.20
2022-12-22T18:09:30.867Z,11.20
2022-12-22T18:11:58.157Z,11.20
2022-12-22T18:14:25.573Z,11.20
2022-12-22T18:16:53.046Z,11.20
2022-12-22T18:19:20.674Z,11.20
2022-12-22T18:21:48.569Z,11.20
2022-12-22T18:24:17.529Z,11.20
2022-12-22T18:26:46.945Z,11.20
2022-12-22T18:29:18.363Z,11.20
2022-12-22T18:31:45.862Z,11.20
2022-12-22T18:34:13.438Z,11.20
2022-12-22T18:36:42.402Z,11.20
2022-12-22T18:39:18.833Z,11.30
2022-12-22T18:41:46.716Z,11.30
2022-12-22T18:44:18.865Z,11.30
2022-12-22T18:46:47.134Z,11.20
2022-12-22T18:49:15.162Z,11.30
2022-12-22T18:51:44.046Z,11.30
2022-12-22T18:54:28.866Z,11.30
2022-12-22T18:56:56.179Z,11.30
2022-12-22T18:59:28.189Z,11.30
2022-12-22T19:02:16.420Z,11.30
2022-12-22T19:04:43.703Z,11.30
2022-12-22T19:07:20.003Z,11.30
2022-12-22T19:09:48.240Z,11.30
2022-12-22T19:12:20.093Z,11.30
2022-12-22T19:14:50.943Z,11.30
2022-12-22T19:17:25.256Z,11.30
2022-12-22T19:19:52.650Z,11.30
2022-12-22T19:22:20.666Z,11.30
2022-12-22T19:24:48.984Z,11.30
2022-12-22T19:27:24.576Z,11.20
2022-12-22T19:30:02.734Z,11.30
2022-12-22T19:32:39.917Z,11.20
2022-12-22T19:35:18.916Z,11.20
2022-12-22T19:37:48.269Z,11.20
2022-12-22T19:40:17.111Z,11.20
2022-12-22T19:42:47.413Z,11.20
2022-12-22T19:45:27.054Z,11.20
2022-12-22T19:47:57.208Z,11.20
2022-12-22T19:50:27.589Z,11.20
2022-12-22T19:52:57.555Z,11.20
2022-12-22T19:55:29.266Z,11.30
2022-12-22T19:57:57.042Z,11.30
2022-12-22T20:00:27.177Z,11.30
2022-12-22T20:02:57.161Z,11.30
2022-12-22T20:05:24.723Z,11.30
2022-12-22T20:07:54.541Z,11.30
2022-12-22T20:10:24.157Z,11.30
2022-12-22T20:12:55.140Z,11.30
2022-12-22T20:15:27.158Z,11.30
2022-12-22T20:17:57.328Z,11.30
2022-12-22T20:20:37.183Z,11.30
2022-12-22T20:23:18.047Z,11.30
2022-12-22T20:25:50.501Z,11.30
2022-12-22T20:28:20.779Z,11.30
2022-12-22T20:30:48.616Z,11.30
2022-12-22T20:33:17.871Z,11.30
2022-12-22T20:35:52.472Z,11.30
2022-12-22T20:38:38.738Z,11.30
2022-12-22T20:41:09.198Z,11.30
2022-12-22T20:43:37.698Z,11.30
2022-12-22T20:46:16.735Z,11.30
2022-12-22T20:48:57.227Z,11.30
2022-12-22T20:51:31.996Z,11.30
2022-12-22T20:54:00.273Z,11.30
2022-12-22T20:56:29.477Z,11.30
2022-12-22T20:58:58.418Z,11.30
2022-12-22T21:01:26.036Z,11.30
2022-12-22T21:03:53.727Z,11.20
2022-12-22T21:06:29.028Z,11.30
2022-12-22T21:08:58.667Z,11.20
2022-12-22T21:11:26.961Z,11.20
2022-12-22T21:13:55.881Z,11.20
2022-12-22T21:16:26.234Z,11.20
2022-12-22T21:18:54.924Z,11.20
2022-12-22T21:21:22.716Z,11.20
2022-12-22T21:23:50.143Z,11.20
2022-12-22T21:26:35.972Z,11.20
2022-12-22T21:29:08.043Z,11.20
2022-12-22T21:31:35.569Z,11.20
2022-12-22T21:34:02.985Z,11.20
2022-12-22T21:36:33.602Z,11.20
2022-12-22T21:39:04.392Z,11.20
2022-12-22T21:41:50.347Z,11.20
2022-12-22T21:44:17.679Z,11.20
2022-12-22T21:46:46.951Z,11.20
2022-12-22T21:49:26.375Z,11.20
2022-12-22T21:51:54.551Z,11.20
2022-12-22T21:54:24.242Z,11.20
2022-12-22T21:56:53.543Z,11.20
2022-12-22T21:59:21.887Z,11.20
2022-12-22T22:01:55.664Z,11.20
2022-12-22T22:04:24.059Z,11.20
2022-12-22T22:06:51.437Z,11.20
2022-12-22T22:09:18.797Z,11.20
2022-12-22T22:12:09.166Z,11.20
2022-12-22T22:14:36.547Z,11.20
2022-12-22T22:17:04.092Z,11.20
2022-12-22T22:19:31.352Z,11.20
2022-12-22T22:21:59.036Z,11.20
2022-12-22T22:24:26.394Z,11.20
2022-12-22T22:26:56.158Z,11.20
2022-12-22T22:29:23.689Z,11.20
2022-12-22T22:31:51.297Z,11.20
2022-12-22T22:34:19.621Z,11.20
2022-12-22T22:36:46.867Z,11.20
2022-12-22T22:39:14.358Z,11.20
2022-12-22T22:41:43.792Z,11.20
2022-12-22T22:44:11.766Z,11.20
2022-12-22T22:46:39.370Z,11.20
2022-12-22T22:49:07.862Z,11.20
2022-12-22T22:51:35.228Z,11.20
2022-12-22T22:54:03.301Z,11.20
2022-12-22T22:56:30.684Z,11.30
2022-12-22T22:58:59.335Z,11.20
2022-12-22T23:01:26.673Z,11.20
2022-12-22T23:03:53.992Z,11.30
2022-12-22T23:06:21.335Z,11.30
2022-12-22T23:08:49.354Z,11.30
2022-12-22T23:11:16.647Z,11.30
2022-12-22T23:13:45.411Z,11.30
2022-12-22T23:16:12.904Z,11.30
2022-12-22T23:18:41.132Z,11.30
2022-12-22T23:21:09.590Z,11.30
2022-12-22T23:23:37.066Z,11.30
2022-12-22T23:26:05.878Z,11.30
2022-12-22T23:28:34.118Z,11.30
2022-12-22T23:31:01.702Z,11.30
2022-12-22T23:33:31.994Z,11.30
2022-12-22T23:35:59.295Z,11.30
2022-12-22T23:38:26.553Z,11.30
2022-12-22T23:41:02.135Z,11.30
2022-12-22T23:43:29.633Z,11.30
2022-12-22T23:45:57.169Z,11.30
2022-12-22T23:48:24.402Z,11.30
2022-12-22T23:50:51.707Z,11.30
2022-12-22T23:53:19.059Z,11.30
2022-12-22T23:55:47.657Z,11.30
2022-12-22T23:58:16.182Z,11.30
