createdAt,value
2022-08-07T00:02:40.574Z,2.07
2022-08-07T00:04:59.599Z,2.10
2022-08-07T00:07:27.791Z,2.27
2022-08-07T00:10:27.300Z,2.30
2022-08-07T00:13:23.555Z,2.90
2022-08-07T00:15:54.167Z,2.33
2022-08-07T00:18:25.318Z,2.00
2022-08-07T00:20:54.720Z,2.00
2022-08-07T00:23:22.945Z,2.43
2022-08-07T00:26:00.073Z,2.23
2022-08-07T00:28:34.280Z,2.20
2022-08-07T00:31:12.400Z,2.87
2022-08-07T00:33:42.275Z,2.57
2022-08-07T00:36:11.375Z,2.17
2022-08-07T00:38:40.427Z,2.50
2022-08-07T00:41:09.786Z,1.97
2022-08-07T00:44:00.822Z,2.03
2022-08-07T00:46:27.724Z,2.43
2022-08-07T00:48:56.003Z,2.07
2022-08-07T00:51:24.006Z,2.13
2022-08-07T00:54:00.192Z,3.33
2022-08-07T00:56:34.023Z,2.53
2022-08-07T00:59:03.126Z,2.90
2022-08-07T01:01:41.539Z,3.33
2022-08-07T01:04:24.565Z,2.47
2022-08-07T01:07:04.220Z,3.20
2022-08-07T01:10:04.862Z,2.73
2022-08-07T01:12:29.711Z,2.43
2022-08-07T01:15:03.918Z,2.80
2022-08-07T01:20:18.609Z,2.40
2022-08-07T01:23:12.139Z,2.43
2022-08-07T01:25:55.692Z,2.70
2022-08-07T01:28:24.821Z,2.63
2022-08-07T01:30:54.940Z,2.40
2022-08-07T01:33:53.622Z,2.97
2022-08-07T01:36:17.655Z,2.67
2022-08-07T01:38:47.673Z,2.83
2022-08-07T01:41:26.372Z,3.17
2022-08-07T01:44:00.658Z,2.83
2022-08-07T01:46:31.272Z,3.00
2022-08-07T01:49:02.727Z,3.00
2022-08-07T01:52:02.471Z,2.50
2022-08-07T01:54:33.340Z,2.80
2022-08-07T01:57:08.645Z,2.93
2022-08-07T01:59:53.254Z,2.93
2022-08-07T02:03:05.662Z,3.10
2022-08-07T02:05:47.930Z,2.80
2022-08-07T02:08:14.520Z,2.83
2022-08-07T02:10:48.755Z,2.27
2022-08-07T02:13:46.944Z,2.77
2022-08-07T02:16:18.033Z,2.33
2022-08-07T02:18:51.146Z,2.77
2022-08-07T02:21:20.494Z,2.50
2022-08-07T02:23:54.961Z,3.27
2022-08-07T02:26:32.941Z,3.00
2022-08-07T02:29:04.324Z,2.30
2022-08-07T02:31:33.751Z,3.00
2022-08-07T02:34:11.531Z,3.60
2022-08-07T02:36:46.510Z,2.63
2022-08-07T02:39:17.326Z,2.60
2022-08-07T02:42:10.028Z,3.20
2022-08-07T02:44:48.849Z,2.60
2022-08-07T02:47:23.707Z,3.00
2022-08-07T02:50:08.648Z,2.57
2022-08-07T02:52:41.613Z,2.80
2022-08-07T02:55:28.047Z,3.77
2022-08-07T02:58:07.994Z,2.87
2022-08-07T03:00:39.795Z,2.93
2022-08-07T03:03:13.553Z,2.80
2022-08-07T03:05:42.683Z,2.60
2022-08-07T03:08:11.626Z,2.80
2022-08-07T03:11:04.818Z,3.10
2022-08-07T03:13:39.227Z,2.67
2022-08-07T03:16:18.567Z,2.37
2022-08-07T03:18:51.302Z,2.67
2022-08-07T03:21:19.540Z,2.17
2022-08-07T03:24:19.788Z,2.73
2022-08-07T03:26:51.374Z,3.17
2022-08-07T03:29:33.836Z,3.20
2022-08-07T03:32:12.864Z,2.53
2022-08-07T03:34:47.528Z,2.50
2022-08-07T03:37:32.720Z,2.33
2022-08-07T03:40:15.672Z,2.73
2022-08-07T03:42:45.083Z,3.20
2022-08-07T03:45:30.015Z,2.90
2022-08-07T03:48:01.092Z,2.70
2022-08-07T03:50:29.771Z,2.67
2022-08-07T03:52:59.432Z,2.60
2022-08-07T03:55:58.348Z,2.50
2022-08-07T03:59:05.500Z,2.10
2022-08-07T04:01:11.929Z,2.90
2022-08-07T04:03:53.637Z,3.47
2022-08-07T04:06:36.153Z,2.70
2022-08-07T04:09:11.753Z,3.20
2022-08-07T04:12:21.273Z,3.10
2022-08-07T04:14:58.300Z,3.03
2022-08-07T04:18:56.413Z,2.97
2022-08-07T04:20:19.577Z,2.67
2022-08-07T04:22:53.475Z,2.40
2022-08-07T04:25:30.022Z,2.63
2022-08-07T04:28:04.388Z,2.83
2022-08-07T04:30:55.613Z,2.80
2022-08-07T04:33:27.904Z,2.73
2022-08-07T04:35:56.455Z,2.97
2022-08-07T04:38:27.527Z,2.70
2022-08-07T04:40:59.849Z,3.00
2022-08-07T04:44:10.216Z,3.60
2022-08-07T04:46:29.551Z,3.30
2022-08-07T04:49:24.472Z,3.20
2022-08-07T04:52:01.693Z,2.53
2022-08-07T04:54:39.661Z,3.17
2022-08-07T04:58:27.885Z,3.10
2022-08-07T05:00:18.738Z,2.97
2022-08-07T05:02:59.229Z,2.87
2022-08-07T05:05:53.395Z,3.30
2022-08-07T05:08:59.349Z,2.90
2022-08-07T05:11:26.423Z,3.37
2022-08-07T05:14:54.547Z,3.60
2022-08-07T05:17:51.965Z,3.23
2022-08-07T05:20:09.570Z,3.33
2022-08-07T05:22:40.831Z,2.90
2022-08-07T05:25:25.650Z,3.10
2022-08-07T05:28:03.251Z,3.30
2022-08-07T05:30:47.933Z,3.47
2022-08-07T05:33:17.965Z,2.63
2022-08-07T05:35:55.278Z,3.53
2022-08-07T05:39:01.329Z,3.10
2022-08-07T05:41:16.851Z,3.03
2022-08-07T05:44:12.698Z,3.20
2022-08-07T05:46:39.951Z,2.80
2022-08-07T05:49:12.441Z,2.40
2022-08-07T05:51:40.876Z,3.03
2022-08-07T05:54:30.583Z,3.20
2022-08-07T05:57:03.459Z,3.20
2022-08-07T05:59:38.913Z,3.27
2022-08-07T06:02:29.080Z,2.97
2022-08-07T06:05:03.686Z,2.73
2022-08-07T06:08:29.631Z,3.63
2022-08-07T06:10:22.755Z,3.50
2022-08-07T06:12:51.035Z,2.50
2022-08-07T06:15:20.448Z,3.30
2022-08-07T06:17:53.560Z,2.70
2022-08-07T06:20:32.030Z,3.17
2022-08-07T06:23:46.529Z,2.80
2022-08-07T06:26:07.399Z,3.30
2022-08-07T06:28:35.544Z,2.63
2022-08-07T06:31:04.119Z,3.07
2022-08-07T06:33:34.064Z,2.27
2022-08-07T06:36:06.602Z,2.70
2022-08-07T06:38:59.569Z,2.10
2022-08-07T06:42:01.197Z,2.20
2022-08-07T06:44:27.003Z,2.20
2022-08-07T06:47:12.113Z,2.30
2022-08-07T06:49:50.977Z,2.23
2022-08-07T06:52:31.410Z,2.37
2022-08-07T06:55:34.246Z,2.23
2022-08-07T06:58:09.504Z,2.37
2022-08-07T07:00:42.348Z,2.33
2022-08-07T07:03:13.631Z,2.10
2022-08-07T07:06:02.651Z,1.73
2022-08-07T07:08:33.184Z,2.13
2022-08-07T07:11:13.109Z,2.10
2022-08-07T07:13:58.528Z,2.07
2022-08-07T07:16:45.147Z,2.30
2022-08-07T07:19:55.976Z,2.10
2022-08-07T07:22:36.724Z,2.10
2022-08-07T07:26:31.304Z,2.20
2022-08-07T07:28:42.473Z,2.47
2022-08-07T07:31:05.997Z,2.40
2022-08-07T07:33:38.730Z,1.70
2022-08-07T07:36:13.111Z,2.20
2022-08-07T07:38:47.502Z,2.00
2022-08-07T07:41:18.795Z,2.33
2022-08-07T07:44:17.994Z,2.50
2022-08-07T07:47:14.199Z,2.17
2022-08-07T07:50:33.946Z,1.83
2022-08-07T07:52:42.350Z,1.93
2022-08-07T07:55:11.692Z,2.13
2022-08-07T07:57:50.230Z,2.20
2022-08-07T08:00:31.279Z,2.13
2022-08-07T08:03:16.817Z,2.20
2022-08-07T08:06:03.585Z,2.70
2022-08-07T08:08:37.062Z,1.80
2022-08-07T08:11:13.614Z,2.10
2022-08-07T08:13:55.028Z,2.23
2022-08-07T08:16:35.149Z,1.97
2022-08-07T08:19:17.321Z,1.80
2022-08-07T08:22:20.609Z,2.27
2022-08-07T08:25:41.805Z,2.20
2022-08-07T08:28:16.801Z,1.93
2022-08-07T08:31:02.798Z,2.20
2022-08-07T08:33:35.436Z,2.30
2022-08-07T08:36:11.374Z,2.00
2022-08-07T08:38:44.845Z,2.07
2022-08-07T08:41:19.827Z,2.10
2022-08-07T08:44:03.044Z,1.87
2022-08-07T08:46:41.371Z,1.90
2022-08-07T08:49:32.841Z,1.90
2022-08-07T08:52:16.663Z,2.37
2022-08-07T08:54:53.469Z,2.00
2022-08-07T08:57:30.319Z,2.03
2022-08-07T09:00:05.757Z,2.00
2022-08-07T09:02:49.393Z,2.10
2022-08-07T09:05:37.772Z,2.10
2022-08-07T09:08:28.539Z,2.27
2022-08-07T09:11:06.173Z,2.10
2022-08-07T09:13:42.398Z,1.73
2022-08-07T09:16:29.821Z,1.77
2022-08-07T09:19:52.338Z,1.80
2022-08-07T09:24:28.276Z,2.03
2022-08-07T09:25:20.261Z,1.93
2022-08-07T09:28:03.013Z,2.20
2022-08-07T09:30:46.223Z,1.50
2022-08-07T09:33:52.469Z,2.00
2022-08-07T09:36:27.100Z,2.00
2022-08-07T09:39:52.606Z,2.07
2022-08-07T09:42:32.946Z,2.20
2022-08-07T09:47:23.903Z,1.60
2022-08-07T09:48:12.212Z,2.00
2022-08-07T09:50:55.648Z,1.90
2022-08-07T09:53:27.506Z,1.80
2022-08-07T09:56:50.068Z,2.00
2022-08-07T09:59:46.263Z,2.27
2022-08-07T10:03:07.789Z,1.60
2022-08-07T10:06:11.976Z,1.83
2022-08-07T10:09:34.381Z,1.70
2022-08-07T10:12:26.403Z,2.27
2022-08-07T10:15:44.078Z,2.17
2022-08-07T10:18:35.685Z,2.20
2022-08-07T10:22:11.994Z,2.07
2022-08-07T10:24:39.671Z,1.60
2022-08-07T10:27:26.952Z,1.90
2022-08-07T10:30:12.969Z,2.00
2022-08-07T10:34:04.913Z,1.60
2022-08-07T10:36:29.850Z,2.30
2022-08-07T10:39:05.474Z,2.00
2022-08-07T10:41:46.373Z,2.10
2022-08-07T10:44:38.654Z,2.23
2022-08-07T10:47:27.199Z,1.80
2022-08-07T10:50:15.140Z,2.47
2022-08-07T10:52:59.915Z,2.10
2022-08-07T10:55:45.321Z,1.63
2022-08-07T10:58:36.477Z,2.10
2022-08-07T11:01:23.941Z,1.67
2022-08-07T11:04:23.167Z,1.60
2022-08-07T11:07:02.683Z,2.07
2022-08-07T11:10:10.333Z,2.07
2022-08-07T11:12:35.308Z,1.60
2022-08-07T11:15:14.804Z,1.90
2022-08-07T11:17:53.920Z,1.70
2022-08-07T11:20:25.695Z,2.40
2022-08-07T11:23:02.870Z,2.00
2022-08-07T11:25:47.942Z,2.17
2022-08-07T11:28:24.692Z,1.93
2022-08-07T11:30:59.248Z,2.07
2022-08-07T11:33:54.385Z,2.07
2022-08-07T11:37:03.146Z,1.70
2022-08-07T11:40:00.609Z,2.10
2022-08-07T11:42:42.132Z,2.00
2022-08-07T11:45:20.688Z,1.80
2022-08-07T11:48:18.024Z,1.90
2022-08-07T11:51:10.507Z,1.93
2022-08-07T11:54:18.615Z,2.20
2022-08-07T11:57:11.393Z,1.97
2022-08-07T12:00:10.138Z,2.00
2022-08-07T12:03:41.753Z,1.70
2022-08-07T12:06:37.845Z,2.00
2022-08-07T12:09:16.082Z,2.43
2022-08-07T12:12:10.623Z,2.00
2022-08-07T12:14:51.445Z,1.83
2022-08-07T12:17:35.526Z,1.70
2022-08-07T12:20:30.433Z,2.60
2022-08-07T12:24:05.831Z,1.90
2022-08-07T12:26:29.984Z,2.23
2022-08-07T12:29:16.963Z,2.20
2022-08-07T12:32:03.882Z,2.00
2022-08-07T12:34:37.038Z,2.17
2022-08-07T12:37:17.046Z,2.07
2022-08-07T12:40:04.193Z,2.53
2022-08-07T12:42:52.599Z,2.43
2022-08-07T12:45:28.171Z,1.80
2022-08-07T12:48:05.543Z,2.40
2022-08-07T12:51:00.039Z,2.00
2022-08-07T12:54:24.320Z,1.90
2022-08-07T12:56:55.352Z,2.63
2022-08-07T12:59:33.214Z,2.80
2022-08-07T13:02:43.247Z,1.93
2022-08-07T13:06:03.893Z,2.03
2022-08-07T13:08:38.722Z,2.40
2022-08-07T13:12:01.941Z,2.03
2022-08-07T13:14:37.564Z,2.53
2022-08-07T13:17:39.843Z,2.70
2022-08-07T13:20:21.737Z,2.53
2022-08-07T13:24:00.193Z,2.33
2022-08-07T13:26:16.012Z,2.47
2022-08-07T13:28:54.262Z,2.47
2022-08-07T13:31:55.298Z,2.43
2022-08-07T13:34:34.408Z,2.53
2022-08-07T13:37:10.914Z,2.90
2022-08-07T13:40:35.177Z,2.47
2022-08-07T13:42:52.653Z,2.70
2022-08-07T13:46:10.873Z,2.80
2022-08-07T13:48:27.924Z,3.30
2022-08-07T13:51:27.482Z,2.73
2022-08-07T13:54:00.727Z,2.87
2022-08-07T13:56:36.016Z,3.17
2022-08-07T13:59:13.858Z,3.10
2022-08-07T14:02:07.988Z,3.00
2022-08-07T14:04:50.110Z,3.13
2022-08-07T14:07:27.275Z,3.87
2022-08-07T14:10:15.034Z,3.90
2022-08-07T14:12:57.882Z,3.40
2022-08-07T14:15:35.296Z,3.70
2022-08-07T14:18:27.296Z,3.97
2022-08-07T14:21:08.486Z,4.07
2022-08-07T14:24:00.801Z,3.63
2022-08-07T14:26:37.405Z,3.60
2022-08-07T14:30:05.353Z,3.60
2022-08-07T14:32:02.715Z,3.97
2022-08-07T14:34:34.073Z,3.20
2022-08-07T14:37:17.437Z,2.63
2022-08-07T14:40:16.725Z,2.70
2022-08-07T14:43:54.942Z,2.60
2022-08-07T14:45:49.443Z,2.63
2022-08-07T14:51:15.816Z,2.30
2022-08-07T14:54:08.893Z,2.33
2022-08-07T14:56:40.380Z,2.50
2022-08-07T15:00:03.759Z,2.80
2022-08-07T15:02:31.871Z,2.40
2022-08-07T15:05:01.735Z,3.07
2022-08-07T15:07:47.706Z,3.17
2022-08-07T15:10:25.016Z,2.77
2022-08-07T15:12:59.194Z,3.83
2022-08-07T15:15:38.715Z,3.10
2022-08-07T15:18:33.559Z,3.23
2022-08-07T15:21:08.062Z,4.10
2022-08-07T15:25:15.837Z,3.20
2022-08-07T15:26:37.647Z,3.10
2022-08-07T15:30:08.844Z,3.57
2022-08-07T15:34:57.358Z,4.03
2022-08-07T15:38:17.336Z,3.70
2022-08-07T15:40:32.108Z,3.97
2022-08-07T15:43:52.939Z,3.60
2022-08-07T15:49:12.554Z,3.60
2022-08-07T15:54:39.559Z,3.97
2022-08-07T15:57:39.616Z,4.33
2022-08-07T16:00:04.500Z,3.93
2022-08-07T16:02:46.733Z,3.57
2022-08-07T16:05:19.692Z,3.70
2022-08-07T16:08:32.990Z,3.90
2022-08-07T16:11:02.535Z,3.60
2022-08-07T16:13:58.538Z,3.60
2022-08-07T16:16:57.287Z,3.87
2022-08-07T16:19:58.747Z,3.83
2022-08-07T16:22:55.328Z,3.70
2022-08-07T16:25:54.935Z,3.60
2022-08-07T16:30:05.663Z,4.17
2022-08-07T16:32:00.663Z,4.07
2022-08-07T16:34:48.152Z,3.63
2022-08-07T16:38:05.527Z,3.77
2022-08-07T16:41:13.298Z,4.03
2022-08-07T16:44:02.520Z,4.13
2022-08-07T16:47:16.036Z,4.10
2022-08-07T16:50:35.949Z,4.30
2022-08-07T16:54:01.864Z,4.40
2022-08-07T16:56:27.625Z,4.47
2022-08-07T16:59:10.828Z,4.97
2022-08-07T17:02:02.957Z,4.60
2022-08-07T17:04:57.729Z,4.80
2022-08-07T17:07:55.533Z,4.37
2022-08-07T17:10:35.813Z,4.40
2022-08-07T17:13:41.142Z,4.10
2022-08-07T17:16:26.438Z,4.80
2022-08-07T17:19:03.343Z,4.80
2022-08-07T17:21:51.634Z,4.43
2022-08-07T17:24:50.419Z,4.20
2022-08-07T17:27:32.699Z,4.10
2022-08-07T17:30:14.323Z,4.93
2022-08-07T17:34:08.277Z,4.50
2022-08-07T17:36:01.922Z,4.43
2022-08-07T17:38:35.510Z,4.77
2022-08-07T17:42:01.140Z,4.70
2022-08-07T17:44:08.350Z,5.23
2022-08-07T17:46:52.173Z,4.90
2022-08-07T17:49:24.394Z,4.77
2022-08-07T17:52:00.345Z,4.93
2022-08-07T17:54:53.381Z,4.33
2022-08-07T17:57:56.665Z,5.03
2022-08-07T18:00:33.214Z,4.70
2022-08-07T18:03:18.063Z,5.60
2022-08-07T18:06:02.374Z,4.57
2022-08-07T18:09:01.165Z,4.60
2022-08-07T18:12:16.482Z,4.63
2022-08-07T18:14:37.343Z,5.47
2022-08-07T18:17:11.557Z,5.40
2022-08-07T18:21:11.034Z,5.00
2022-08-07T18:22:51.322Z,4.67
2022-08-07T18:25:40.262Z,4.80
2022-08-07T18:28:57.941Z,4.90
2022-08-07T18:31:50.172Z,5.70
2022-08-07T18:35:00.985Z,5.30
2022-08-07T18:38:56.015Z,6.20
2022-08-07T18:40:56.390Z,6.13
2022-08-07T18:43:49.222Z,6.33
2022-08-07T18:46:28.775Z,6.10
2022-08-07T18:50:32.680Z,5.77
2022-08-07T18:52:33.665Z,5.13
2022-08-07T18:55:41.887Z,6.77
2022-08-07T18:58:20.858Z,6.80
2022-08-07T19:01:02.074Z,6.73
2022-08-07T19:03:38.781Z,7.20
2022-08-07T19:06:20.463Z,7.30
2022-08-07T19:09:09.626Z,6.03
2022-08-07T19:12:15.698Z,6.60
2022-08-07T19:16:03.305Z,6.60
2022-08-07T19:18:34.402Z,7.07
2022-08-07T19:21:44.274Z,7.57
2022-08-07T19:24:30.179Z,7.07
2022-08-07T19:28:56.631Z,7.13
2022-08-07T19:31:03.116Z,7.20
2022-08-07T19:32:52.167Z,7.57
2022-08-07T19:35:33.259Z,7.70
2022-08-07T19:38:04.983Z,7.40
2022-08-07T19:40:49.981Z,7.73
2022-08-07T19:43:48.889Z,7.57
2022-08-07T19:46:18.929Z,7.40
2022-08-07T19:48:54.234Z,8.33
2022-08-07T19:51:52.293Z,7.53
2022-08-07T19:54:31.354Z,8.87
2022-08-07T19:58:00.654Z,7.53
2022-08-07T20:00:29.190Z,6.47
2022-08-07T20:03:03.007Z,7.50
2022-08-07T20:05:59.790Z,8.90
2022-08-07T20:08:25.849Z,9.50
2022-08-07T20:11:01.697Z,8.50
2022-08-07T20:13:35.229Z,7.47
2022-08-07T20:16:32.305Z,9.03
2022-08-07T20:19:10.707Z,8.90
2022-08-07T20:21:47.346Z,8.50
2022-08-07T20:24:20.117Z,8.57
2022-08-07T20:26:52.230Z,8.13
2022-08-07T20:29:49.267Z,8.67
2022-08-07T20:32:25.815Z,9.10
2022-08-07T20:35:02.349Z,8.30
2022-08-07T20:37:59.328Z,8.53
2022-08-07T20:40:32.762Z,8.30
2022-08-07T20:43:14.732Z,9.67
2022-08-07T20:46:26.477Z,8.53
2022-08-07T20:49:55.246Z,8.80
2022-08-07T20:51:35.841Z,8.60
2022-08-07T20:54:29.732Z,9.87
2022-08-07T20:57:02.792Z,9.27
2022-08-07T21:00:08.144Z,8.57
2022-08-07T21:02:41.592Z,8.80
2022-08-07T21:05:42.921Z,8.50
2022-08-07T21:08:15.709Z,8.70
2022-08-07T21:10:46.248Z,9.17
2022-08-07T21:13:24.686Z,8.13
2022-08-07T21:16:13.769Z,8.10
2022-08-07T21:18:46.124Z,9.23
2022-08-07T21:21:27.126Z,9.27
2022-08-07T21:24:05.477Z,8.37
2022-08-07T21:26:44.747Z,9.10
2022-08-07T21:29:19.486Z,9.03
2022-08-07T21:32:46.585Z,9.30
2022-08-07T21:34:57.783Z,9.07
2022-08-07T21:37:57.283Z,8.73
2022-08-07T21:40:38.386Z,8.93
2022-08-07T21:43:10.905Z,8.00
2022-08-07T21:46:10.341Z,9.37
2022-08-07T21:48:56.413Z,9.10
2022-08-07T21:51:51.422Z,8.70
2022-08-07T21:54:36.611Z,9.17
2022-08-07T21:57:40.090Z,8.40
2022-08-07T22:00:22.788Z,8.60
2022-08-07T22:03:00.800Z,8.87
2022-08-07T22:05:48.258Z,8.30
2022-08-07T22:08:20.141Z,8.13
2022-08-07T22:11:03.947Z,8.77
2022-08-07T22:13:52.122Z,8.67
2022-08-07T22:16:42.550Z,9.20
2022-08-07T22:19:23.689Z,9.90
2022-08-07T22:22:17.701Z,9.77
2022-08-07T22:25:03.287Z,7.70
2022-08-07T22:28:03.229Z,8.07
2022-08-07T22:30:32.909Z,8.90
2022-08-07T22:33:05.808Z,9.10
2022-08-07T22:35:42.249Z,8.43
2022-08-07T22:38:24.060Z,9.00
2022-08-07T22:41:02.713Z,9.13
2022-08-07T22:43:43.764Z,8.60
2022-08-07T22:47:02.755Z,9.03
2022-08-07T22:49:54.346Z,8.60
2022-08-07T22:52:47.747Z,8.93
2022-08-07T22:55:32.304Z,8.47
2022-08-07T22:58:33.078Z,9.03
2022-08-07T23:01:19.060Z,8.70
2022-08-07T23:04:04.893Z,8.17
2022-08-07T23:06:55.519Z,9.10
2022-08-07T23:10:06.048Z,8.67
2022-08-07T23:12:51.991Z,9.40
2022-08-07T23:16:06.419Z,8.90
2022-08-07T23:18:35.813Z,8.13
2022-08-07T23:21:30.160Z,8.57
2022-08-07T23:24:28.628Z,7.63
2022-08-07T23:27:14.706Z,8.97
2022-08-07T23:30:38.105Z,8.90
2022-08-07T23:34:24.005Z,8.13
2022-08-07T23:36:29.119Z,8.53
2022-08-07T23:39:08.709Z,9.33
2022-08-07T23:42:04.984Z,9.10
2022-08-07T23:45:15.151Z,8.93
2022-08-07T23:48:02.621Z,8.53
2022-08-07T23:50:54.552Z,8.57
2022-08-07T23:53:50.875Z,8.63
2022-08-07T23:56:26.644Z,9.50
2022-08-07T23:59:10.774Z,9.23
