createdAt,value
2023-04-20T00:01:04.923Z,8.94
2023-04-20T00:03:33.149Z,8.97
2023-04-20T00:06:04.547Z,8.98
2023-04-20T00:08:32.061Z,8.95
2023-04-20T00:10:59.222Z,8.97
2023-04-20T00:13:26.657Z,9.01
2023-04-20T00:15:53.541Z,9.02
2023-04-20T00:18:20.760Z,9.03
2023-04-20T00:21:16.964Z,9.04
2023-04-20T00:23:44.014Z,8.99
2023-04-20T00:26:11.178Z,8.93
2023-04-20T00:28:38.417Z,8.94
2023-04-20T00:31:07.642Z,8.95
2023-04-20T00:33:35.201Z,8.97
2023-04-20T00:36:02.553Z,9.00
2023-04-20T00:38:29.684Z,8.96
2023-04-20T00:40:59.501Z,8.91
2023-04-20T00:43:26.481Z,8.91
2023-04-20T00:45:53.762Z,8.91
2023-04-20T00:58:42.254Z,8.48
2023-04-20T01:01:10.779Z,8.47
2023-04-20T01:03:40.076Z,8.42
2023-04-20T01:06:07.493Z,8.37
2023-04-20T01:08:34.550Z,8.35
2023-04-20T01:11:04.202Z,8.36
2023-04-20T01:13:31.515Z,8.40
2023-04-20T01:16:00.653Z,8.41
2023-04-20T01:18:27.947Z,8.38
2023-04-20T01:20:55.098Z,8.35
2023-04-20T01:23:22.378Z,8.36
2023-04-20T01:25:49.415Z,8.38
2023-04-20T01:28:16.579Z,8.40
2023-04-20T01:30:43.862Z,8.38
2023-04-20T01:33:10.967Z,8.34
2023-04-20T01:35:38.309Z,8.31
2023-04-20T01:38:05.222Z,8.36
2023-04-20T01:40:32.213Z,8.36
2023-04-20T01:42:59.902Z,8.35
2023-04-20T01:45:27.100Z,8.34
2023-04-20T01:47:54.421Z,8.36
2023-04-20T01:50:21.452Z,8.43
2023-04-20T01:52:52.139Z,8.44
2023-04-20T01:55:20.197Z,8.46
2023-04-20T01:57:47.572Z,8.50
2023-04-20T02:00:14.816Z,8.53
2023-04-20T02:02:42.302Z,8.58
2023-04-20T02:11:36.504Z,8.65
2023-04-20T02:14:06.315Z,8.70
2023-04-20T02:16:35.835Z,8.71
2023-04-20T02:19:03.371Z,8.71
2023-04-20T02:21:31.654Z,8.68
2023-04-20T02:23:58.698Z,8.68
2023-04-20T02:26:27.396Z,8.69
2023-04-20T02:28:54.557Z,8.67
2023-04-20T02:31:21.748Z,8.64
2023-04-20T02:33:50.212Z,8.62
2023-04-20T02:36:17.136Z,8.64
2023-04-20T02:38:44.253Z,8.67
2023-04-20T02:41:11.317Z,8.63
2023-04-20T02:43:38.691Z,8.56
2023-04-20T02:46:06.384Z,8.53
2023-04-20T02:48:34.180Z,8.49
2023-04-20T02:51:02.048Z,8.47
2023-04-20T02:53:35.201Z,8.42
2023-04-20T02:56:13.158Z,8.38
2023-04-20T02:58:44.908Z,8.34
2023-04-20T03:01:30.844Z,8.34
2023-04-20T03:04:11.855Z,8.39
2023-04-20T03:06:44.275Z,8.42
2023-04-20T03:09:15.183Z,8.46
2023-04-20T03:11:42.631Z,8.53
2023-04-20T03:14:11.371Z,8.59
2023-04-20T03:16:38.808Z,8.66
2023-04-20T03:19:06.233Z,8.73
2023-04-20T03:21:33.342Z,8.77
2023-04-20T03:24:01.060Z,8.78
2023-04-20T03:26:28.737Z,8.85
2023-04-20T03:29:06.579Z,8.90
2023-04-20T03:31:34.703Z,8.92
2023-04-20T03:34:01.996Z,8.92
2023-04-20T03:36:29.443Z,8.94
2023-04-20T03:38:56.838Z,8.94
2023-04-20T03:41:23.885Z,8.96
2023-04-20T03:43:51.157Z,8.97
2023-04-20T03:46:18.506Z,9.00
2023-04-20T03:48:46.695Z,9.02
2023-04-20T03:51:13.854Z,9.02
2023-04-20T03:53:41.059Z,9.05
2023-04-20T03:56:10.291Z,9.06
2023-04-20T03:58:37.862Z,9.09
2023-04-20T04:01:18.190Z,9.08
2023-04-20T04:03:48.068Z,9.12
2023-04-20T04:06:15.867Z,9.13
2023-04-20T04:08:43.275Z,9.10
2023-04-20T04:11:10.565Z,9.13
2023-04-20T04:13:37.820Z,9.16
2023-04-20T04:16:06.784Z,9.16
2023-04-20T04:18:33.883Z,9.12
2023-04-20T04:21:06.949Z,9.13
2023-04-20T04:23:35.341Z,9.16
2023-04-20T04:26:10.360Z,9.17
2023-04-20T04:28:37.922Z,9.21
2023-04-20T04:31:12.809Z,9.23
2023-04-20T04:33:41.134Z,9.26
2023-04-20T04:36:09.814Z,9.28
2023-04-20T04:38:37.276Z,9.30
2023-04-20T04:41:04.859Z,9.32
2023-04-20T04:43:33.753Z,9.34
2023-04-20T04:46:11.843Z,9.40
2023-04-20T04:48:40.937Z,9.42
2023-04-20T04:51:09.128Z,9.42
2023-04-20T04:53:36.367Z,9.47
2023-04-20T04:56:04.281Z,9.46
2023-04-20T04:58:31.877Z,9.50
2023-04-20T05:00:59.138Z,9.52
2023-04-20T05:03:27.238Z,9.52
2023-04-20T05:05:54.669Z,9.55
2023-04-20T05:08:24.567Z,9.55
2023-04-20T05:10:51.730Z,9.62
2023-04-20T05:19:55.063Z,9.70
2023-04-20T05:22:22.305Z,9.68
2023-04-20T05:24:49.634Z,9.71
2023-04-20T05:27:16.719Z,9.78
2023-04-20T05:29:45.143Z,9.82
2023-04-20T05:32:12.464Z,9.85
2023-04-20T05:34:39.738Z,9.92
2023-04-20T05:37:07.160Z,10.02
2023-04-20T05:39:34.332Z,10.09
2023-04-20T05:42:02.019Z,10.13
2023-04-20T05:44:29.658Z,10.18
2023-04-20T05:46:56.980Z,10.16
2023-04-20T05:49:24.125Z,10.18
2023-04-20T05:51:51.508Z,10.20
2023-04-20T05:54:18.783Z,10.23
2023-04-20T05:56:47.364Z,10.23
2023-04-20T05:59:15.502Z,10.23
2023-04-20T06:01:43.352Z,10.27
2023-04-20T06:04:10.847Z,10.29
2023-04-20T06:06:38.617Z,10.30
2023-04-20T06:09:05.821Z,10.33
2023-04-20T06:11:34.156Z,10.34
2023-04-20T06:14:01.100Z,10.35
2023-04-20T06:16:28.295Z,10.41
2023-04-20T06:18:55.615Z,10.44
2023-04-20T06:21:24.596Z,10.46
2023-04-20T06:23:51.604Z,10.48
2023-04-20T06:26:19.078Z,10.53
2023-04-20T06:28:47.633Z,10.57
2023-04-20T06:31:14.793Z,10.60
2023-04-20T06:33:42.039Z,10.61
2023-04-20T06:36:09.191Z,10.62
2023-04-20T06:38:36.500Z,10.64
2023-04-20T06:41:03.584Z,10.70
2023-04-20T06:43:30.943Z,10.77
2023-04-20T06:45:58.109Z,10.79
2023-04-20T06:48:32.288Z,10.79
2023-04-20T06:51:01.716Z,10.80
2023-04-20T06:53:28.883Z,10.82
2023-04-20T06:55:56.354Z,10.85
2023-04-20T06:58:23.510Z,10.85
2023-04-20T07:00:50.968Z,10.87
2023-04-20T07:03:19.444Z,10.88
2023-04-20T07:05:46.995Z,10.87
2023-04-20T07:08:16.216Z,10.81
2023-04-20T07:10:43.563Z,10.77
2023-04-20T07:13:10.764Z,10.74
2023-04-20T07:15:38.417Z,10.65
2023-04-20T07:18:05.679Z,10.62
2023-04-20T07:20:32.933Z,10.58
2023-04-20T07:23:00.097Z,10.53
2023-04-20T07:25:27.566Z,10.54
2023-04-20T07:27:54.770Z,10.57
2023-04-20T07:30:21.842Z,10.62
2023-04-20T07:32:50.883Z,10.65
2023-04-20T07:35:18.329Z,10.66
2023-04-20T07:37:47.041Z,10.70
2023-04-20T07:40:14.133Z,10.73
2023-04-20T07:42:41.479Z,10.77
2023-04-20T07:45:10.575Z,10.80
2023-04-20T07:47:38.388Z,10.84
2023-04-20T07:50:07.017Z,10.87
2023-04-20T07:52:34.616Z,10.88
2023-04-20T07:55:01.863Z,10.89
2023-04-20T07:57:29.454Z,10.90
2023-04-20T07:59:56.737Z,10.91
2023-04-20T08:02:24.657Z,10.91
2023-04-20T08:04:52.139Z,10.92
2023-04-20T08:07:19.868Z,10.93
2023-04-20T08:09:47.097Z,10.95
2023-04-20T08:12:14.466Z,10.96
2023-04-20T08:14:41.897Z,10.97
2023-04-20T08:17:09.038Z,10.99
2023-04-20T08:19:36.394Z,11.02
2023-04-20T08:22:05.211Z,11.03
2023-04-20T08:24:32.169Z,11.03
2023-04-20T08:26:59.466Z,11.05
2023-04-20T08:29:26.584Z,11.10
2023-04-20T08:31:53.619Z,11.13
2023-04-20T08:34:21.624Z,11.16
2023-04-20T08:36:49.473Z,11.21
2023-04-20T08:39:19.673Z,11.24
2023-04-20T08:41:48.050Z,11.27
2023-04-20T08:44:15.289Z,11.29
2023-04-20T08:46:42.611Z,11.30
2023-04-20T08:49:12.226Z,11.29
2023-04-20T08:51:44.389Z,11.27
2023-04-20T08:54:11.612Z,11.23
2023-04-20T08:56:43.193Z,11.21
2023-04-20T08:59:10.603Z,11.19
2023-04-20T09:01:39.587Z,11.19
2023-04-20T09:04:16.389Z,11.16
2023-04-20T09:06:45.201Z,11.13
2023-04-20T09:09:12.154Z,11.11
2023-04-20T09:11:39.159Z,11.07
2023-04-20T09:14:12.538Z,11.06
2023-04-20T09:16:52.449Z,11.06
2023-04-20T09:19:23.884Z,11.05
2023-04-20T09:21:51.627Z,11.04
2023-04-20T09:24:20.270Z,11.03
2023-04-20T09:26:47.359Z,11.01
2023-04-20T09:29:21.494Z,10.99
2023-04-20T09:31:48.877Z,10.98
2023-04-20T09:34:16.365Z,10.92
2023-04-20T09:36:51.753Z,10.88
2023-04-20T09:39:22.870Z,10.85
2023-04-20T09:41:50.943Z,10.74
2023-04-20T09:44:18.693Z,10.66
2023-04-20T09:46:46.754Z,10.53
2023-04-20T09:49:14.218Z,10.30
2023-04-20T09:51:45.316Z,10.00
2023-04-20T09:54:12.779Z,9.55
2023-04-20T09:56:39.977Z,9.09
2023-04-20T09:59:07.998Z,8.73
2023-04-20T10:01:37.574Z,8.41
2023-04-20T10:04:07.859Z,8.17
2023-04-20T10:06:35.914Z,7.99
2023-04-20T10:09:04.678Z,7.82
2023-04-20T10:11:48.892Z,7.67
2023-04-20T10:14:23.446Z,7.57
2023-04-20T10:17:01.298Z,7.50
2023-04-20T10:19:44.459Z,7.44
2023-04-20T10:22:12.991Z,7.36
2023-04-20T10:24:40.033Z,7.28
2023-04-20T10:27:19.873Z,7.24
2023-04-20T10:29:46.990Z,7.18
2023-04-20T10:32:24.304Z,7.11
2023-04-20T10:35:04.988Z,7.06
2023-04-20T10:37:32.479Z,7.00
2023-04-20T10:39:59.650Z,6.94
2023-04-20T10:42:26.705Z,6.91
2023-04-20T10:44:54.355Z,6.89
2023-04-20T10:47:29.524Z,6.84
2023-04-20T10:50:16.829Z,6.85
2023-04-20T10:52:43.882Z,6.83
2023-04-20T10:55:24.776Z,6.78
2023-04-20T10:57:52.060Z,6.75
2023-04-20T11:00:24.035Z,6.73
2023-04-20T11:02:52.665Z,6.73
2023-04-20T11:05:20.366Z,6.73
2023-04-20T11:07:57.864Z,6.73
2023-04-20T11:10:45.476Z,6.76
2023-04-20T11:13:25.859Z,6.77
2023-04-20T11:15:53.078Z,6.79
2023-04-20T11:18:20.023Z,6.79
2023-04-20T11:20:53.720Z,6.81
2023-04-20T11:23:21.684Z,6.81
2023-04-20T11:25:52.800Z,6.85
2023-04-20T11:28:19.894Z,6.85
2023-04-20T11:30:47.114Z,6.85
2023-04-20T11:33:14.610Z,6.90
2023-04-20T11:35:42.359Z,6.92
2023-04-20T11:38:09.360Z,6.94
2023-04-20T11:40:36.764Z,6.98
2023-04-20T11:43:04.793Z,6.99
2023-04-20T11:45:35.709Z,7.03
2023-04-20T11:48:04.782Z,7.03
2023-04-20T11:50:31.861Z,7.03
2023-04-20T11:52:58.797Z,7.03
2023-04-20T11:55:26.212Z,7.08
2023-04-20T11:57:53.150Z,7.11
2023-04-20T12:00:20.586Z,7.14
2023-04-20T12:02:48.008Z,7.14
2023-04-20T12:05:15.273Z,7.09
2023-04-20T12:07:43.418Z,7.10
2023-04-20T12:10:10.602Z,7.10
2023-04-20T12:12:38.595Z,7.09
2023-04-20T12:15:06.716Z,7.07
2023-04-20T12:17:34.003Z,7.05
2023-04-20T12:20:01.280Z,7.01
2023-04-20T12:22:28.367Z,6.95
2023-04-20T12:24:55.214Z,6.89
2023-04-20T12:27:22.574Z,6.89
2023-04-20T12:29:49.547Z,6.89
2023-04-20T12:32:16.474Z,6.87
2023-04-20T12:34:43.280Z,6.87
2023-04-20T12:37:10.316Z,6.86
2023-04-20T12:39:37.229Z,6.81
2023-04-20T12:42:04.298Z,6.80
2023-04-20T12:44:31.586Z,6.76
2023-04-20T12:46:58.565Z,6.75
2023-04-20T12:49:25.652Z,6.75
2023-04-20T12:51:52.496Z,6.74
2023-04-20T12:54:19.545Z,6.75
2023-04-20T12:56:46.808Z,6.73
2023-04-20T12:59:14.382Z,6.71
2023-04-20T13:01:41.317Z,6.71
2023-04-20T13:04:08.477Z,6.71
2023-04-20T13:06:36.425Z,6.69
2023-04-20T13:09:04.284Z,6.73
2023-04-20T13:11:31.187Z,6.76
2023-04-20T13:16:01.556Z,6.79
2023-04-20T13:18:29.172Z,6.80
2023-04-20T13:20:56.428Z,6.82
2023-04-20T13:23:24.104Z,6.86
2023-04-20T13:25:52.291Z,6.88
2023-04-20T13:28:19.812Z,6.89
2023-04-20T13:30:46.865Z,6.89
2023-04-20T13:33:13.771Z,6.89
2023-04-20T13:35:41.187Z,6.89
2023-04-20T13:38:08.179Z,6.93
2023-04-20T13:40:35.372Z,6.97
2023-04-20T13:43:02.493Z,7.02
2023-04-20T13:45:29.893Z,7.05
2023-04-20T13:47:56.896Z,7.07
2023-04-20T13:50:23.997Z,7.08
2023-04-20T13:52:51.212Z,7.11
2023-04-20T13:55:20.659Z,7.16
2023-04-20T13:57:47.765Z,7.25
2023-04-20T14:00:15.537Z,7.34
2023-04-20T14:02:42.970Z,7.37
2023-04-20T14:05:10.955Z,7.45
2023-04-20T14:15:18.903Z,7.69
2023-04-20T14:17:46.503Z,7.71
2023-04-20T14:20:13.475Z,7.72
2023-04-20T14:22:40.714Z,7.73
2023-04-20T14:25:08.792Z,7.73
2023-04-20T14:27:36.267Z,7.76
2023-04-20T14:30:05.039Z,7.79
2023-04-20T14:32:34.423Z,7.76
2023-04-20T14:35:02.299Z,7.78
2023-04-20T14:37:31.344Z,7.77
2023-04-20T14:39:58.409Z,7.76
2023-04-20T14:42:25.414Z,7.75
2023-04-20T14:44:52.655Z,7.75
2023-04-20T14:47:19.749Z,7.80
2023-04-20T14:49:47.009Z,7.80
2023-04-20T14:52:14.006Z,7.79
2023-04-20T14:54:40.992Z,7.80
2023-04-20T14:57:08.241Z,7.81
2023-04-20T15:41:53.495Z,7.63
2023-04-20T15:44:21.981Z,7.64
2023-04-20T15:46:49.782Z,7.66
2023-04-20T15:49:20.791Z,7.68
2023-04-20T15:51:49.425Z,7.74
2023-04-20T15:54:17.394Z,7.78
2023-04-20T15:56:45.599Z,7.82
2023-04-20T15:59:13.512Z,7.88
2023-04-20T16:01:41.774Z,7.90
2023-04-20T16:04:09.679Z,7.94
2023-04-20T16:14:31.955Z,8.06
2023-04-20T16:17:02.394Z,8.08
2023-04-20T16:19:30.592Z,8.08
2023-04-20T16:21:57.900Z,8.07
2023-04-20T16:24:26.009Z,8.07
2023-04-20T16:26:56.986Z,8.07
2023-04-20T16:29:24.202Z,8.05
2023-04-20T16:31:51.351Z,8.04
2023-04-20T16:34:19.485Z,8.02
2023-04-20T16:36:51.493Z,8.01
2023-04-20T16:39:18.572Z,8.02
2023-04-20T16:41:47.116Z,8.01
2023-04-20T16:44:15.935Z,8.00
2023-04-20T16:46:44.270Z,8.00
2023-04-20T16:49:12.610Z,8.00
2023-04-20T16:51:40.696Z,8.01
2023-04-20T16:54:08.070Z,8.01
2023-04-20T16:56:35.791Z,8.01
2023-04-20T16:59:02.610Z,8.01
2023-04-20T17:01:29.745Z,8.02
2023-04-20T17:03:57.109Z,8.03
2023-04-20T17:06:24.118Z,8.01
2023-04-20T17:08:51.556Z,8.00
2023-04-20T17:11:19.395Z,7.99
2023-04-20T17:13:47.130Z,8.01
2023-04-20T17:16:14.707Z,7.98
2023-04-20T17:18:42.124Z,7.95
2023-04-20T17:21:10.641Z,7.95
2023-04-20T17:23:38.151Z,7.93
2023-04-20T17:26:05.359Z,7.94
2023-04-20T17:28:32.427Z,7.96
2023-04-20T17:30:59.390Z,8.00
2023-04-20T17:33:26.682Z,7.99
2023-04-20T17:35:55.795Z,7.99
2023-04-20T17:38:24.058Z,7.98
2023-04-20T17:40:51.625Z,7.98
2023-04-20T17:43:19.537Z,7.97
2023-04-20T17:45:49.740Z,7.98
2023-04-20T17:48:18.028Z,7.98
2023-04-20T17:50:53.311Z,7.98
2023-04-20T17:53:21.240Z,7.98
2023-04-20T17:55:48.463Z,7.99
2023-04-20T17:58:17.621Z,8.01
2023-04-20T18:00:48.080Z,8.03
2023-04-20T18:03:19.331Z,8.01
2023-04-20T18:05:46.714Z,8.03
2023-04-20T18:08:14.974Z,8.05
2023-04-20T18:10:43.191Z,8.08
2023-04-20T18:13:10.717Z,8.10
2023-04-20T18:15:38.719Z,8.13
2023-04-20T18:18:06.410Z,8.13
2023-04-20T18:20:36.021Z,8.15
2023-04-20T18:23:03.312Z,8.16
2023-04-20T18:25:30.556Z,8.17
2023-04-20T18:27:58.083Z,8.17
2023-04-20T18:30:25.497Z,8.18
2023-04-20T18:32:53.288Z,8.18
2023-04-20T18:35:20.452Z,8.19
2023-04-20T18:37:47.620Z,8.19
2023-04-20T18:40:16.264Z,8.21
2023-04-20T18:42:44.834Z,8.21
2023-04-20T18:45:13.280Z,8.23
2023-04-20T18:47:40.741Z,8.24
2023-04-20T18:50:08.363Z,8.26
2023-04-20T18:52:35.557Z,8.27
2023-04-20T18:55:03.504Z,8.29
2023-04-20T18:57:31.491Z,8.32
2023-04-20T18:59:58.520Z,8.34
2023-04-20T19:02:26.116Z,8.33
2023-04-20T19:04:53.678Z,8.31
2023-04-20T19:07:21.269Z,8.30
2023-04-20T19:09:48.424Z,8.31
2023-04-20T19:12:15.953Z,8.30
2023-04-20T19:14:43.906Z,8.30
2023-04-20T19:17:11.440Z,8.32
2023-04-20T19:19:38.195Z,8.36
2023-04-20T19:22:05.526Z,8.37
2023-04-20T19:24:32.550Z,8.40
2023-04-20T19:26:59.451Z,8.41
2023-04-20T19:29:26.718Z,8.38
2023-04-20T19:31:53.051Z,8.36
2023-04-20T19:34:20.537Z,8.38
2023-04-20T19:36:47.372Z,8.38
2023-04-20T19:39:14.455Z,8.33
2023-04-20T19:41:41.266Z,8.30
2023-04-20T19:44:10.191Z,8.31
2023-04-20T19:46:38.218Z,8.28
2023-04-20T19:49:05.577Z,8.27
2023-04-20T19:51:33.270Z,8.28
2023-04-20T19:54:00.745Z,8.27
2023-04-20T19:56:28.273Z,8.26
2023-04-20T19:58:55.304Z,8.26
2023-04-20T20:01:22.742Z,8.24
2023-04-20T20:03:49.836Z,8.19
2023-04-20T20:06:16.683Z,8.20
2023-04-20T20:08:43.462Z,8.20
2023-04-20T20:11:10.298Z,8.18
2023-04-20T20:13:37.723Z,8.17
2023-04-20T20:16:05.289Z,8.16
2023-04-20T20:18:32.478Z,8.15
2023-04-20T20:20:59.242Z,8.17
2023-04-20T20:23:26.487Z,8.17
2023-04-20T20:25:53.739Z,8.14
2023-04-20T20:28:20.622Z,8.11
2023-04-20T20:30:47.401Z,8.13
2023-04-20T20:33:14.403Z,8.13
2023-04-20T20:35:41.460Z,8.11
2023-04-20T20:38:10.409Z,8.10
2023-04-20T20:40:37.989Z,8.10
2023-04-20T20:43:04.801Z,8.09
2023-04-20T20:45:32.759Z,8.10
2023-04-20T20:47:59.681Z,8.09
2023-04-20T20:50:27.246Z,8.09
2023-04-20T20:52:54.183Z,8.09
2023-04-20T20:55:21.163Z,8.10
2023-04-20T20:57:48.341Z,8.09
2023-04-20T21:00:16.325Z,8.07
2023-04-20T21:02:43.829Z,8.04
2023-04-20T21:05:10.798Z,8.03
2023-04-20T21:07:39.649Z,7.99
2023-04-20T21:10:06.862Z,7.96
2023-04-20T21:12:35.012Z,7.94
2023-04-20T21:15:01.925Z,7.92
2023-04-20T21:17:28.996Z,7.89
2023-04-20T21:19:56.780Z,7.84
2023-04-20T21:22:23.300Z,7.80
2023-04-20T21:24:49.729Z,7.79
2023-04-20T21:27:16.733Z,7.78
2023-04-20T21:29:43.350Z,7.77
2023-04-20T21:32:10.381Z,7.79
2023-04-20T21:34:37.767Z,7.81
2023-04-20T21:37:05.621Z,7.80
2023-04-20T21:39:33.864Z,7.79
2023-04-20T21:42:01.044Z,7.78
2023-04-20T21:44:28.410Z,7.81
2023-04-20T21:46:55.330Z,7.81
2023-04-20T21:49:22.362Z,7.79
2023-04-20T21:51:49.788Z,7.78
2023-04-20T21:54:16.496Z,7.80
2023-04-20T21:56:42.974Z,7.76
2023-04-20T21:59:09.770Z,7.75
2023-04-20T22:01:36.253Z,7.74
2023-04-20T22:04:04.046Z,7.72
2023-04-20T22:06:32.316Z,7.69
2023-04-20T22:08:59.258Z,7.69
2023-04-20T22:11:25.738Z,7.69
2023-04-20T22:13:52.708Z,7.68
2023-04-20T22:16:21.145Z,7.66
2023-04-20T22:18:48.553Z,7.64
2023-04-20T22:21:15.320Z,7.63
2023-04-20T22:23:42.444Z,7.64
2023-04-20T22:26:09.057Z,7.63
2023-04-20T22:28:36.383Z,7.62
2023-04-20T22:31:03.466Z,7.63
2023-04-20T22:33:30.849Z,7.66
2023-04-20T22:35:57.860Z,7.68
2023-04-20T22:38:24.626Z,7.69
2023-04-20T22:40:51.318Z,7.68
2023-04-20T22:43:18.094Z,7.69
2023-04-20T22:45:44.757Z,7.71
2023-04-20T22:48:11.379Z,7.72
2023-04-20T22:50:38.559Z,7.70
2023-04-20T22:53:05.727Z,7.69
2023-04-20T22:55:32.832Z,7.69
2023-04-20T22:57:59.694Z,7.69
2023-04-20T23:00:26.440Z,7.67
2023-04-20T23:02:53.573Z,7.66
2023-04-20T23:05:20.934Z,7.65
2023-04-20T23:07:47.651Z,7.66
2023-04-20T23:10:18.760Z,7.68
2023-04-20T23:12:46.882Z,7.65
2023-04-20T23:15:13.984Z,7.61
2023-04-20T23:17:40.981Z,7.61
2023-04-20T23:20:09.836Z,7.63
2023-04-20T23:22:36.686Z,7.59
2023-04-20T23:25:03.192Z,7.54
2023-04-20T23:27:29.864Z,7.50
2023-04-20T23:29:56.739Z,7.45
2023-04-20T23:32:23.197Z,7.42
2023-04-20T23:34:49.890Z,7.40
2023-04-20T23:37:16.712Z,7.36
2023-04-20T23:39:43.328Z,7.32
2023-04-20T23:42:09.760Z,7.31
2023-04-20T23:44:36.856Z,7.30
2023-04-20T23:47:04.090Z,7.28
2023-04-20T23:49:30.941Z,7.20
2023-04-20T23:51:57.527Z,7.17
2023-04-20T23:54:24.505Z,7.14
2023-04-20T23:56:51.415Z,7.12
2023-04-20T23:59:18.174Z,7.10
