createdAt,value
2018-07-05T00:00:10.885Z,1006.57
2018-07-05T00:05:06.630Z,1006.53
2018-07-05T00:10:03.504Z,1006.51
2018-07-05T00:15:00.111Z,1006.50
2018-07-05T00:19:55.727Z,1006.53
2018-07-05T00:24:53.092Z,1006.52
2018-07-05T00:29:48.635Z,1006.46
2018-07-05T00:34:44.432Z,1006.45
2018-07-05T00:39:40.335Z,1006.51
2018-07-05T00:44:36.478Z,1006.61
2018-07-05T00:49:32.396Z,1006.57
2018-07-05T00:54:28.343Z,1006.51
2018-07-05T00:59:24.017Z,1006.54
2018-07-05T01:04:19.871Z,1006.54
2018-07-05T01:09:16.635Z,1006.44
2018-07-05T01:14:13.002Z,1006.33
2018-07-05T01:19:08.859Z,1006.41
2018-07-05T01:24:05.469Z,1006.41
2018-07-05T01:29:01.067Z,1006.40
2018-07-05T01:33:56.681Z,1006.44
2018-07-05T01:38:52.483Z,1006.48
2018-07-05T01:43:49.163Z,1006.48
2018-07-05T01:48:45.833Z,1006.42
2018-07-05T01:53:42.471Z,1006.56
2018-07-05T01:58:38.346Z,1006.49
2018-07-05T02:03:34.436Z,1006.61
2018-07-05T02:08:30.342Z,1006.48
2018-07-05T02:13:27.316Z,1006.51
2018-07-05T02:18:24.073Z,1006.56
2018-07-05T02:23:19.694Z,1006.54
2018-07-05T02:28:16.457Z,1006.44
2018-07-05T02:33:12.445Z,1006.50
2018-07-05T02:38:09.330Z,1006.54
2018-07-05T02:43:05.056Z,1006.46
2018-07-05T02:48:00.772Z,1006.44
2018-07-05T02:52:56.866Z,1006.34
2018-07-05T02:57:53.705Z,1006.27
2018-07-05T03:02:49.291Z,1006.23
2018-07-05T03:07:45.997Z,1006.24
2018-07-05T03:12:41.408Z,1006.16
2018-07-05T03:17:37.224Z,1006.12
2018-07-05T03:22:34.282Z,1006.15
2018-07-05T03:27:29.312Z,1006.21
2018-07-05T03:32:25.482Z,1006.23
2018-07-05T03:37:21.360Z,1006.24
2018-07-05T03:42:18.386Z,1006.25
2018-07-05T03:47:15.244Z,1006.31
2018-07-05T03:52:10.993Z,1006.27
2018-07-05T03:57:07.085Z,1006.23
2018-07-05T04:02:02.946Z,1006.50
2018-07-05T04:06:59.904Z,1006.51
2018-07-05T04:11:56.273Z,1006.41
2018-07-05T04:16:53.074Z,1006.20
2018-07-05T04:21:48.829Z,1006.35
2018-07-05T04:26:44.611Z,1006.38
2018-07-05T04:31:41.167Z,1006.38
2018-07-05T04:36:37.316Z,1006.34
2018-07-05T04:41:35.731Z,1006.41
2018-07-05T04:46:33.128Z,1006.49
2018-07-05T04:51:30.620Z,1006.35
2018-07-05T04:56:27.076Z,1006.45
2018-07-05T05:01:23.683Z,1006.58
2018-07-05T05:06:20.243Z,1006.47
2018-07-05T05:11:16.597Z,1006.47
2018-07-05T05:16:12.721Z,1006.41
2018-07-05T05:21:09.463Z,1006.48
2018-07-05T05:26:05.833Z,1006.52
2018-07-05T05:31:02.444Z,1006.65
2018-07-05T05:35:58.854Z,1006.70
2018-07-05T05:40:53.931Z,1006.70
2018-07-05T05:45:48.975Z,1006.72
2018-07-05T05:50:45.380Z,1006.74
2018-07-05T05:55:41.427Z,1006.71
2018-07-05T06:00:37.771Z,1006.76
2018-07-05T06:05:33.776Z,1006.77
2018-07-05T06:10:29.336Z,1006.81
2018-07-05T06:15:25.124Z,1006.82
2018-07-05T06:20:20.908Z,1006.82
2018-07-05T06:25:16.516Z,1006.79
2018-07-05T06:30:12.436Z,1006.82
2018-07-05T06:35:09.466Z,1006.76
2018-07-05T06:40:05.691Z,1006.75
2018-07-05T06:45:01.640Z,1006.77
2018-07-05T06:49:57.761Z,1006.79
2018-07-05T06:54:54.698Z,1006.87
2018-07-05T06:59:50.415Z,1006.85
2018-07-05T07:04:47.433Z,1006.91
2018-07-05T07:09:43.493Z,1007.00
2018-07-05T07:14:39.662Z,1007.01
2018-07-05T07:19:36.072Z,1007.00
2018-07-05T07:24:32.362Z,1007.04
2018-07-05T07:29:28.554Z,1007.11
2018-07-05T07:34:25.371Z,1007.11
2018-07-05T07:39:21.664Z,1007.07
2018-07-05T07:44:17.649Z,1007.20
2018-07-05T07:49:14.132Z,1007.12
2018-07-05T07:54:10.844Z,1007.18
2018-07-05T07:59:09.523Z,1007.17
2018-07-05T08:04:08.369Z,1007.16
2018-07-05T08:09:05.935Z,1007.13
2018-07-05T08:14:03.013Z,1007.15
2018-07-05T08:19:00.606Z,1007.10
2018-07-05T08:23:55.685Z,1006.98
2018-07-05T08:28:51.637Z,1006.89
2018-07-05T08:33:49.011Z,1006.97
2018-07-05T08:38:45.562Z,1006.84
2018-07-05T08:43:42.807Z,1006.84
2018-07-05T08:48:39.459Z,1006.85
2018-07-05T08:53:36.973Z,1006.75
2018-07-05T08:58:33.035Z,1006.77
2018-07-05T09:03:30.295Z,1006.77
2018-07-05T09:08:26.864Z,1006.61
2018-07-05T09:13:23.428Z,1006.50
2018-07-05T09:18:19.445Z,1006.61
2018-07-05T09:23:16.554Z,1006.54
2018-07-05T09:28:13.784Z,1006.60
2018-07-05T09:33:09.883Z,1006.61
2018-07-05T09:38:06.109Z,1006.57
2018-07-05T09:43:02.400Z,1006.52
2018-07-05T09:47:58.819Z,1006.65
2018-07-05T09:52:56.016Z,1006.55
2018-07-05T09:57:52.774Z,1006.56
2018-07-05T10:02:48.429Z,1006.62
2018-07-05T10:07:44.849Z,1006.69
2018-07-05T10:12:41.292Z,1006.51
2018-07-05T10:17:37.629Z,1006.63
2018-07-05T10:22:34.242Z,1006.70
2018-07-05T10:27:30.686Z,1006.64
2018-07-05T10:32:27.986Z,1006.70
2018-07-05T10:37:23.585Z,1006.61
2018-07-05T10:42:19.687Z,1006.57
2018-07-05T10:47:16.712Z,1006.68
2018-07-05T10:52:13.018Z,1006.42
2018-07-05T10:57:08.375Z,1006.48
2018-07-05T11:02:04.195Z,1006.38
2018-07-05T11:07:00.911Z,1006.51
2018-07-05T11:11:58.274Z,1006.53
2018-07-05T11:16:56.542Z,1006.41
2018-07-05T11:21:53.584Z,1006.55
2018-07-05T11:26:50.511Z,1006.51
2018-07-05T11:31:44.744Z,1006.46
2018-07-05T11:36:41.528Z,1006.42
2018-07-05T11:41:38.594Z,1006.53
2018-07-05T11:46:32.886Z,1006.49
2018-07-05T11:51:32.944Z,1006.46
2018-07-05T11:56:29.144Z,1006.43
2018-07-05T12:01:31.216Z,1006.35
2018-07-05T12:11:29.042Z,1006.34
2018-07-05T12:16:25.987Z,1006.37
2018-07-05T12:21:25.259Z,1006.43
2018-07-05T12:26:22.699Z,1006.43
2018-07-05T12:31:18.071Z,1006.45
2018-07-05T12:36:17.783Z,1006.48
2018-07-05T12:41:11.557Z,1006.47
2018-07-05T12:46:10.075Z,1006.42
2018-07-05T12:51:05.243Z,1006.44
2018-07-05T12:56:01.623Z,1006.47
2018-07-05T13:00:57.981Z,1006.44
2018-07-05T13:05:54.751Z,1006.44
2018-07-05T13:10:50.636Z,1006.42
2018-07-05T13:15:51.381Z,1006.42
2018-07-05T13:20:45.932Z,1006.44
2018-07-05T13:25:40.578Z,1006.41
2018-07-05T13:30:37.669Z,1006.40
2018-07-05T13:35:33.653Z,1006.44
2018-07-05T13:40:29.755Z,1006.46
2018-07-05T13:50:26.260Z,1006.31
2018-07-05T13:55:22.980Z,1006.52
2018-07-05T14:00:23.711Z,1006.47
2018-07-05T14:05:18.985Z,1006.54
2018-07-05T14:10:13.800Z,1006.53
2018-07-05T14:15:08.579Z,1006.68
2018-07-05T14:20:03.709Z,1006.58
2018-07-05T14:24:59.117Z,1006.68
2018-07-05T14:29:54.591Z,1006.77
2018-07-05T14:34:50.435Z,1006.75
2018-07-05T14:39:46.229Z,1006.79
2018-07-05T14:44:42.041Z,1006.84
2018-07-05T14:49:38.838Z,1006.77
2018-07-05T14:54:34.295Z,1006.84
2018-07-05T14:59:30.264Z,1006.71
2018-07-05T15:04:26.162Z,1006.75
2018-07-05T15:09:22.369Z,1006.79
2018-07-05T15:14:19.560Z,1006.84
2018-07-05T15:19:15.233Z,1006.93
2018-07-05T15:24:12.083Z,1006.86
2018-07-05T15:29:07.830Z,1006.89
2018-07-05T15:34:03.924Z,1006.90
2018-07-05T15:39:00.081Z,1006.84
2018-07-05T15:43:56.135Z,1006.81
2018-07-05T15:48:52.513Z,1006.79
2018-07-05T15:53:48.341Z,1006.79
2018-07-05T15:58:45.351Z,1006.79
2018-07-05T16:03:41.031Z,1006.72
2018-07-05T16:08:36.932Z,1006.73
2018-07-05T16:13:32.854Z,1006.72
2018-07-05T16:18:28.930Z,1006.66
2018-07-05T16:23:25.258Z,1006.60
2018-07-05T16:28:21.017Z,1006.62
2018-07-05T16:33:17.312Z,1006.62
2018-07-05T16:38:14.198Z,1006.50
2018-07-05T16:43:10.726Z,1006.55
2018-07-05T16:48:06.398Z,1006.40
2018-07-05T16:53:02.569Z,1006.40
2018-07-05T16:57:58.471Z,1006.53
2018-07-05T17:02:54.490Z,1006.53
2018-07-05T17:07:50.375Z,1006.62
2018-07-05T17:12:47.187Z,1006.59
2018-07-05T17:17:42.884Z,1006.57
2018-07-05T17:22:39.004Z,1006.66
2018-07-05T17:27:34.855Z,1006.65
2018-07-05T17:32:31.054Z,1006.73
2018-07-05T17:37:26.884Z,1006.83
2018-07-05T17:42:22.970Z,1006.89
2018-07-05T17:47:18.897Z,1006.91
2018-07-05T17:52:16.195Z,1006.96
2018-07-05T17:57:11.674Z,1006.98
2018-07-05T18:02:08.472Z,1006.99
2018-07-05T18:07:04.292Z,1006.99
2018-07-05T18:12:00.252Z,1006.96
2018-07-05T18:16:57.436Z,1007.00
2018-07-05T18:21:53.350Z,1007.15
2018-07-05T18:26:49.014Z,1007.19
2018-07-05T18:31:45.071Z,1007.21
2018-07-05T18:36:40.945Z,1007.28
2018-07-05T18:41:36.771Z,1007.31
2018-07-05T18:46:32.864Z,1007.46
2018-07-05T18:51:28.511Z,1007.47
2018-07-05T18:56:24.220Z,1007.54
2018-07-05T19:01:20.126Z,1007.61
2018-07-05T19:06:16.947Z,1007.67
2018-07-05T19:11:13.782Z,1007.67
2018-07-05T19:16:09.354Z,1007.71
2018-07-05T19:21:05.163Z,1007.74
2018-07-05T19:26:01.040Z,1007.94
2018-07-05T19:30:56.772Z,1008.01
2018-07-05T19:35:53.593Z,1008.20
2018-07-05T19:40:49.132Z,1008.20
2018-07-05T19:45:45.067Z,1008.21
2018-07-05T19:50:41.865Z,1008.41
2018-07-05T19:55:37.325Z,1008.44
2018-07-05T20:00:33.499Z,1008.46
2018-07-05T20:05:29.440Z,1008.59
2018-07-05T20:10:25.402Z,1008.63
2018-07-05T20:15:21.096Z,1008.67
2018-07-05T20:20:16.945Z,1008.78
2018-07-05T20:25:13.266Z,1008.78
2018-07-05T20:30:09.234Z,1008.92
2018-07-05T20:35:05.158Z,1008.94
2018-07-05T20:40:00.890Z,1009.01
2018-07-05T20:44:56.581Z,1008.97
2018-07-05T20:49:52.294Z,1008.99
2018-07-05T20:54:49.110Z,1009.10
2018-07-05T20:59:44.679Z,1009.16
2018-07-05T21:04:40.253Z,1009.26
2018-07-05T21:09:36.207Z,1009.31
2018-07-05T21:14:32.004Z,1009.33
2018-07-05T21:19:27.951Z,1009.39
2018-07-05T21:24:23.529Z,1009.35
2018-07-05T21:29:19.502Z,1009.44
2018-07-05T21:34:15.317Z,1009.43
2018-07-05T21:39:11.181Z,1009.55
2018-07-05T21:44:07.365Z,1009.58
2018-07-05T21:49:03.562Z,1009.58
2018-07-05T21:53:59.559Z,1009.67
2018-07-05T21:58:55.286Z,1009.68
2018-07-05T22:03:51.241Z,1009.69
2018-07-05T22:08:47.375Z,1009.67
2018-07-05T22:13:43.213Z,1009.74
2018-07-05T22:18:38.945Z,1009.79
2018-07-05T22:23:35.327Z,1009.87
2018-07-05T22:28:30.913Z,1009.95
2018-07-05T22:33:27.044Z,1010.03
2018-07-05T22:38:24.165Z,1010.10
2018-07-05T22:43:19.505Z,1010.04
2018-07-05T22:48:16.844Z,1010.14
2018-07-05T22:53:12.458Z,1010.27
2018-07-05T22:58:08.429Z,1010.27
2018-07-05T23:03:04.020Z,1010.32
2018-07-05T23:08:00.616Z,1010.25
2018-07-05T23:12:56.541Z,1010.37
2018-07-05T23:17:52.173Z,1010.39
2018-07-05T23:22:48.516Z,1010.37
2018-07-05T23:27:44.638Z,1010.41
2018-07-05T23:32:40.413Z,1010.46
2018-07-05T23:37:36.026Z,1010.49
2018-07-05T23:42:31.905Z,1010.39
2018-07-05T23:47:27.679Z,1010.37
2018-07-05T23:52:23.857Z,1010.39
2018-07-05T23:57:19.349Z,1010.39
