createdAt,value
2022-11-01T00:02:15.872Z,3.28
2022-11-01T00:04:43.057Z,3.00
2022-11-01T00:07:10.079Z,3.72
2022-11-01T00:09:40.207Z,3.08
2022-11-01T00:12:09.517Z,2.90
2022-11-01T00:14:36.603Z,2.08
2022-11-01T00:17:03.731Z,2.50
2022-11-01T00:19:30.878Z,2.22
2022-11-01T00:21:57.817Z,2.30
2022-11-01T00:24:25.307Z,2.55
2022-11-01T00:26:52.733Z,2.70
2022-11-01T00:29:19.747Z,3.00
2022-11-01T00:31:46.626Z,2.40
2022-11-01T00:34:13.494Z,2.30
2022-11-01T00:36:40.400Z,2.80
2022-11-01T00:39:07.862Z,2.60
2022-11-01T00:41:35.524Z,2.33
2022-11-01T00:44:02.916Z,2.50
2022-11-01T00:46:30.847Z,2.40
2022-11-01T00:48:57.980Z,2.17
2022-11-01T00:51:25.590Z,4.45
2022-11-01T00:53:52.536Z,2.72
2022-11-01T00:56:19.480Z,1.90
2022-11-01T00:58:46.424Z,2.40
2022-11-01T01:01:13.775Z,2.58
2022-11-01T01:03:40.836Z,2.03
2022-11-01T01:06:07.855Z,2.15
2022-11-01T01:08:34.983Z,2.22
2022-11-01T01:11:02.048Z,2.35
2022-11-01T01:13:29.328Z,2.20
2022-11-01T01:15:57.671Z,2.33
2022-11-01T01:18:24.644Z,2.08
2022-11-01T01:20:51.685Z,2.17
2022-11-01T01:23:18.667Z,2.38
2022-11-01T01:25:45.631Z,2.08
2022-11-01T01:28:12.673Z,2.38
2022-11-01T01:30:41.358Z,1.98
2022-11-01T01:33:08.851Z,2.33
2022-11-01T01:35:36.126Z,2.15
2022-11-01T01:38:03.412Z,2.08
2022-11-01T01:40:31.932Z,2.60
2022-11-01T01:42:58.911Z,2.50
2022-11-01T01:45:35.202Z,2.08
2022-11-01T01:48:11.481Z,2.20
2022-11-01T01:50:51.533Z,2.25
2022-11-01T01:53:28.183Z,2.13
2022-11-01T01:56:05.878Z,2.10
2022-11-01T01:58:38.620Z,2.72
2022-11-01T02:01:05.960Z,2.35
2022-11-01T02:03:35.483Z,2.08
2022-11-01T02:06:08.676Z,2.35
2022-11-01T02:08:39.056Z,2.15
2022-11-01T02:11:07.958Z,2.05
2022-11-01T02:13:36.161Z,2.35
2022-11-01T02:16:20.410Z,2.20
2022-11-01T02:18:57.846Z,1.92
2022-11-01T02:21:52.633Z,1.98
2022-11-01T02:24:22.440Z,2.22
2022-11-01T02:27:28.059Z,10.02
2022-11-01T02:30:04.089Z,2.63
2022-11-01T02:32:52.505Z,3.38
2022-11-01T02:35:33.187Z,3.10
2022-11-01T02:38:24.092Z,3.67
2022-11-01T02:41:11.115Z,3.78
2022-11-01T02:43:51.446Z,4.20
2022-11-01T02:46:39.915Z,3.47
2022-11-01T02:49:10.285Z,4.07
2022-11-01T02:51:39.360Z,4.40
2022-11-01T02:54:13.742Z,3.95
2022-11-01T02:56:41.175Z,5.05
2022-11-01T02:59:18.389Z,4.30
2022-11-01T03:01:50.730Z,5.18
2022-11-01T03:04:17.744Z,5.00
2022-11-01T03:06:53.071Z,2.90
2022-11-01T03:09:20.268Z,3.25
2022-11-01T03:12:03.950Z,3.38
2022-11-01T03:14:55.120Z,3.75
2022-11-01T03:17:41.672Z,3.45
2022-11-01T03:20:18.959Z,3.65
2022-11-01T03:22:59.084Z,3.17
2022-11-01T03:25:40.922Z,3.20
2022-11-01T03:28:29.515Z,4.25
2022-11-01T03:31:03.774Z,4.38
2022-11-01T03:33:34.462Z,3.85
2022-11-01T03:36:13.592Z,4.30
2022-11-01T03:38:48.802Z,4.05
2022-11-01T03:41:20.024Z,4.63
2022-11-01T03:43:47.969Z,4.90
2022-11-01T03:46:16.367Z,5.30
2022-11-01T03:48:43.476Z,5.63
2022-11-01T03:51:10.731Z,5.13
2022-11-01T03:53:38.176Z,4.65
2022-11-01T03:56:05.402Z,4.78
2022-11-01T03:58:42.074Z,5.07
2022-11-01T04:01:11.158Z,4.63
2022-11-01T04:03:38.636Z,5.00
2022-11-01T04:06:05.824Z,5.65
2022-11-01T04:08:33.271Z,4.55
2022-11-01T04:11:00.361Z,3.70
2022-11-01T04:13:27.355Z,3.85
2022-11-01T04:16:12.898Z,4.50
2022-11-01T04:19:14.738Z,4.70
2022-11-01T04:21:41.797Z,4.20
2022-11-01T04:24:09.738Z,4.75
2022-11-01T04:26:36.694Z,4.35
2022-11-01T04:29:03.812Z,4.88
2022-11-01T04:31:31.889Z,4.43
2022-11-01T04:34:00.147Z,4.57
2022-11-01T04:36:35.068Z,4.85
2022-11-01T04:39:11.052Z,4.27
2022-11-01T04:41:38.064Z,4.38
2022-11-01T04:44:05.678Z,5.25
2022-11-01T04:46:32.888Z,6.80
2022-11-01T04:48:59.915Z,7.07
2022-11-01T04:51:26.922Z,5.72
2022-11-01T04:53:53.975Z,6.00
2022-11-01T04:56:20.928Z,7.15
2022-11-01T04:58:47.872Z,6.53
2022-11-01T05:01:15.451Z,6.00
2022-11-01T05:03:42.853Z,5.68
2022-11-01T05:06:10.313Z,6.55
2022-11-01T05:08:37.370Z,6.13
2022-11-01T05:11:04.304Z,6.20
2022-11-01T05:13:31.300Z,6.82
2022-11-01T05:18:45.421Z,5.32
2022-11-01T05:21:12.596Z,5.40
2022-11-01T05:23:39.763Z,5.38
2022-11-01T05:26:06.872Z,5.38
2022-11-01T05:28:34.812Z,5.32
2022-11-01T05:31:02.121Z,6.57
2022-11-01T05:33:29.151Z,6.20
2022-11-01T05:35:56.196Z,5.50
2022-11-01T05:38:23.247Z,6.07
2022-11-01T05:40:50.752Z,6.65
2022-11-01T05:43:17.816Z,6.80
2022-11-01T05:45:44.830Z,7.40
2022-11-01T05:48:12.284Z,7.00
2022-11-01T05:50:39.207Z,6.32
2022-11-01T05:53:08.324Z,7.05
2022-11-01T05:55:36.649Z,5.72
2022-11-01T05:58:04.351Z,5.68
2022-11-01T06:00:32.092Z,5.82
2022-11-01T06:02:59.944Z,5.57
2022-11-01T06:05:28.089Z,6.40
2022-11-01T06:07:55.234Z,5.38
2022-11-01T06:10:22.563Z,5.35
2022-11-01T06:12:49.869Z,6.88
2022-11-01T06:15:17.111Z,5.68
2022-11-01T06:17:44.137Z,5.72
2022-11-01T06:20:13.364Z,5.70
2022-11-01T06:22:42.650Z,6.22
2022-11-01T06:25:10.509Z,5.60
2022-11-01T06:27:37.941Z,5.78
2022-11-01T06:30:05.664Z,6.07
2022-11-01T06:32:32.883Z,5.47
2022-11-01T06:35:00.188Z,10.32
2022-11-01T06:37:27.522Z,6.07
2022-11-01T06:39:55.092Z,5.80
2022-11-01T06:42:22.397Z,5.13
2022-11-01T06:44:49.428Z,5.03
2022-11-01T06:47:16.460Z,5.28
2022-11-01T06:49:43.573Z,4.65
2022-11-01T07:28:59.240Z,4.22
2022-11-01T07:31:26.673Z,4.63
2022-11-01T07:33:57.408Z,4.07
2022-11-01T07:36:24.710Z,5.00
2022-11-01T07:38:51.936Z,4.93
2022-11-01T07:41:19.278Z,4.53
2022-11-01T07:43:46.410Z,5.07
2022-11-01T07:46:13.749Z,4.85
2022-11-01T07:48:40.899Z,4.07
2022-11-01T07:51:09.867Z,4.47
2022-11-01T07:53:37.808Z,4.80
2022-11-01T07:56:08.025Z,4.50
2022-11-01T07:58:38.228Z,4.68
2022-11-01T08:05:18.929Z,4.18
2022-11-01T08:07:46.042Z,4.07
2022-11-01T08:10:13.369Z,3.80
2022-11-01T08:12:40.435Z,4.70
2022-11-01T08:15:08.181Z,3.88
2022-11-01T08:17:35.151Z,4.63
2022-11-01T08:20:02.580Z,4.20
2022-11-01T08:22:29.589Z,4.93
2022-11-01T08:24:56.797Z,4.68
2022-11-01T08:27:23.985Z,4.75
2022-11-01T08:29:51.275Z,4.05
2022-11-01T08:36:24.145Z,4.10
2022-11-01T08:38:51.282Z,3.75
2022-11-01T08:41:18.401Z,3.75
2022-11-01T08:43:45.503Z,3.13
2022-11-01T08:46:12.657Z,3.65
2022-11-01T08:48:39.769Z,2.83
2022-11-01T08:51:07.081Z,3.15
2022-11-01T08:53:34.098Z,2.88
2022-11-01T08:56:01.108Z,2.95
2022-11-01T08:58:28.425Z,2.40
2022-11-01T09:00:55.720Z,2.10
2022-11-01T09:03:22.843Z,2.05
2022-11-01T09:05:50.000Z,2.05
2022-11-01T09:08:16.953Z,1.80
2022-11-01T09:10:43.882Z,1.63
2022-11-01T09:13:10.951Z,1.80
2022-11-01T09:15:38.234Z,1.92
2022-11-01T09:18:07.194Z,1.88
2022-11-01T09:20:34.509Z,3.42
2022-11-01T09:23:01.583Z,2.15
2022-11-01T09:25:29.177Z,2.45
2022-11-01T09:27:58.000Z,2.60
2022-11-01T09:30:26.949Z,2.13
2022-11-01T09:33:08.036Z,2.22
2022-11-01T09:35:35.728Z,2.08
2022-11-01T09:38:04.239Z,1.95
2022-11-01T09:40:41.152Z,2.35
2022-11-01T09:43:13.482Z,2.90
2022-11-01T09:45:44.913Z,2.45
2022-11-01T09:48:18.609Z,2.00
2022-11-01T09:50:46.145Z,2.55
2022-11-01T09:53:26.798Z,2.03
2022-11-01T09:56:15.759Z,2.13
2022-11-01T09:58:56.817Z,2.75
2022-11-01T10:01:44.093Z,2.47
2022-11-01T10:04:30.068Z,2.80
2022-11-01T10:09:48.650Z,2.80
2022-11-01T10:12:33.345Z,2.22
2022-11-01T10:15:34.583Z,2.97
2022-11-01T10:18:29.072Z,2.97
2022-11-01T10:20:58.452Z,2.33
2022-11-01T10:23:53.215Z,3.63
2022-11-01T10:26:26.947Z,2.55
2022-11-01T10:28:57.747Z,2.92
2022-11-01T10:31:27.911Z,3.17
2022-11-01T10:34:15.156Z,2.63
2022-11-01T10:36:45.209Z,3.40
2022-11-01T10:42:23.665Z,2.65
2022-11-01T10:44:55.541Z,3.42
2022-11-01T10:47:25.089Z,3.05
2022-11-01T10:50:06.033Z,3.20
2022-11-01T10:53:00.940Z,3.25
2022-11-01T10:55:42.382Z,3.58
2022-11-01T10:58:28.566Z,3.35
2022-11-01T11:00:56.176Z,3.22
2022-11-01T11:03:27.633Z,3.80
2022-11-01T11:05:56.491Z,3.30
2022-11-01T11:08:26.126Z,3.40
2022-11-01T11:13:55.411Z,3.63
2022-11-01T11:16:44.849Z,3.05
2022-11-01T11:19:12.361Z,3.50
2022-11-01T11:21:39.667Z,3.40
2022-11-01T11:24:19.839Z,3.20
2022-11-01T11:27:22.301Z,3.22
2022-11-01T11:30:06.944Z,3.08
2022-11-01T11:32:39.973Z,3.28
2022-11-01T11:35:22.796Z,3.58
2022-11-01T11:38:00.888Z,3.70
2022-11-01T11:40:48.329Z,3.75
2022-11-01T11:43:56.229Z,3.70
2022-11-01T11:46:32.853Z,3.50
2022-11-01T11:49:04.788Z,3.58
2022-11-01T11:51:38.196Z,3.42
2022-11-01T11:54:37.818Z,3.70
2022-11-01T11:57:24.689Z,3.10
2022-11-01T11:59:58.420Z,3.22
2022-11-01T12:02:33.511Z,4.40
2022-11-01T12:07:38.040Z,3.65
2022-11-01T12:10:10.358Z,4.20
2022-11-01T12:12:40.999Z,3.35
2022-11-01T12:15:27.707Z,4.03
2022-11-01T12:17:55.881Z,3.80
2022-11-01T12:20:26.638Z,3.55
2022-11-01T12:23:07.379Z,3.42
2022-11-01T12:25:36.583Z,3.30
2022-11-01T12:28:42.075Z,3.55
2022-11-01T12:31:17.636Z,3.65
2022-11-01T12:36:47.478Z,3.95
2022-11-01T12:39:51.760Z,4.65
2022-11-01T12:42:37.546Z,4.68
2022-11-01T12:47:45.858Z,3.42
2022-11-01T12:50:32.702Z,3.75
2022-11-01T12:53:38.558Z,3.58
2022-11-01T12:56:03.944Z,4.63
2022-11-01T12:58:36.370Z,5.32
2022-11-01T13:01:42.172Z,3.65
2022-11-01T13:04:31.498Z,3.67
2022-11-01T13:07:07.991Z,3.25
2022-11-01T13:10:03.127Z,4.07
2022-11-01T13:13:05.600Z,3.67
2022-11-01T13:15:48.858Z,5.93
2022-11-01T13:18:40.257Z,3.08
2022-11-01T13:21:20.144Z,6.15
2022-11-01T13:24:45.414Z,7.65
2022-11-01T13:27:43.676Z,5.30
2022-11-01T13:30:19.757Z,6.43
2022-11-01T13:32:51.227Z,3.15
2022-11-01T13:39:38.254Z,3.15
2022-11-01T13:42:26.744Z,3.58
2022-11-01T13:45:44.389Z,3.70
2022-11-01T13:52:44.183Z,2.65
2022-11-01T13:54:55.257Z,3.30
2022-11-01T13:57:54.267Z,3.78
2022-11-01T14:00:55.530Z,3.30
2022-11-01T14:03:38.900Z,4.38
2022-11-01T14:06:34.566Z,7.60
2022-11-01T14:09:40.108Z,18.25
2022-11-01T14:12:13.245Z,24.40
2022-11-01T14:16:26.728Z,32.53
2022-11-01T14:17:52.819Z,19.15
2022-11-01T14:20:32.215Z,10.02
2022-11-01T14:23:35.794Z,6.15
2022-11-01T14:26:20.643Z,5.15
2022-11-01T14:29:09.023Z,5.38
2022-11-01T14:32:09.050Z,6.45
2022-11-01T14:34:41.846Z,7.55
2022-11-01T14:37:22.793Z,8.65
2022-11-01T14:40:10.234Z,8.40
2022-11-01T14:42:50.311Z,8.02
2022-11-01T14:45:36.053Z,9.45
2022-11-01T14:48:18.714Z,9.63
2022-11-01T14:51:12.908Z,11.27
2022-11-01T14:53:41.679Z,10.73
2022-11-01T14:56:16.688Z,12.88
2022-11-01T14:58:44.667Z,11.25
2022-11-01T15:01:25.371Z,11.30
2022-11-01T15:03:58.918Z,11.55
2022-11-01T15:06:30.631Z,11.18
2022-11-01T15:09:07.603Z,14.07
2022-11-01T15:11:37.984Z,13.13
2022-11-01T15:14:09.536Z,10.30
2022-11-01T15:16:37.244Z,19.40
2022-11-01T15:19:08.276Z,17.52
2022-11-01T15:21:47.458Z,18.55
2022-11-01T15:24:28.612Z,18.48
2022-11-01T15:26:56.048Z,18.95
2022-11-01T15:29:25.242Z,16.58
2022-11-01T15:32:01.226Z,12.95
2022-11-01T15:34:30.958Z,12.18
2022-11-01T15:37:00.147Z,11.45
2022-11-01T15:39:30.754Z,10.20
2022-11-01T15:41:58.125Z,9.32
2022-11-01T15:44:27.852Z,10.38
2022-11-01T15:46:59.027Z,10.73
2022-11-01T15:49:34.752Z,10.85
2022-11-01T15:52:05.524Z,9.65
2022-11-01T15:54:32.764Z,10.68
2022-11-01T15:57:11.467Z,10.90
2022-11-01T16:00:09.006Z,10.63
2022-11-01T16:03:07.859Z,10.93
2022-11-01T16:05:45.795Z,14.55
2022-11-01T16:08:25.047Z,14.00
2022-11-01T16:11:34.910Z,14.15
2022-11-01T16:14:37.259Z,13.40
2022-11-01T16:17:41.231Z,13.63
2022-11-01T16:21:12.328Z,11.60
2022-11-01T16:23:58.299Z,11.43
2022-11-01T16:26:25.986Z,12.65
2022-11-01T16:28:55.113Z,13.52
2022-11-01T16:31:28.983Z,11.52
2022-11-01T16:34:00.484Z,12.63
2022-11-01T16:36:37.044Z,11.45
2022-11-01T16:39:28.057Z,10.07
2022-11-01T16:41:55.338Z,11.10
2022-11-01T16:44:22.769Z,11.57
2022-11-01T16:46:50.509Z,14.60
2022-11-01T16:49:22.900Z,12.90
2022-11-01T16:51:51.687Z,11.73
2022-11-01T16:54:18.877Z,12.25
2022-11-01T16:56:48.497Z,11.93
2022-11-01T16:59:38.486Z,11.68
2022-11-01T17:02:28.580Z,10.52
2022-11-01T17:05:19.100Z,10.27
2022-11-01T17:07:46.215Z,11.98
2022-11-01T17:10:22.570Z,11.68
2022-11-01T17:12:50.698Z,10.40
2022-11-01T17:15:19.732Z,10.25
2022-11-01T17:17:48.851Z,10.15
2022-11-01T17:20:23.570Z,11.18
2022-11-01T17:22:52.057Z,10.93
2022-11-01T17:25:22.987Z,11.48
2022-11-01T17:27:51.989Z,12.52
2022-11-01T17:30:20.295Z,12.98
2022-11-01T17:32:47.760Z,14.32
2022-11-01T17:35:15.776Z,13.15
2022-11-01T17:37:49.377Z,14.55
2022-11-01T17:40:22.758Z,13.75
2022-11-01T17:42:49.982Z,13.43
2022-11-01T17:45:21.190Z,13.25
2022-11-01T17:47:48.768Z,13.88
2022-11-01T17:50:16.636Z,15.43
2022-11-01T17:52:44.250Z,14.85
2022-11-01T17:55:12.260Z,14.82
2022-11-01T17:58:08.599Z,13.57
2022-11-01T18:04:08.551Z,13.25
2022-11-01T18:06:38.313Z,13.80
2022-11-01T18:09:19.240Z,14.70
2022-11-01T18:11:57.160Z,13.90
2022-11-01T18:14:56.863Z,14.27
2022-11-01T18:17:49.169Z,13.77
2022-11-01T18:20:55.366Z,12.85
2022-11-01T18:23:30.822Z,12.43
2022-11-01T18:26:04.102Z,12.27
2022-11-01T18:28:45.820Z,13.98
2022-11-01T18:31:45.910Z,14.73
2022-11-01T18:34:33.532Z,14.77
2022-11-01T18:37:43.603Z,14.73
2022-11-01T18:40:44.199Z,16.50
2022-11-01T18:43:11.314Z,15.15
2022-11-01T18:48:48.255Z,13.13
2022-11-01T18:51:39.121Z,11.52
2022-11-01T18:54:34.262Z,13.00
2022-11-01T18:57:19.046Z,10.23
2022-11-01T18:59:53.081Z,13.75
2022-11-01T19:02:25.027Z,12.18
2022-11-01T19:05:00.331Z,14.75
2022-11-01T19:07:39.328Z,14.65
2022-11-01T19:10:20.177Z,13.75
2022-11-01T19:12:57.422Z,13.63
2022-11-01T19:15:28.456Z,12.07
2022-11-01T19:18:12.283Z,11.02
2022-11-01T19:20:50.115Z,10.68
2022-11-01T19:23:24.545Z,10.65
2022-11-01T19:25:56.459Z,9.67
2022-11-01T19:28:35.739Z,11.57
2022-11-01T19:31:16.507Z,9.57
2022-11-01T19:33:50.875Z,11.65
2022-11-01T19:36:20.532Z,9.50
2022-11-01T19:38:51.170Z,9.32
2022-11-01T19:41:30.513Z,10.18
2022-11-01T19:44:13.319Z,9.63
2022-11-01T19:47:01.571Z,9.68
2022-11-01T20:47:05.430Z,6.35
2022-11-01T20:49:32.736Z,6.20
2022-11-01T20:52:13.445Z,7.05
2022-11-01T20:54:47.302Z,7.63
2022-11-01T20:57:27.152Z,7.25
2022-11-01T20:59:58.710Z,7.60
2022-11-01T21:02:34.898Z,8.82
2022-11-01T21:05:07.510Z,7.88
2022-11-01T21:07:37.911Z,8.20
2022-11-01T21:10:26.969Z,8.40
2022-11-01T21:12:56.780Z,8.68
2022-11-01T21:15:26.871Z,7.20
2022-11-01T21:18:14.484Z,7.35
2022-11-01T21:20:46.497Z,7.28
2022-11-01T21:23:28.960Z,7.00
2022-11-01T21:25:59.758Z,7.35
2022-11-01T21:28:40.410Z,7.03
2022-11-01T21:31:10.723Z,6.28
2022-11-01T21:33:41.058Z,8.07
2022-11-01T21:36:26.342Z,8.15
2022-11-01T21:38:57.365Z,7.28
2022-11-01T21:41:45.776Z,7.55
2022-11-01T21:44:19.429Z,8.13
2022-11-01T21:46:53.833Z,9.20
2022-11-01T21:49:28.561Z,9.18
2022-11-01T21:52:00.654Z,8.77
2022-11-01T21:54:30.047Z,8.05
2022-11-01T21:56:57.930Z,8.00
2022-11-01T21:59:26.292Z,8.20
2022-11-01T22:01:55.218Z,9.60
2022-11-01T22:04:23.424Z,9.32
2022-11-01T22:06:52.017Z,9.00
2022-11-01T22:09:19.963Z,9.68
2022-11-01T22:11:50.245Z,9.27
2022-11-01T22:14:18.218Z,9.50
2022-11-01T22:16:45.442Z,9.98
2022-11-01T22:19:12.674Z,10.38
2022-11-01T22:21:39.861Z,10.18
2022-11-01T22:24:07.348Z,10.10
2022-11-01T22:26:34.582Z,10.18
2022-11-01T22:29:01.957Z,10.63
2022-11-01T22:31:29.207Z,11.00
2022-11-01T22:33:57.616Z,11.15
2022-11-01T22:36:27.650Z,9.90
2022-11-01T22:38:56.094Z,10.38
2022-11-01T22:41:36.637Z,10.57
2022-11-01T22:44:12.310Z,11.52
2022-11-01T22:46:58.753Z,10.30
2022-11-01T22:49:55.143Z,10.52
2022-11-01T22:52:31.185Z,10.38
2022-11-01T22:55:34.569Z,11.18
2022-11-01T22:58:32.741Z,10.55
2022-11-01T23:01:02.374Z,10.38
2022-11-01T23:03:35.638Z,10.13
2022-11-01T23:06:21.597Z,9.35
2022-11-01T23:11:39.252Z,11.35
2022-11-01T23:14:37.713Z,12.27
2022-11-01T23:17:23.850Z,12.57
2022-11-01T23:19:53.747Z,12.30
2022-11-01T23:22:24.551Z,13.27
2022-11-01T23:24:53.954Z,12.50
2022-11-01T23:27:24.609Z,11.63
2022-11-01T23:29:54.963Z,12.32
2022-11-01T23:32:22.240Z,11.60
2022-11-01T23:34:50.648Z,11.73
2022-11-01T23:37:22.712Z,11.73
2022-11-01T23:39:50.242Z,12.32
2022-11-01T23:42:23.874Z,11.27
2022-11-01T23:45:01.174Z,11.82
2022-11-01T23:47:37.534Z,12.60
2022-11-01T23:50:14.004Z,12.90
2022-11-01T23:52:46.843Z,12.55
2022-11-01T23:55:26.215Z,13.38
2022-11-01T23:57:59.028Z,13.30
