createdAt,value
2022-09-15T00:00:01.082Z,0
2022-09-15T00:01:01.032Z,0.024999999999999998
2022-09-15T00:02:01.295Z,0.03888888888888889
2022-09-15T00:03:01.591Z,0
2022-09-15T00:04:01.486Z,0.2777777777777778
2022-09-15T00:05:02.123Z,0.03333333333333333
2022-09-15T00:06:02.748Z,0.35555555555555557
2022-09-15T00:07:01.187Z,0.15833333333333333
2022-09-15T00:08:01.841Z,0
2022-09-15T00:09:00.817Z,0.11944444444444444
2022-09-15T00:10:00.467Z,0
2022-09-15T00:11:04.697Z,0.11944444444444444
2022-09-15T00:12:01.056Z,0.03888888888888889
2022-09-15T00:13:01.066Z,0.11944444444444444
2022-09-15T00:14:01.466Z,0.19166666666666665
2022-09-15T00:15:01.490Z,0
2022-09-15T00:16:07.724Z,0
2022-09-15T00:17:01.309Z,0.23888888888888887
2022-09-15T00:18:01.094Z,0.11944444444444444
2022-09-15T00:19:01.040Z,0.3972222222222222
2022-09-15T00:20:01.115Z,0.08055555555555555
2022-09-15T00:21:10.927Z,0.18333333333333335
2022-09-15T00:22:01.509Z,0.11111111111111112
2022-09-15T00:23:01.128Z,0.31666666666666665
2022-09-15T00:24:01.036Z,0.35833333333333334
2022-09-15T00:25:01.045Z,0.19999999999999998
2022-09-15T00:26:13.508Z,0.18333333333333335
2022-09-15T00:27:01.808Z,0
2022-09-15T00:28:01.059Z,0.2777777777777778
2022-09-15T00:29:01.032Z,0.26666666666666666
2022-09-15T00:30:01.130Z,0.03888888888888889
2022-09-15T00:31:16.760Z,0.024999999999999998
2022-09-15T00:32:01.276Z,0.15833333333333333
2022-09-15T00:33:01.844Z,0
2022-09-15T00:34:01.104Z,0.23888888888888887
2022-09-15T00:35:01.101Z,0.15833333333333333
2022-09-15T00:36:01.114Z,0.11944444444444444
2022-09-15T00:37:01.135Z,0.08055555555555555
2022-09-15T00:38:01.132Z,0.19999999999999998
2022-09-15T00:39:01.524Z,0.11111111111111112
2022-09-15T00:40:01.705Z,0.3027777777777778
2022-09-15T00:41:01.199Z,0.19999999999999998
2022-09-15T00:42:01.058Z,0.23888888888888887
2022-09-15T00:43:01.058Z,0.15833333333333333
2022-09-15T00:44:01.060Z,0.23888888888888887
2022-09-15T00:45:01.061Z,0
2022-09-15T00:46:01.214Z,0.03888888888888889
2022-09-15T00:47:18.751Z,0.11944444444444444
2022-09-15T00:48:02.007Z,0.2777777777777778
2022-09-15T00:49:01.406Z,0.31666666666666665
2022-09-15T00:50:04.610Z,0.2333333333333333
2022-09-15T00:51:02.026Z,0.19999999999999998
2022-09-15T00:52:01.031Z,0.19999999999999998
2022-09-15T00:53:01.127Z,0.23888888888888887
2022-09-15T00:54:01.143Z,0.15833333333333333
2022-09-15T00:55:01.139Z,0.03888888888888889
2022-09-15T00:56:01.863Z,0.11944444444444444
2022-09-15T00:57:01.150Z,0.08055555555555555
2022-09-15T00:58:01.141Z,0
2022-09-15T00:59:01.320Z,0
2022-09-15T01:00:01.462Z,0
2022-09-15T01:01:02.166Z,0
2022-09-15T01:02:01.728Z,0.08055555555555555
2022-09-15T01:03:02.519Z,0.03888888888888889
2022-09-15T01:04:01.762Z,0.08055555555555555
2022-09-15T01:05:01.102Z,0
2022-09-15T01:06:01.114Z,0
2022-09-15T01:07:01.489Z,0.11388888888888887
2022-09-15T01:08:01.517Z,0.08055555555555555
2022-09-15T01:09:01.179Z,0.19999999999999998
2022-09-15T01:10:01.147Z,0.11944444444444444
2022-09-15T01:11:01.146Z,0
2022-09-15T01:12:01.246Z,0
2022-09-15T01:13:02.313Z,0
2022-09-15T01:14:01.061Z,0.03888888888888889
2022-09-15T01:15:01.047Z,0.15
2022-09-15T01:16:01.533Z,0.17777777777777778
2022-09-15T01:17:01.950Z,0
2022-09-15T01:18:01.922Z,0.19999999999999998
2022-09-15T01:19:01.045Z,0.25
2022-09-15T01:20:01.100Z,0
2022-09-15T01:21:01.125Z,0.15833333333333333
2022-09-15T01:22:02.029Z,0
2022-09-15T01:23:01.121Z,0.03888888888888889
2022-09-15T01:24:01.128Z,0
2022-09-15T01:25:01.049Z,0.03888888888888889
2022-09-15T01:26:01.046Z,0
2022-09-15T01:27:09.657Z,0
2022-09-15T01:28:01.071Z,0.15833333333333333
2022-09-15T01:29:01.456Z,0.036111111111111115
2022-09-15T01:30:01.041Z,0
2022-09-15T01:31:01.053Z,0
2022-09-15T01:32:01.147Z,0
2022-09-15T01:33:01.098Z,0
2022-09-15T01:34:01.148Z,0
2022-09-15T01:35:16.248Z,0
2022-09-15T01:36:01.117Z,0
2022-09-15T01:37:01.152Z,0.024999999999999998
2022-09-15T01:38:01.924Z,0
2022-09-15T01:39:01.347Z,0
2022-09-15T01:40:01.581Z,0
2022-09-15T01:41:02.044Z,0
2022-09-15T01:42:02.681Z,0
2022-09-15T01:43:00.737Z,0.03888888888888889
2022-09-15T01:44:00.428Z,0.27499999999999997
2022-09-15T01:45:00.036Z,0
2022-09-15T01:45:59.807Z,0.03888888888888889
2022-09-15T01:47:05.132Z,0.26944444444444443
2022-09-15T01:48:01.481Z,0.036111111111111115
2022-09-15T01:49:02.274Z,0
2022-09-15T01:50:01.220Z,0.09999999999999999
2022-09-15T01:51:01.125Z,0.15833333333333333
2022-09-15T01:52:09.424Z,0
2022-09-15T01:53:01.138Z,0
2022-09-15T01:54:01.454Z,0
2022-09-15T01:55:01.520Z,0
2022-09-15T01:56:02.709Z,0
2022-09-15T01:57:13.380Z,0
2022-09-15T01:58:01.953Z,0
2022-09-15T01:59:12.221Z,0
2022-09-15T02:00:10.479Z,0
2022-09-15T02:01:01.117Z,0
2022-09-15T02:02:16.586Z,0
2022-09-15T02:03:02.112Z,0
2022-09-15T02:04:01.144Z,0
2022-09-15T02:05:01.094Z,0
2022-09-15T02:06:01.109Z,0
2022-09-15T02:07:01.100Z,0
2022-09-15T02:08:01.110Z,0
2022-09-15T02:09:01.135Z,0
2022-09-15T02:10:01.136Z,0
2022-09-15T02:11:01.034Z,0
2022-09-15T02:12:01.048Z,0
2022-09-15T02:13:01.178Z,0
2022-09-15T02:14:01.978Z,0
2022-09-15T02:15:01.928Z,0
2022-09-15T02:16:03.018Z,0
2022-09-15T02:17:01.756Z,0
2022-09-15T02:18:01.071Z,0
2022-09-15T02:19:01.044Z,0
2022-09-15T02:20:01.097Z,0
2022-09-15T02:21:01.047Z,0
2022-09-15T02:22:01.114Z,0
2022-09-15T02:23:01.714Z,0
2022-09-15T02:24:01.275Z,0
2022-09-15T02:25:01.524Z,0
2022-09-15T02:26:01.248Z,0
2022-09-15T02:27:01.141Z,0
2022-09-15T02:28:01.054Z,0
2022-09-15T02:29:00.736Z,0
2022-09-15T02:30:00.440Z,0
2022-09-15T02:31:00.128Z,0
2022-09-15T02:32:03.794Z,0
2022-09-15T02:33:01.072Z,0
2022-09-15T02:34:01.282Z,0
2022-09-15T02:35:02.103Z,0
2022-09-15T02:36:02.100Z,0
2022-09-15T02:37:02.146Z,0
2022-09-15T02:38:01.101Z,0.23888888888888887
2022-09-15T02:39:01.109Z,0
2022-09-15T02:40:01.157Z,0
2022-09-15T02:41:01.117Z,0
2022-09-15T02:42:01.122Z,0.31666666666666665
2022-09-15T02:43:01.368Z,0
2022-09-15T02:44:01.536Z,0
2022-09-15T02:45:02.247Z,0
2022-09-15T02:46:01.223Z,0
2022-09-15T02:47:01.057Z,0.19999999999999998
2022-09-15T02:48:01.065Z,0
2022-09-15T02:49:01.047Z,0
2022-09-15T02:50:01.063Z,0.4361111111111111
2022-09-15T02:51:01.025Z,0
2022-09-15T02:52:01.106Z,0
2022-09-15T02:53:01.489Z,0.14166666666666666
2022-09-15T02:54:01.163Z,0
2022-09-15T02:55:01.222Z,0.19999999999999998
2022-09-15T02:56:01.819Z,0
2022-09-15T02:57:01.220Z,0
2022-09-15T02:58:01.127Z,0
2022-09-15T02:59:01.154Z,0
2022-09-15T03:00:01.191Z,0
2022-09-15T03:01:01.091Z,0
2022-09-15T03:02:01.163Z,0.35833333333333334
2022-09-15T03:03:01.052Z,0
2022-09-15T03:04:01.029Z,0
2022-09-15T03:05:01.122Z,0
2022-09-15T03:06:01.036Z,0.2777777777777778
2022-09-15T03:07:01.039Z,0
2022-09-15T03:08:01.103Z,0.019444444444444445
2022-09-15T03:09:01.172Z,0
2022-09-15T03:10:01.268Z,0
2022-09-15T03:11:01.257Z,0
2022-09-15T03:12:01.287Z,0.03888888888888889
2022-09-15T03:13:01.026Z,0.36944444444444446
2022-09-15T03:14:01.125Z,0
2022-09-15T03:15:01.081Z,0
2022-09-15T03:16:01.195Z,0
2022-09-15T03:17:01.374Z,0
2022-09-15T03:18:01.183Z,0
2022-09-15T03:19:01.189Z,0
2022-09-15T03:20:02.049Z,0
2022-09-15T03:21:01.081Z,0
2022-09-15T03:22:01.084Z,0
2022-09-15T03:23:01.119Z,0
2022-09-15T03:24:00.794Z,0
2022-09-15T03:25:00.388Z,0
2022-09-15T03:26:00.328Z,0
2022-09-15T03:27:00.311Z,0
2022-09-15T03:28:01.469Z,0
2022-09-15T03:29:02.107Z,0
2022-09-15T03:30:01.047Z,0
2022-09-15T03:31:01.047Z,0
2022-09-15T03:32:00.799Z,0
2022-09-15T03:33:04.777Z,0
2022-09-15T03:34:01.164Z,0
2022-09-15T03:35:02.131Z,0
2022-09-15T03:36:02.615Z,0
2022-09-15T03:37:01.886Z,0
2022-09-15T03:38:08.750Z,0
2022-09-15T03:39:01.108Z,0
2022-09-15T03:40:01.166Z,0
2022-09-15T03:41:01.581Z,0
2022-09-15T03:42:01.184Z,0
2022-09-15T03:43:14.284Z,0
2022-09-15T03:44:01.411Z,0
2022-09-15T03:45:02.183Z,0
2022-09-15T03:46:01.290Z,0
2022-09-15T03:47:01.045Z,0
2022-09-15T03:48:13.900Z,0
2022-09-15T03:49:01.036Z,0
2022-09-15T03:50:01.061Z,0
2022-09-15T03:51:01.172Z,0
2022-09-15T03:52:01.086Z,0
2022-09-15T03:53:16.216Z,0.2333333333333333
2022-09-15T03:54:01.463Z,0
2022-09-15T03:55:00.883Z,0
2022-09-15T03:56:01.093Z,0
2022-09-15T03:57:01.208Z,0
2022-09-15T03:58:01.108Z,0
2022-09-15T03:59:01.126Z,0.15833333333333333
2022-09-15T04:00:01.080Z,0
2022-09-15T04:01:01.461Z,0
2022-09-15T04:02:01.556Z,0
2022-09-15T04:03:02.053Z,0
2022-09-15T04:04:01.151Z,0
2022-09-15T04:05:01.059Z,0
2022-09-15T04:06:01.084Z,0.08055555555555555
2022-09-15T04:07:01.066Z,0
2022-09-15T04:08:01.072Z,0
2022-09-15T04:09:01.467Z,0
2022-09-15T04:10:01.793Z,0
2022-09-15T04:11:02.165Z,0
2022-09-15T04:12:01.582Z,0
2022-09-15T04:13:01.227Z,0
2022-09-15T04:14:00.563Z,0
2022-09-15T04:15:00.203Z,0
2022-09-15T04:15:59.842Z,0
2022-09-15T04:17:01.425Z,0
2022-09-15T04:18:01.404Z,0
2022-09-15T04:19:04.110Z,0
2022-09-15T04:20:02.148Z,0
2022-09-15T04:21:01.051Z,0
2022-09-15T04:22:01.057Z,0
2022-09-15T04:23:01.046Z,0
2022-09-15T04:24:01.083Z,0
2022-09-15T04:25:01.076Z,0
2022-09-15T04:26:01.188Z,0
2022-09-15T04:27:01.112Z,0
2022-09-15T04:28:01.109Z,0
2022-09-15T04:29:04.177Z,0
2022-09-15T04:30:01.231Z,0
2022-09-15T04:31:01.137Z,0
2022-09-15T04:32:01.242Z,0
2022-09-15T04:33:01.336Z,0
2022-09-15T04:34:01.212Z,0
2022-09-15T04:35:00.833Z,0
2022-09-15T04:36:00.522Z,0.23888888888888887
2022-09-15T04:37:00.085Z,0
2022-09-15T04:37:59.782Z,0
2022-09-15T04:39:02.103Z,0
2022-09-15T04:40:02.361Z,0
2022-09-15T04:41:01.085Z,0
2022-09-15T04:42:01.086Z,0
2022-09-15T04:43:01.318Z,0.15833333333333333
2022-09-15T04:44:01.106Z,0
2022-09-15T04:45:01.203Z,0
2022-09-15T04:46:01.137Z,0
2022-09-15T04:47:00.795Z,0
2022-09-15T04:48:00.661Z,0
2022-09-15T04:49:00.328Z,0
2022-09-15T04:49:59.955Z,0
2022-09-15T04:50:59.626Z,0
2022-09-15T04:52:01.215Z,0
2022-09-15T04:53:01.466Z,0
2022-09-15T04:54:00.669Z,0
2022-09-15T04:55:00.338Z,0
2022-09-15T04:56:00.427Z,0.03888888888888889
2022-09-15T04:57:00.145Z,0
2022-09-15T04:57:59.751Z,0.5555555555555556
2022-09-15T04:59:04.175Z,0.011111111111111112
2022-09-15T05:00:01.717Z,0
2022-09-15T05:01:02.348Z,0.2777777777777778
2022-09-15T05:02:01.548Z,0
2022-09-15T05:03:01.138Z,0.03888888888888889
2022-09-15T05:04:01.263Z,0
2022-09-15T05:05:01.864Z,0
2022-09-15T05:06:01.677Z,0.08055555555555555
2022-09-15T05:07:01.058Z,0
2022-09-15T05:08:00.761Z,0
2022-09-15T05:09:00.533Z,0
2022-09-15T05:10:00.588Z,0.11666666666666665
2022-09-15T05:11:00.249Z,0
2022-09-15T05:11:59.849Z,0
2022-09-15T05:13:01.784Z,0
2022-09-15T05:14:01.439Z,0
2022-09-15T05:15:02.666Z,0.19999999999999998
2022-09-15T05:16:01.798Z,0.08055555555555555
2022-09-15T05:17:01.454Z,0.08055555555555555
2022-09-15T05:18:01.127Z,0.15833333333333333
2022-09-15T05:19:04.537Z,0
2022-09-15T05:20:01.136Z,0
2022-09-15T05:21:01.039Z,0
2022-09-15T05:22:01.345Z,0
2022-09-15T05:23:01.050Z,0
2022-09-15T05:24:06.653Z,0
2022-09-15T05:25:01.087Z,0
2022-09-15T05:26:01.073Z,0.03888888888888889
2022-09-15T05:27:01.025Z,0
2022-09-15T05:28:01.026Z,0
2022-09-15T05:29:10.366Z,0.049999999999999996
2022-09-15T05:30:25.222Z,0
2022-09-15T05:31:02.155Z,0
2022-09-15T05:32:01.759Z,0.31666666666666665
2022-09-15T05:33:01.544Z,0
2022-09-15T05:34:11.805Z,0
2022-09-15T05:35:01.131Z,0.08055555555555555
2022-09-15T05:36:01.134Z,0.03888888888888889
2022-09-15T05:37:01.101Z,0.23888888888888887
2022-09-15T05:38:01.058Z,0
2022-09-15T05:39:17.491Z,0
2022-09-15T05:40:05.143Z,0.03888888888888889
2022-09-15T05:41:01.068Z,0
2022-09-15T05:42:01.067Z,0
2022-09-15T05:43:01.085Z,0.15833333333333333
2022-09-15T05:44:01.108Z,0
2022-09-15T05:45:01.027Z,0
2022-09-15T05:46:01.360Z,0
2022-09-15T05:47:01.201Z,0
2022-09-15T05:48:01.131Z,0
2022-09-15T05:49:01.119Z,0
2022-09-15T05:50:01.518Z,0
2022-09-15T05:51:01.141Z,0
2022-09-15T05:52:01.072Z,0
2022-09-15T05:53:01.248Z,0
2022-09-15T05:54:01.589Z,0.11944444444444444
2022-09-15T05:55:00.847Z,0
2022-09-15T05:56:00.743Z,0
2022-09-15T05:57:00.657Z,0
2022-09-15T05:58:00.287Z,0.2777777777777778
2022-09-15T05:58:59.854Z,0
2022-09-15T06:00:01.872Z,0
2022-09-15T06:01:02.631Z,0.08055555555555555
2022-09-15T06:02:01.363Z,0
2022-09-15T06:03:02.063Z,0.11944444444444444
2022-09-15T06:04:02.038Z,0
2022-09-15T06:05:01.037Z,0.15833333333333333
2022-09-15T06:06:01.391Z,0.5555555555555556
2022-09-15T06:07:01.037Z,0.03888888888888889
2022-09-15T06:08:01.227Z,0.19999999999999998
2022-09-15T06:09:01.323Z,0.03888888888888889
2022-09-15T06:10:01.406Z,0.11944444444444444
2022-09-15T06:11:02.430Z,0.15833333333333333
2022-09-15T06:12:01.442Z,0.08055555555555555
2022-09-15T06:13:01.148Z,0.08055555555555555
2022-09-15T06:14:00.833Z,0.03888888888888889
2022-09-15T06:15:00.610Z,0
2022-09-15T06:16:00.284Z,0
2022-09-15T06:17:00.000Z,0
2022-09-15T06:17:59.562Z,0
2022-09-15T06:19:01.145Z,0.03888888888888889
2022-09-15T06:20:01.120Z,0
2022-09-15T06:21:01.127Z,0.15833333333333333
2022-09-15T06:22:01.135Z,0.03888888888888889
2022-09-15T06:23:01.141Z,0.23888888888888887
2022-09-15T06:24:01.078Z,0
2022-09-15T06:25:01.047Z,0
2022-09-15T06:26:01.054Z,0
2022-09-15T06:27:01.066Z,0
2022-09-15T06:28:01.073Z,0
2022-09-15T06:29:01.085Z,0
2022-09-15T06:30:01.470Z,0
2022-09-15T06:31:01.405Z,0.2777777777777778
2022-09-15T06:32:02.867Z,0.036111111111111115
2022-09-15T06:33:01.239Z,0.3972222222222222
2022-09-15T06:34:00.945Z,0
2022-09-15T06:35:01.073Z,0.23888888888888887
2022-09-15T06:36:01.116Z,0.03888888888888889
2022-09-15T06:37:01.134Z,0.31666666666666665
2022-09-15T06:38:01.137Z,0.4361111111111111
2022-09-15T06:39:01.352Z,0.23888888888888887
2022-09-15T06:40:02.583Z,0.08055555555555555
2022-09-15T06:41:02.196Z,0.3972222222222222
2022-09-15T06:42:03.270Z,0.08055555555555555
2022-09-15T06:43:01.383Z,0.15833333333333333
2022-09-15T06:44:01.375Z,0.03888888888888889
2022-09-15T06:45:01.030Z,0
2022-09-15T06:46:01.117Z,0.5166666666666667
2022-09-15T06:47:01.253Z,0.08055555555555555
2022-09-15T06:48:22.998Z,0
2022-09-15T06:49:01.916Z,0
2022-09-15T06:50:01.439Z,0.075
2022-09-15T06:51:01.125Z,0.11944444444444444
2022-09-15T06:52:01.139Z,0
2022-09-15T06:53:01.340Z,0.15833333333333333
2022-09-15T06:54:01.088Z,0
2022-09-15T06:55:02.228Z,0.18333333333333335
2022-09-15T06:56:01.044Z,0
2022-09-15T06:57:01.034Z,0.11944444444444444
2022-09-15T06:58:01.083Z,0.23888888888888887
2022-09-15T06:59:01.074Z,0
2022-09-15T07:00:05.573Z,0.39444444444444443
2022-09-15T07:01:01.200Z,0.31666666666666665
2022-09-15T07:02:04.912Z,0.31666666666666665
2022-09-15T07:03:01.411Z,0.7555555555555555
2022-09-15T07:04:01.542Z,0.075
2022-09-15T07:05:07.679Z,0.2833333333333333
2022-09-15T07:06:01.183Z,0
2022-09-15T07:07:01.128Z,0.11944444444444444
2022-09-15T07:08:01.655Z,0.23888888888888887
2022-09-15T07:09:00.851Z,0
2022-09-15T07:10:11.784Z,0.3972222222222222
2022-09-15T07:11:00.633Z,0.31666666666666665
2022-09-15T07:12:00.337Z,0.11944444444444444
2022-09-15T07:13:00.024Z,0.2777777777777778
2022-09-15T07:13:59.737Z,0.08055555555555555
2022-09-15T07:15:13.137Z,0.31666666666666665
2022-09-15T07:16:01.825Z,0.19999999999999998
2022-09-15T07:17:01.121Z,0.3972222222222222
2022-09-15T07:18:01.399Z,0.5555555555555556
2022-09-15T07:19:01.352Z,0.03888888888888889
2022-09-15T07:20:16.456Z,0.1611111111111111
2022-09-15T07:21:02.158Z,0.036111111111111115
2022-09-15T07:22:02.300Z,0.35833333333333334
2022-09-15T07:23:01.033Z,0.11944444444444444
2022-09-15T07:24:06.268Z,0.23888888888888887
2022-09-15T07:25:01.141Z,0.19999999999999998
2022-09-15T07:26:01.039Z,0.675
2022-09-15T07:27:07.777Z,0.39999999999999997
2022-09-15T07:28:01.825Z,0.47777777777777775
2022-09-15T07:29:01.900Z,0.15833333333333333
2022-09-15T07:30:01.068Z,0.31666666666666665
2022-09-15T07:31:01.564Z,0.18611111111111112
2022-09-15T07:32:01.250Z,0.11944444444444444
2022-09-15T07:33:01.349Z,0.15833333333333333
2022-09-15T07:34:01.409Z,0.2777777777777778
2022-09-15T07:35:01.068Z,0.15833333333333333
2022-09-15T07:36:01.112Z,0.35833333333333334
2022-09-15T07:37:01.445Z,0.08055555555555555
2022-09-15T07:38:01.131Z,0.2777777777777778
2022-09-15T07:39:01.819Z,0.19999999999999998
2022-09-15T07:40:01.396Z,0
2022-09-15T07:41:02.258Z,0.14722222222222223
2022-09-15T07:42:01.093Z,0.4361111111111111
2022-09-15T07:43:01.033Z,0.5166666666666667
2022-09-15T07:44:01.285Z,0.19999999999999998
2022-09-15T07:45:01.075Z,0.35833333333333334
2022-09-15T07:46:01.149Z,0.31666666666666665
2022-09-15T07:47:01.032Z,0.15833333333333333
2022-09-15T07:48:01.470Z,0.15
2022-09-15T07:49:01.043Z,0.3972222222222222
2022-09-15T07:50:01.121Z,0.11944444444444444
2022-09-15T07:51:01.108Z,0.19999999999999998
2022-09-15T07:52:01.108Z,0.11944444444444444
2022-09-15T07:53:01.124Z,0.15833333333333333
2022-09-15T07:54:01.052Z,0.23888888888888887
2022-09-15T07:55:00.714Z,0.4361111111111111
2022-09-15T07:56:00.750Z,0.3972222222222222
2022-09-15T07:57:00.424Z,0.31666666666666665
2022-09-15T07:58:00.039Z,0.19999999999999998
2022-09-15T07:58:59.715Z,0.19999999999999998
2022-09-15T08:00:01.819Z,0.2777777777777778
2022-09-15T08:01:02.466Z,0.15833333333333333
2022-09-15T08:02:01.302Z,0.3972222222222222
2022-09-15T08:03:01.246Z,0.03888888888888889
2022-09-15T08:04:01.265Z,0.11944444444444444
2022-09-15T08:05:01.517Z,0.3
2022-09-15T08:06:01.271Z,0.15833333333333333
2022-09-15T08:07:04.383Z,0.23888888888888887
2022-09-15T08:08:02.033Z,0.23888888888888887
2022-09-15T08:09:01.270Z,0.31666666666666665
2022-09-15T08:10:01.277Z,0.23888888888888887
2022-09-15T08:11:01.241Z,0.5166666666666667
2022-09-15T08:12:01.671Z,0.33888888888888885
2022-09-15T08:13:01.065Z,0.11944444444444444
2022-09-15T08:14:01.066Z,0.15833333333333333
2022-09-15T08:15:01.529Z,0.23888888888888887
2022-09-15T08:16:01.575Z,0.49722222222222223
2022-09-15T08:17:01.594Z,0.23888888888888887
2022-09-15T08:18:01.251Z,0.31666666666666665
2022-09-15T08:19:01.571Z,0.2777777777777778
2022-09-15T08:20:01.299Z,0.7944444444444444
2022-09-15T08:21:01.432Z,0.34444444444444444
2022-09-15T08:22:01.097Z,0.5972222222222222
2022-09-15T08:23:01.105Z,0.2777777777777778
2022-09-15T08:24:01.131Z,0.35833333333333334
2022-09-15T08:25:01.119Z,0.5166666666666667
2022-09-15T08:26:01.125Z,0.3333333333333333
2022-09-15T08:27:01.326Z,0.31666666666666665
2022-09-15T08:28:01.802Z,0.4388888888888889
2022-09-15T08:29:04.008Z,0.24722222222222223
2022-09-15T08:30:02.086Z,0.15833333333333333
2022-09-15T08:31:01.152Z,0.44166666666666665
2022-09-15T08:32:01.095Z,0.3972222222222222
2022-09-15T08:33:01.373Z,0.47777777777777775
2022-09-15T08:34:02.105Z,0.35833333333333334
2022-09-15T08:35:01.209Z,0.08055555555555555
2022-09-15T08:36:01.347Z,0.25833333333333336
2022-09-15T08:37:04.012Z,0.14444444444444446
2022-09-15T08:38:01.225Z,0.19999999999999998
2022-09-15T08:39:01.493Z,0.9527777777777778
2022-09-15T08:40:01.174Z,0.15833333333333333
2022-09-15T08:41:03.607Z,0.49166666666666664
2022-09-15T08:42:01.839Z,0.3972222222222222
2022-09-15T08:43:01.154Z,0.6361111111111111
2022-09-15T08:44:01.773Z,0.47777777777777775
2022-09-15T08:45:01.998Z,0.9138888888888889
2022-09-15T08:46:06.463Z,1.2916666666666667
2022-09-15T08:47:01.847Z,0.9777777777777777
2022-09-15T08:48:01.194Z,0.8333333333333333
2022-09-15T08:49:03.142Z,0.875
2022-09-15T08:50:01.493Z,1.0722222222222222
2022-09-15T08:51:09.443Z,1.0083333333333333
2022-09-15T08:52:01.098Z,0.675
2022-09-15T08:53:01.177Z,1.3111111111111111
2022-09-15T08:54:01.189Z,0.8333333333333333
2022-09-15T08:55:01.273Z,0.675
2022-09-15T08:56:12.108Z,1.1333333333333333
2022-09-15T08:57:01.336Z,0.4361111111111111
2022-09-15T08:58:01.156Z,0.5555555555555556
2022-09-15T08:59:01.146Z,0.7944444444444444
2022-09-15T09:00:01.037Z,1.5083333333333333
2022-09-15T09:01:14.191Z,0.9361111111111111
2022-09-15T09:02:02.702Z,1.3111111111111111
2022-09-15T09:03:01.164Z,0.8333333333333333
2022-09-15T09:04:01.044Z,0.9527777777777778
2022-09-15T09:05:01.105Z,1.2305555555555554
2022-09-15T09:06:16.493Z,1.1555555555555557
2022-09-15T09:07:01.540Z,1.375
2022-09-15T09:08:01.225Z,0.9944444444444445
2022-09-15T09:09:04.280Z,1.2555555555555553
2022-09-15T09:10:01.108Z,0.31666666666666665
2022-09-15T09:11:01.112Z,1.35
2022-09-15T09:12:01.238Z,0.23888888888888887
2022-09-15T09:13:01.129Z,0.23888888888888887
2022-09-15T09:14:01.141Z,1.3916666666666666
2022-09-15T09:15:01.247Z,1.1916666666666667
2022-09-15T09:16:01.090Z,0.7138888888888888
2022-09-15T09:17:01.487Z,0.9138888888888889
2022-09-15T09:18:01.321Z,0.35833333333333334
2022-09-15T09:19:02.123Z,0.9527777777777778
2022-09-15T09:20:02.131Z,1.5083333333333333
2022-09-15T09:21:01.746Z,0.35833333333333334
2022-09-15T09:22:01.112Z,0.8333333333333333
2022-09-15T09:23:01.112Z,0.47777777777777775
2022-09-15T09:24:01.099Z,0.7944444444444444
2022-09-15T09:25:11.539Z,1.2722222222222221
2022-09-15T09:26:02.033Z,0.7944444444444444
2022-09-15T09:27:01.907Z,0.6666666666666666
2022-09-15T09:28:01.137Z,0.7944444444444444
2022-09-15T09:29:01.140Z,0.675
2022-09-15T09:30:01.142Z,0.7555555555555555
2022-09-15T09:31:01.152Z,0.9944444444444445
2022-09-15T09:32:01.066Z,0.9527777777777778
2022-09-15T09:33:01.062Z,1.0333333333333334
2022-09-15T09:34:01.066Z,1.152777777777778
2022-09-15T09:35:00.758Z,0.31666666666666665
2022-09-15T09:36:00.353Z,0.2777777777777778
2022-09-15T09:36:59.957Z,0.23888888888888887
2022-09-15T09:37:59.560Z,0.3972222222222222
2022-09-15T09:39:01.136Z,1.2305555555555554
2022-09-15T09:40:01.196Z,0.9527777777777778
2022-09-15T09:41:02.599Z,0.7138888888888888
2022-09-15T09:42:01.147Z,1.2722222222222221
2022-09-15T09:43:01.129Z,1.2305555555555554
2022-09-15T09:44:01.121Z,1.1111111111111112
2022-09-15T09:45:01.463Z,0.6361111111111111
2022-09-15T09:46:01.211Z,0.675
2022-09-15T09:47:01.056Z,0.7944444444444444
2022-09-15T09:48:01.915Z,0.5555555555555556
2022-09-15T09:49:01.069Z,0.6361111111111111
2022-09-15T09:50:01.440Z,1.5083333333333333
2022-09-15T09:51:01.234Z,0.4361111111111111
2022-09-15T09:52:01.470Z,0.961111111111111
2022-09-15T09:53:01.063Z,0.8333333333333333
2022-09-15T09:54:00.421Z,1.1916666666666667
2022-09-15T09:55:00.069Z,0.5972222222222222
2022-09-15T09:55:59.668Z,0.875
2022-09-15T09:57:01.308Z,0.6361111111111111
2022-09-15T09:58:01.129Z,1.8666666666666665
2022-09-15T09:59:01.292Z,0.9944444444444445
2022-09-15T10:00:01.307Z,0.5972222222222222
2022-09-15T10:01:01.514Z,1.0722222222222222
2022-09-15T10:02:01.137Z,1.3916666666666666
2022-09-15T10:03:01.090Z,1.7472222222222222
2022-09-15T10:04:01.155Z,0.5972222222222222
2022-09-15T10:05:01.101Z,1.35
2022-09-15T10:06:01.090Z,1.0333333333333334
2022-09-15T10:07:01.085Z,0.9555555555555555
2022-09-15T10:08:01.489Z,0.5527777777777778
2022-09-15T10:09:01.591Z,0.5972222222222222
2022-09-15T10:10:01.243Z,0.5972222222222222
2022-09-15T10:11:01.108Z,2.225
2022-09-15T10:12:01.154Z,1.1833333333333333
2022-09-15T10:13:01.117Z,0.35833333333333334
2022-09-15T10:14:01.129Z,0.8333333333333333
2022-09-15T10:15:00.845Z,0.7555555555555555
2022-09-15T10:16:00.416Z,0.7944444444444444
2022-09-15T10:17:00.129Z,0.4305555555555556
2022-09-15T10:17:59.737Z,0.7944444444444444
2022-09-15T10:19:01.712Z,0.9138888888888889
2022-09-15T10:20:01.748Z,0.47777777777777775
2022-09-15T10:21:01.740Z,0.7138888888888888
2022-09-15T10:22:01.072Z,0.5777777777777778
2022-09-15T10:23:01.321Z,0.9138888888888889
2022-09-15T10:24:01.084Z,1.0722222222222222
2022-09-15T10:25:01.105Z,1.2722222222222221
2022-09-15T10:26:01.439Z,1.3916666666666666
2022-09-15T10:27:01.860Z,0.725
2022-09-15T10:28:02.916Z,1.0722222222222222
2022-09-15T10:29:01.448Z,0.5555555555555556
2022-09-15T10:30:01.292Z,0.675
2022-09-15T10:31:02.376Z,0.9944444444444445
2022-09-15T10:32:04.532Z,0.9722222222222222
2022-09-15T10:33:01.418Z,0.48333333333333334
2022-09-15T10:34:02.102Z,0.7555555555555555
2022-09-15T10:35:01.055Z,0.5555555555555556
2022-09-15T10:36:01.097Z,1.4694444444444443
2022-09-15T10:37:09.127Z,0.8111111111111111
2022-09-15T10:38:01.102Z,2.186111111111111
2022-09-15T10:39:01.115Z,1.788888888888889
2022-09-15T10:40:01.484Z,0.7944444444444444
2022-09-15T10:41:01.708Z,0.5166666666666667
2022-09-15T10:42:10.321Z,1.711111111111111
2022-09-15T10:43:02.137Z,1.3888888888888888
2022-09-15T10:44:02.027Z,1.4305555555555556
2022-09-15T10:45:00.827Z,1.3111111111111111
2022-09-15T10:46:00.651Z,0.5972222222222222
2022-09-15T10:47:12.020Z,0.4361111111111111
2022-09-15T10:48:01.427Z,0.5166666666666667
2022-09-15T10:49:01.144Z,2.661111111111111
2022-09-15T10:50:01.356Z,1.152777777777778
2022-09-15T10:51:01.097Z,0.9138888888888889