createdAt,value
2018-09-17T00:01:49.092Z,12.23
2018-09-17T00:04:18.965Z,15.37
2018-09-17T00:06:49.168Z,16.07
2018-09-17T00:09:19.111Z,13.53
2018-09-17T00:11:48.950Z,14.45
2018-09-17T00:14:18.866Z,13.23
2018-09-17T00:16:48.703Z,15.03
2018-09-17T00:19:18.466Z,12.93
2018-09-17T00:21:48.119Z,13.93
2018-09-17T00:24:18.137Z,15.97
2018-09-17T00:26:48.310Z,17.13
2018-09-17T00:29:18.286Z,17.80
2018-09-17T00:31:48.370Z,13.33
2018-09-17T00:34:17.998Z,12.50
2018-09-17T00:36:48.047Z,17.50
2018-09-17T00:39:18.059Z,14.67
2018-09-17T00:41:47.824Z,16.90
2018-09-17T00:44:17.648Z,17.33
2018-09-17T00:47:02.056Z,16.23
2018-09-17T00:49:32.208Z,16.13
2018-09-17T00:52:02.031Z,15.73
2018-09-17T00:54:32.045Z,16.30
2018-09-17T00:57:01.941Z,16.23
2018-09-17T00:59:32.034Z,16.97
2018-09-17T01:02:02.282Z,21.50
2018-09-17T01:04:32.117Z,16.93
2018-09-17T01:07:01.857Z,18.53
2018-09-17T01:09:36.546Z,21.63
2018-09-17T01:12:06.292Z,19.33
2018-09-17T01:14:36.006Z,19.53
2018-09-17T01:17:05.715Z,16.50
2018-09-17T01:19:35.658Z,17.53
2018-09-17T01:22:05.508Z,17.97
2018-09-17T01:24:35.626Z,17.50
2018-09-17T01:27:05.499Z,17.23
2018-09-17T01:29:35.495Z,18.97
2018-09-17T01:32:05.245Z,19.90
2018-09-17T01:34:35.047Z,21.50
2018-09-17T01:37:04.846Z,17.50
2018-09-17T01:39:34.434Z,21.47
2018-09-17T01:42:04.234Z,18.90
2018-09-17T01:44:33.937Z,18.03
2018-09-17T01:47:03.780Z,16.67
2018-09-17T01:49:33.470Z,18.10
2018-09-17T01:52:03.362Z,20.90
2018-09-17T01:54:33.123Z,20.63
2018-09-17T01:57:03.046Z,18.90
2018-09-17T01:59:32.833Z,19.03
2018-09-17T02:02:02.560Z,18.50
2018-09-17T02:04:32.293Z,20.37
2018-09-17T02:07:01.922Z,20.13
2018-09-17T02:09:31.648Z,20.60
2018-09-17T02:12:01.298Z,19.33
2018-09-17T02:14:31.274Z,21.60
2018-09-17T02:17:01.110Z,21.95
2018-09-17T02:19:30.781Z,21.50
2018-09-17T02:22:00.872Z,21.37
2018-09-17T02:24:30.679Z,22.83
2018-09-17T02:27:00.441Z,22.82
2018-09-17T02:29:30.171Z,22.30
2018-09-17T02:32:00.012Z,23.63
2018-09-17T02:34:29.924Z,23.62
2018-09-17T02:36:59.706Z,24.47
2018-09-17T02:39:29.275Z,26.83
2018-09-17T02:41:59.200Z,24.40
2018-09-17T02:44:29.153Z,22.57
2018-09-17T02:46:58.893Z,25.47
2018-09-17T02:49:28.988Z,30.57
2018-09-17T02:51:58.652Z,24.73
2018-09-17T02:54:28.315Z,25.47
2018-09-17T02:56:58.288Z,22.90
2018-09-17T02:59:28.057Z,22.73
2018-09-17T03:01:57.941Z,21.70
2018-09-17T03:04:27.859Z,22.13
2018-09-17T03:06:57.774Z,27.00
2018-09-17T03:09:27.601Z,24.00
2018-09-17T03:11:57.395Z,22.57
2018-09-17T03:14:30.135Z,25.47
2018-09-17T03:17:13.934Z,24.93
2018-09-17T03:19:44.731Z,27.93
2018-09-17T03:22:15.635Z,21.70
2018-09-17T03:24:45.465Z,22.17
2018-09-17T03:27:15.074Z,28.57
2018-09-17T03:29:44.842Z,28.80
2018-09-17T03:32:14.555Z,23.53
2018-09-17T03:34:44.817Z,25.57
2018-09-17T03:37:14.537Z,25.43
2018-09-17T03:39:44.637Z,28.83
2018-09-17T03:42:14.609Z,28.67
2018-09-17T03:44:44.307Z,28.20
2018-09-17T03:47:14.103Z,32.37
2018-09-17T03:49:43.711Z,33.60
2018-09-17T03:52:13.443Z,28.00
2018-09-17T03:54:43.607Z,24.03
2018-09-17T03:57:13.558Z,23.63
2018-09-17T03:59:43.277Z,29.53
2018-09-17T04:02:13.019Z,26.43
2018-09-17T04:04:42.853Z,26.13
2018-09-17T04:07:12.688Z,23.77
2018-09-17T04:09:44.638Z,20.77
2018-09-17T04:12:15.705Z,23.33
2018-09-17T04:14:45.556Z,24.83
2018-09-17T04:17:15.382Z,25.57
2018-09-17T04:19:45.559Z,26.30
2018-09-17T04:22:15.354Z,29.30
2018-09-17T04:24:45.030Z,28.10
2018-09-17T04:27:14.807Z,21.67
2018-09-17T04:29:44.787Z,24.17
2018-09-17T04:32:14.552Z,28.23
2018-09-17T04:34:44.263Z,27.23
2018-09-17T04:37:13.921Z,29.87
2018-09-17T04:39:43.932Z,43.57
2018-09-17T04:42:13.699Z,29.73
2018-09-17T04:44:43.504Z,24.70
2018-09-17T04:47:13.326Z,25.23
2018-09-17T04:49:43.284Z,29.57
2018-09-17T04:52:13.062Z,25.33
2018-09-17T04:54:43.026Z,25.93
2018-09-17T04:57:12.916Z,26.47
2018-09-17T04:59:42.696Z,19.47
2018-09-17T05:02:12.642Z,27.63
2018-09-17T05:04:42.340Z,26.83
2018-09-17T05:07:12.323Z,21.87
2018-09-17T05:09:42.374Z,26.37
2018-09-17T05:12:12.315Z,21.73
2018-09-17T05:14:42.262Z,18.00
2018-09-17T05:17:12.203Z,23.93
2018-09-17T05:22:34.779Z,23.77
2018-09-17T05:25:04.572Z,24.00
2018-09-17T05:27:34.584Z,20.97
2018-09-17T05:30:04.639Z,25.60
2018-09-17T05:32:34.617Z,21.83
2018-09-17T05:35:04.428Z,17.87
2018-09-17T05:37:37.777Z,30.50
2018-09-17T05:40:07.819Z,19.03
2018-09-17T05:42:37.529Z,14.93
2018-09-17T05:45:07.854Z,15.23
2018-09-17T05:47:37.993Z,16.93
2018-09-17T05:50:08.180Z,18.97
2018-09-17T05:52:42.295Z,17.53
2018-09-17T05:55:12.100Z,16.63
2018-09-17T05:57:41.985Z,12.77
2018-09-17T06:00:11.935Z,14.07
2018-09-17T06:02:41.772Z,18.23
2018-09-17T06:05:12.023Z,13.93
2018-09-17T06:07:42.129Z,14.73
2018-09-17T06:10:14.740Z,15.77
2018-09-17T06:12:46.388Z,13.80
2018-09-17T06:15:16.594Z,29.00
2018-09-17T06:17:46.510Z,23.67
2018-09-17T06:20:16.462Z,19.77
2018-09-17T06:22:46.544Z,16.80
2018-09-17T06:25:16.705Z,24.43
2018-09-17T06:27:46.612Z,14.77
2018-09-17T06:30:16.336Z,17.53
2018-09-17T06:32:46.299Z,16.63
2018-09-17T06:35:16.220Z,15.63
2018-09-17T06:37:46.243Z,16.47
2018-09-17T06:40:16.166Z,18.47
2018-09-17T06:42:46.369Z,14.30
2018-09-17T06:45:16.034Z,12.53
2018-09-17T06:47:46.234Z,15.53
2018-09-17T06:50:16.122Z,21.30
2018-09-17T06:52:45.979Z,13.97
2018-09-17T06:55:15.712Z,12.87
2018-09-17T06:57:45.382Z,14.93
2018-09-17T07:00:15.312Z,12.87
2018-09-17T07:02:45.124Z,14.27
2018-09-17T07:05:14.942Z,11.37
2018-09-17T07:07:44.573Z,21.63
2018-09-17T07:10:14.286Z,12.90
2018-09-17T07:12:44.114Z,21.77
2018-09-17T07:15:14.012Z,13.50
2018-09-17T07:17:43.800Z,11.37
2018-09-17T07:20:13.855Z,11.10
2018-09-17T07:22:43.675Z,20.13
2018-09-17T07:25:13.413Z,12.27
2018-09-17T07:27:43.485Z,9.27
2018-09-17T07:30:13.648Z,12.47
2018-09-17T07:32:55.007Z,15.73
2018-09-17T07:35:26.128Z,10.57
2018-09-17T07:37:58.140Z,10.93
2018-09-17T07:40:29.067Z,11.77
2018-09-17T07:43:00.251Z,19.00
2018-09-17T07:45:31.162Z,11.60
2018-09-17T07:48:03.916Z,18.40
2018-09-17T07:50:35.565Z,9.40
2018-09-17T07:53:07.218Z,12.43
2018-09-17T07:55:39.413Z,9.27
2018-09-17T07:58:09.670Z,12.33
2018-09-17T08:00:40.772Z,11.97
2018-09-17T08:03:12.575Z,16.47
2018-09-17T08:05:44.158Z,8.77
2018-09-17T08:08:15.524Z,8.77
2018-09-17T08:10:45.627Z,9.77
2018-09-17T08:13:17.094Z,14.33
2018-09-17T08:15:48.816Z,12.83
2018-09-17T08:18:19.768Z,12.00
2018-09-17T08:20:50.908Z,7.50
2018-09-17T08:23:23.797Z,8.50
2018-09-17T08:25:57.782Z,10.67
2018-09-17T08:28:28.663Z,11.40
2018-09-17T08:31:00.482Z,17.37
2018-09-17T08:33:33.655Z,8.40
2018-09-17T08:36:03.721Z,14.40
2018-09-17T08:38:33.717Z,9.03
2018-09-17T08:41:03.731Z,12.20
2018-09-17T08:43:33.542Z,9.30
2018-09-17T08:46:03.485Z,11.43
2018-09-17T08:48:33.573Z,11.43
2018-09-17T08:51:05.493Z,10.73
2018-09-17T08:53:35.699Z,9.43
2018-09-17T08:56:10.738Z,10.87
2018-09-17T08:58:45.328Z,7.17
2018-09-17T09:01:20.955Z,8.40
2018-09-17T09:03:58.786Z,12.23
2018-09-17T09:06:33.569Z,7.77
2018-09-17T09:09:04.939Z,7.60
2018-09-17T09:11:40.666Z,8.23
2018-09-17T09:14:14.412Z,10.07
2018-09-17T09:16:44.214Z,11.10
2018-09-17T09:19:14.321Z,9.47
2018-09-17T09:21:44.344Z,9.07
2018-09-17T09:24:14.126Z,7.93
2018-09-17T09:26:44.220Z,7.37
2018-09-17T09:29:14.269Z,10.43
2018-09-17T09:31:44.115Z,8.20
2018-09-17T09:34:13.951Z,8.70
2018-09-17T09:36:44.384Z,14.17
2018-09-17T09:39:14.667Z,8.90
2018-09-17T09:41:44.969Z,16.43
2018-09-17T09:44:14.624Z,10.00
2018-09-17T09:46:44.670Z,10.20
2018-09-17T09:49:14.492Z,8.17
2018-09-17T09:51:44.227Z,12.83
2018-09-17T09:54:14.100Z,10.70
2018-09-17T09:56:43.780Z,9.27
2018-09-17T09:59:13.377Z,8.40
2018-09-17T10:01:48.386Z,8.47
2018-09-17T10:04:21.153Z,10.47
2018-09-17T10:06:51.575Z,6.23
2018-09-17T10:09:26.201Z,7.10
2018-09-17T10:12:01.246Z,9.63
2018-09-17T10:14:35.878Z,6.80
2018-09-17T10:17:10.684Z,16.37
2018-09-17T10:19:45.331Z,10.70
2018-09-17T10:22:15.169Z,7.43
2018-09-17T10:24:45.188Z,4.83
2018-09-17T10:27:15.466Z,14.33
2018-09-17T10:29:45.346Z,8.83
2018-09-17T10:32:15.295Z,10.97
2018-09-17T10:34:45.915Z,4.47
2018-09-17T10:37:15.744Z,10.00
2018-09-17T10:39:45.435Z,5.60
2018-09-17T10:42:15.558Z,11.50
2018-09-17T10:44:45.632Z,7.47
2018-09-17T10:47:15.738Z,10.07
2018-09-17T10:49:45.877Z,9.93
2018-09-17T10:52:16.296Z,8.20
2018-09-17T10:54:46.209Z,6.80
2018-09-17T10:57:16.100Z,5.83
2018-09-17T10:59:45.962Z,8.03
2018-09-17T11:02:15.957Z,5.27
2018-09-17T11:04:45.962Z,8.17
2018-09-17T11:07:15.785Z,17.80
2018-09-17T11:09:45.628Z,8.40
2018-09-17T11:12:15.567Z,12.53
2018-09-17T11:14:45.345Z,38.37
2018-09-17T11:17:15.668Z,8.07
2018-09-17T11:19:45.430Z,11.20
2018-09-17T11:22:15.316Z,8.67
2018-09-17T11:24:45.191Z,6.03
2018-09-17T11:27:15.256Z,5.63
2018-09-17T11:29:45.005Z,4.17
2018-09-17T11:32:14.791Z,5.30
2018-09-17T11:34:44.435Z,5.23
2018-09-17T11:37:17.838Z,4.73
2018-09-17T11:39:47.859Z,4.67
2018-09-17T11:42:17.850Z,5.27
2018-09-17T11:44:47.595Z,22.93
2018-09-17T11:47:17.451Z,7.03
2018-09-17T11:49:47.615Z,5.17
2018-09-17T11:52:17.840Z,8.73
2018-09-17T11:54:47.756Z,9.47
2018-09-17T11:57:18.055Z,6.30
2018-09-17T11:59:47.804Z,7.13
2018-09-17T12:02:24.388Z,5.73
2018-09-17T12:05:04.166Z,5.40
2018-09-17T12:07:40.391Z,6.63
2018-09-17T12:10:11.296Z,11.53
2018-09-17T12:12:41.376Z,5.53
2018-09-17T12:15:11.315Z,6.60
2018-09-17T12:17:41.090Z,4.37
2018-09-17T12:20:11.303Z,6.77
2018-09-17T12:22:41.164Z,4.23
2018-09-17T12:25:11.218Z,5.37
2018-09-17T12:27:41.012Z,6.30
2018-09-17T12:30:10.675Z,2.50
2018-09-17T12:32:40.787Z,4.80
2018-09-17T12:35:10.561Z,6.50
2018-09-17T12:37:40.581Z,4.37
2018-09-17T12:40:10.732Z,5.87
2018-09-17T12:42:40.433Z,3.87
2018-09-17T12:45:10.546Z,3.53
2018-09-17T12:47:40.846Z,6.10
2018-09-17T12:50:11.328Z,5.30
2018-09-17T12:52:41.161Z,3.03
2018-09-17T12:55:10.942Z,3.70
2018-09-17T12:57:41.098Z,4.63
2018-09-17T13:00:11.854Z,4.47
2018-09-17T13:02:42.283Z,7.80
2018-09-17T13:05:11.975Z,4.63
2018-09-17T13:07:41.812Z,4.40
2018-09-17T13:10:11.721Z,11.17
2018-09-17T13:12:41.943Z,6.03
2018-09-17T13:15:11.852Z,9.17
2018-09-17T13:17:41.615Z,4.63
2018-09-17T13:20:11.407Z,6.87
2018-09-17T13:22:41.463Z,7.27
2018-09-17T13:25:11.506Z,2.80
2018-09-17T13:27:41.203Z,3.90
2018-09-17T13:30:10.975Z,3.90
2018-09-17T13:32:40.647Z,5.10
2018-09-17T13:35:10.606Z,8.80
2018-09-17T13:37:40.801Z,4.23
2018-09-17T13:40:10.568Z,6.87
2018-09-17T13:42:40.416Z,3.67
2018-09-17T13:45:10.327Z,10.57
2018-09-17T13:47:40.132Z,5.70
2018-09-17T13:50:09.974Z,5.00
2018-09-17T13:52:39.705Z,5.03
2018-09-17T13:55:09.512Z,5.30
2018-09-17T13:57:39.460Z,6.30
2018-09-17T14:00:09.317Z,3.60
2018-09-17T14:02:39.073Z,9.53
2018-09-17T14:05:09.171Z,8.07
2018-09-17T14:07:39.499Z,6.77
2018-09-17T14:10:09.353Z,8.13
2018-09-17T14:12:39.296Z,6.43
2018-09-17T14:15:09.323Z,4.87
2018-09-17T14:17:39.229Z,5.03
2018-09-17T14:20:09.301Z,6.00
2018-09-17T14:22:39.035Z,12.13
2018-09-17T14:25:09.199Z,7.07
2018-09-17T14:27:39.241Z,5.97
2018-09-17T14:30:09.406Z,6.83
2018-09-17T14:32:44.439Z,3.93
2018-09-17T14:35:14.838Z,8.13
2018-09-17T14:37:45.124Z,4.80
2018-09-17T14:40:15.115Z,3.53
2018-09-17T14:42:44.943Z,5.07
2018-09-17T14:45:14.879Z,5.93
2018-09-17T14:47:44.828Z,4.50
2018-09-17T14:50:14.831Z,7.27
2018-09-17T14:52:44.556Z,4.23
2018-09-17T14:55:14.404Z,4.23
2018-09-17T14:57:44.207Z,8.17
2018-09-17T15:00:14.458Z,10.13
2018-09-17T15:02:44.421Z,6.37
2018-09-17T15:05:14.219Z,7.77
2018-09-17T15:07:44.048Z,9.97
2018-09-17T15:10:14.193Z,13.40
2018-09-17T15:12:44.161Z,5.47
2018-09-17T15:15:14.233Z,7.30
2018-09-17T15:17:44.075Z,7.97
2018-09-17T15:20:14.176Z,8.83
2018-09-17T15:22:43.959Z,16.33
2018-09-17T15:25:14.121Z,8.37
2018-09-17T15:27:43.949Z,9.97
2018-09-17T15:30:13.849Z,11.77
2018-09-17T15:32:43.887Z,5.83
2018-09-17T15:35:13.847Z,5.33
2018-09-17T15:37:51.205Z,6.23
2018-09-17T15:40:22.127Z,14.87
2018-09-17T15:42:53.248Z,20.03
2018-09-17T15:45:25.007Z,44.57
2018-09-17T15:47:55.928Z,36.37
2018-09-17T15:50:27.112Z,27.27
2018-09-17T15:52:58.541Z,23.70
2018-09-17T15:55:28.545Z,37.73
2018-09-17T15:57:58.447Z,9.50
2018-09-17T16:00:29.052Z,11.17
2018-09-17T16:03:02.425Z,14.17
2018-09-17T16:05:33.923Z,14.63
2018-09-17T16:08:05.451Z,14.80
2018-09-17T16:10:36.143Z,18.93
2018-09-17T16:13:06.376Z,20.73
2018-09-17T16:15:38.637Z,10.03
2018-09-17T16:18:08.787Z,12.67
2018-09-17T16:20:46.009Z,8.40
2018-09-17T16:23:16.285Z,18.00
2018-09-17T16:25:47.562Z,12.23
2018-09-17T16:28:17.474Z,7.03
2018-09-17T16:30:47.223Z,8.27
2018-09-17T16:33:17.321Z,9.77
2018-09-17T16:35:47.811Z,15.07
2018-09-17T16:38:17.587Z,19.57
2018-09-17T16:40:47.383Z,13.97
2018-09-17T16:43:17.184Z,12.17
2018-09-17T16:45:46.999Z,17.57
2018-09-17T16:48:17.300Z,32.00
2018-09-17T16:50:47.503Z,31.90
2018-09-17T16:53:17.616Z,15.97
2018-09-17T16:55:47.636Z,14.50
2018-09-17T16:58:17.369Z,14.50
2018-09-17T17:00:51.981Z,27.93
2018-09-17T17:03:22.637Z,10.73
2018-09-17T17:05:53.294Z,27.70
2018-09-17T17:08:24.181Z,30.30
2018-09-17T17:10:55.169Z,15.80
2018-09-17T17:13:26.019Z,21.07
2018-09-17T17:15:57.018Z,32.77
2018-09-17T17:18:26.729Z,66.53
2018-09-17T17:20:56.512Z,23.03
2018-09-17T17:23:26.553Z,14.37
2018-09-17T17:25:56.285Z,5.80
2018-09-17T17:28:26.500Z,20.33
2018-09-17T17:30:56.316Z,14.20
2018-09-17T17:33:26.065Z,20.47
2018-09-17T17:35:56.273Z,31.60
2018-09-17T17:38:26.223Z,27.53
2018-09-17T17:40:56.270Z,43.53
2018-09-17T17:43:26.278Z,55.00
2018-09-17T17:45:55.997Z,31.07
2018-09-17T17:48:26.077Z,47.80
2018-09-17T17:50:55.976Z,61.93
2018-09-17T17:53:25.930Z,56.93
2018-09-17T17:55:55.873Z,57.13
2018-09-17T17:58:26.020Z,46.37
2018-09-17T18:00:55.954Z,32.37
2018-09-17T18:03:25.753Z,36.33
2018-09-17T18:05:55.516Z,26.43
2018-09-17T18:08:25.390Z,12.23
2018-09-17T18:10:55.199Z,9.70
2018-09-17T18:13:25.218Z,25.70
2018-09-17T18:15:55.712Z,15.23
2018-09-17T18:18:25.965Z,9.80
2018-09-17T18:20:55.938Z,9.90
2018-09-17T18:23:25.693Z,13.03
2018-09-17T18:25:55.737Z,6.27
2018-09-17T18:28:25.643Z,10.03
2018-09-17T18:30:55.592Z,8.73
2018-09-17T18:33:25.357Z,5.93
2018-09-17T18:35:55.097Z,5.47
2018-09-17T18:38:24.937Z,4.27
2018-09-17T18:40:54.840Z,5.43
2018-09-17T18:43:24.857Z,9.40
2018-09-17T18:45:54.973Z,5.40
2018-09-17T18:48:24.862Z,4.53
2018-09-17T18:50:54.988Z,5.27
2018-09-17T18:53:24.911Z,4.53
2018-09-17T18:55:54.725Z,4.50
2018-09-17T18:58:24.598Z,7.07
2018-09-17T19:00:54.572Z,7.70
2018-09-17T19:03:24.468Z,6.80
2018-09-17T19:05:54.713Z,6.43
2018-09-17T19:08:24.656Z,5.60
2018-09-17T19:10:54.696Z,8.57
2018-09-17T19:13:24.522Z,5.63
2018-09-17T19:15:56.511Z,5.93
2018-09-17T19:18:26.546Z,7.37
2018-09-17T19:20:56.479Z,9.57
2018-09-17T19:23:31.173Z,8.47
2018-09-17T19:26:01.367Z,9.20
2018-09-17T19:28:36.198Z,7.13
2018-09-17T19:31:06.447Z,9.47
2018-09-17T19:33:36.463Z,9.00
2018-09-17T19:36:07.494Z,18.77
2018-09-17T19:38:43.498Z,12.33
2018-09-17T19:41:13.735Z,8.63
2018-09-17T19:43:43.818Z,11.43
2018-09-17T19:46:18.466Z,36.43
2018-09-17T19:48:49.067Z,7.00
2018-09-17T19:51:24.969Z,8.53
2018-09-17T19:53:54.751Z,6.23
2018-09-17T19:56:24.980Z,8.93
2018-09-17T19:59:00.362Z,14.67
2018-09-17T20:01:30.443Z,28.73
2018-09-17T20:04:05.040Z,18.43
2018-09-17T20:06:35.114Z,20.33
2018-09-17T20:09:05.662Z,19.40
2018-09-17T20:11:36.671Z,12.50
2018-09-17T20:14:07.069Z,16.43
2018-09-17T20:16:36.941Z,18.60
2018-09-17T20:19:07.082Z,17.77
2018-09-17T20:21:36.955Z,24.53
2018-09-17T20:24:06.724Z,30.83
2018-09-17T20:26:37.157Z,22.97
2018-09-17T20:29:07.032Z,19.70
2018-09-17T20:31:37.208Z,11.20
2018-09-17T20:34:07.251Z,21.43
2018-09-17T20:36:38.051Z,35.70
2018-09-17T20:39:10.005Z,28.93
2018-09-17T20:41:40.559Z,16.70
2018-09-17T20:44:10.430Z,8.80
2018-09-17T20:46:40.293Z,13.63
2018-09-17T20:49:11.622Z,13.03
2018-09-17T20:51:42.988Z,20.57
2018-09-17T20:54:14.655Z,26.10
2018-09-17T20:56:47.084Z,31.63
2018-09-17T20:59:17.030Z,46.00
2018-09-17T21:01:48.152Z,40.07
2018-09-17T21:04:20.604Z,26.83
2018-09-17T21:06:52.192Z,46.77
2018-09-17T21:09:23.619Z,37.40
2018-09-17T21:11:54.361Z,28.60
2018-09-17T21:14:26.497Z,50.37
2018-09-17T21:17:01.786Z,51.97
2018-09-17T21:19:34.274Z,48.73
2018-09-17T21:22:05.222Z,55.50
2018-09-17T21:24:36.941Z,49.60
2018-09-17T21:27:09.339Z,17.83
2018-09-17T21:29:41.700Z,22.07
2018-09-17T21:32:13.804Z,33.87
2018-09-17T21:34:46.759Z,40.37
2018-09-17T21:37:18.358Z,49.03
2018-09-17T21:39:50.896Z,57.10
2018-09-17T21:42:21.054Z,37.20
2018-09-17T21:44:51.452Z,28.60
2018-09-17T21:47:21.393Z,21.20
2018-09-17T21:49:51.306Z,11.63
2018-09-17T21:52:21.181Z,17.30
2018-09-17T21:54:51.341Z,43.13
2018-09-17T21:57:21.211Z,53.57
2018-09-17T21:59:51.289Z,81.13
2018-09-17T22:02:21.201Z,65.07
2018-09-17T22:04:51.167Z,35.33
2018-09-17T22:07:20.970Z,40.57
2018-09-17T22:09:50.911Z,48.10
2018-09-17T22:12:21.119Z,32.93
2018-09-17T22:14:51.094Z,12.20
2018-09-17T22:17:21.102Z,7.40
2018-09-17T22:19:50.912Z,8.03
2018-09-17T22:22:21.033Z,6.70
2018-09-17T22:24:51.056Z,11.67
2018-09-17T22:27:20.959Z,7.77
2018-09-17T22:29:50.863Z,8.63
2018-09-17T22:32:20.630Z,8.97
2018-09-17T22:34:50.515Z,9.33
2018-09-17T22:37:20.714Z,13.67
2018-09-17T22:39:50.695Z,10.87
2018-09-17T22:42:20.507Z,12.87
2018-09-17T22:44:50.273Z,14.60
2018-09-17T22:47:22.291Z,16.57
2018-09-17T22:49:51.861Z,12.80
2018-09-17T22:52:23.938Z,11.43
2018-09-17T22:54:53.796Z,10.70
2018-09-17T22:57:23.562Z,7.57
2018-09-17T22:59:53.373Z,8.33
2018-09-17T23:02:23.654Z,7.40
2018-09-17T23:04:53.355Z,7.27
2018-09-17T23:07:23.308Z,8.73
2018-09-17T23:09:53.074Z,9.03
2018-09-17T23:12:22.882Z,7.47
2018-09-17T23:14:52.835Z,12.13
2018-09-17T23:17:22.800Z,7.87
2018-09-17T23:19:53.393Z,5.03
2018-09-17T23:22:23.367Z,9.47
2018-09-17T23:24:53.216Z,8.93
2018-09-17T23:27:23.179Z,9.17
2018-09-17T23:29:52.943Z,12.97
2018-09-17T23:32:22.973Z,14.47
2018-09-17T23:34:52.698Z,12.53
2018-09-17T23:37:23.451Z,22.27
2018-09-17T23:39:53.677Z,30.30
2018-09-17T23:42:23.843Z,24.50
2018-09-17T23:44:53.691Z,20.30
2018-09-17T23:47:23.779Z,19.57
2018-09-17T23:49:53.997Z,15.58
2018-09-17T23:52:23.921Z,15.10
2018-09-17T23:54:53.757Z,11.90
2018-09-17T23:57:23.580Z,12.57
2018-09-17T23:59:53.523Z,11.00
