createdAt,value
2022-10-11T00:00:47.057Z,10.10
2022-10-11T00:03:57.222Z,10.20
2022-10-11T00:07:05.176Z,9.70
2022-10-11T00:10:14.330Z,9.60
2022-10-11T00:13:22.078Z,9.70
2022-10-11T00:16:30.338Z,7.60
2022-10-11T00:19:38.326Z,9.00
2022-10-11T00:22:47.284Z,11.40
2022-10-11T00:26:04.374Z,8.90
2022-10-11T00:29:13.991Z,8.00
2022-10-11T00:32:22.352Z,8.80
2022-10-11T00:35:30.813Z,10.00
2022-10-11T00:38:39.110Z,8.10
2022-10-11T00:41:48.373Z,9.60
2022-10-11T00:45:33.318Z,10.60
2022-10-11T00:48:50.034Z,9.50
2022-10-11T00:52:04.218Z,10.70
2022-10-11T00:55:18.312Z,11.90
2022-10-11T00:58:27.666Z,9.50
2022-10-11T01:01:36.238Z,10.80
2022-10-11T01:04:44.975Z,10.40
2022-10-11T01:07:54.773Z,10.40
2022-10-11T01:11:03.579Z,9.70
2022-10-11T01:14:49.885Z,10.50
2022-10-11T01:18:09.284Z,9.80
2022-10-11T01:21:33.508Z,9.00
2022-10-11T01:25:19.886Z,10.90
2022-10-11T01:28:49.166Z,10.10
2022-10-11T01:32:07.307Z,10.80
2022-10-11T01:35:22.786Z,9.50
2022-10-11T01:38:37.006Z,10.00
2022-10-11T01:41:50.182Z,12.20
2022-10-11T01:45:00.206Z,12.70
2022-10-11T01:48:11.691Z,10.00
2022-10-11T01:51:23.790Z,9.30
2022-10-11T01:55:09.977Z,10.30
2022-10-11T01:58:38.230Z,9.70
2022-10-11T02:02:00.802Z,10.50
2022-10-11T02:05:19.510Z,10.30
2022-10-11T02:08:38.988Z,11.30
2022-10-11T02:11:47.507Z,9.90
2022-10-11T02:14:57.914Z,14.20
2022-10-11T02:18:11.242Z,10.60
2022-10-11T02:21:23.546Z,12.50
2022-10-11T02:24:36.570Z,10.50
2022-10-11T02:27:50.052Z,10.10
2022-10-11T02:31:01.301Z,14.80
2022-10-11T02:34:18.071Z,10.30
2022-10-11T02:37:37.786Z,8.90
2022-10-11T02:40:52.203Z,12.20
2022-10-11T02:44:06.569Z,10.00
2022-10-11T02:47:16.222Z,11.90
2022-10-11T02:50:26.413Z,10.60
2022-10-11T02:53:35.073Z,10.30
2022-10-11T02:56:44.112Z,9.80
2022-10-11T02:59:52.275Z,10.40
2022-10-11T03:03:00.358Z,9.70
2022-10-11T03:06:09.894Z,11.90
2022-10-11T03:09:17.785Z,10.90
2022-10-11T03:12:27.498Z,9.50
2022-10-11T03:15:35.301Z,9.80
2022-10-11T03:18:43.672Z,9.50
2022-10-11T03:21:51.519Z,10.90
2022-10-11T03:25:03.541Z,10.80
2022-10-11T03:28:12.337Z,10.40
2022-10-11T03:31:22.013Z,10.80
2022-10-11T03:34:29.873Z,11.10
2022-10-11T03:37:38.136Z,9.90
2022-10-11T03:40:47.091Z,10.90
2022-10-11T03:43:55.385Z,9.50
2022-10-11T03:47:03.092Z,11.20
2022-10-11T03:50:13.564Z,10.80
2022-10-11T03:53:21.404Z,8.30
2022-10-11T03:56:29.379Z,11.20
2022-10-11T03:59:37.500Z,9.90
2022-10-11T04:02:45.595Z,10.00
2022-10-11T04:05:53.736Z,12.00
2022-10-11T04:09:02.532Z,10.80
2022-10-11T04:12:10.624Z,12.30
2022-10-11T04:15:18.805Z,10.20
2022-10-11T04:18:26.468Z,10.90
2022-10-11T04:21:34.572Z,13.00
2022-10-11T04:24:42.566Z,10.00
2022-10-11T04:27:50.817Z,10.80
2022-10-11T04:30:58.521Z,11.70
2022-10-11T04:34:06.621Z,9.80
2022-10-11T04:37:14.630Z,10.90
2022-10-11T04:40:23.123Z,10.20
2022-10-11T04:43:30.812Z,9.40
2022-10-11T04:46:38.628Z,9.90
2022-10-11T04:49:46.393Z,11.00
2022-10-11T04:52:55.964Z,11.70
2022-10-11T04:56:08.682Z,10.70
2022-10-11T04:59:17.687Z,12.60
2022-10-11T05:02:25.994Z,12.70
2022-10-11T05:05:34.516Z,10.70
2022-10-11T05:08:42.438Z,12.20
2022-10-11T05:11:50.980Z,14.20
2022-10-11T05:14:59.810Z,10.60
2022-10-11T05:18:08.200Z,12.20
2022-10-11T05:21:22.373Z,13.70
2022-10-11T05:24:30.793Z,11.10
2022-10-11T05:27:38.826Z,12.50
2022-10-11T05:30:47.932Z,10.90
2022-10-11T05:33:55.709Z,10.70
2022-10-11T05:37:04.220Z,11.40
2022-10-11T05:40:15.198Z,10.70
2022-10-11T05:43:23.344Z,13.10
2022-10-11T05:46:31.155Z,10.60
2022-10-11T05:49:39.667Z,12.90
2022-10-11T05:52:47.538Z,10.10
2022-10-11T05:55:55.823Z,12.40
2022-10-11T05:59:05.390Z,12.70
2022-10-11T06:02:15.522Z,10.90
2022-10-11T06:05:24.333Z,13.40
2022-10-11T06:08:32.348Z,10.80
2022-10-11T06:11:41.508Z,10.50
2022-10-11T06:14:50.120Z,13.50
2022-10-11T06:17:58.258Z,12.50
2022-10-11T06:21:06.876Z,10.40
2022-10-11T06:24:14.631Z,10.40
2022-10-11T06:27:22.680Z,13.20
2022-10-11T06:30:30.398Z,12.00
2022-10-11T06:33:39.310Z,10.80
2022-10-11T06:36:47.153Z,10.30
2022-10-11T06:39:55.784Z,9.40
2022-10-11T06:43:03.912Z,9.70
2022-10-11T06:46:12.925Z,9.20
2022-10-11T06:49:23.315Z,11.90
2022-10-11T06:52:31.708Z,11.10
2022-10-11T06:55:39.462Z,10.20
2022-10-11T06:58:49.045Z,9.50
2022-10-11T07:01:57.050Z,10.70
2022-10-11T07:05:05.511Z,10.20
2022-10-11T07:08:13.422Z,11.70
2022-10-11T07:11:24.444Z,10.00
2022-10-11T07:14:32.787Z,10.50
2022-10-11T07:17:42.582Z,11.90
2022-10-11T07:23:57.533Z,11.40
2022-10-11T07:27:05.332Z,13.40
2022-10-11T07:30:16.000Z,12.30
2022-10-11T07:33:24.011Z,12.30
2022-10-11T07:36:32.951Z,16.10
2022-10-11T07:39:41.102Z,11.70
2022-10-11T07:42:49.541Z,14.70
2022-10-11T07:46:00.750Z,13.90
2022-10-11T07:49:08.943Z,13.70
2022-10-11T07:52:16.912Z,12.80
2022-10-11T07:55:25.901Z,13.60
2022-10-11T07:58:33.642Z,13.30
2022-10-11T08:01:41.816Z,16.00
2022-10-11T08:04:50.373Z,13.30
2022-10-11T08:07:59.062Z,12.80
2022-10-11T08:11:07.934Z,12.00
2022-10-11T08:14:15.921Z,13.80
2022-10-11T08:17:25.016Z,12.60
2022-10-11T08:20:33.512Z,13.20
2022-10-11T08:23:42.172Z,12.80
2022-10-11T08:26:50.514Z,12.20
2022-10-11T08:29:58.491Z,13.90
2022-10-11T08:33:08.683Z,15.80
2022-10-11T08:36:17.407Z,16.90
2022-10-11T08:39:25.697Z,15.10
2022-10-11T08:42:45.831Z,14.10
2022-10-11T08:45:58.191Z,14.60
2022-10-11T08:49:09.851Z,17.90
2022-10-11T08:52:26.085Z,17.40
2022-10-11T08:55:45.084Z,13.50
2022-10-11T08:58:59.062Z,14.00
2022-10-11T09:02:23.110Z,13.70
2022-10-11T09:05:37.638Z,20.80
2022-10-11T09:09:04.875Z,14.20
2022-10-11T09:12:31.152Z,14.30
2022-10-11T09:15:50.910Z,16.60
2022-10-11T09:19:24.400Z,17.60
2022-10-11T09:22:47.717Z,13.50
2022-10-11T09:26:00.844Z,14.80
2022-10-11T09:29:18.174Z,14.40
2022-10-11T09:32:31.769Z,15.40
2022-10-11T09:35:44.451Z,14.70
2022-10-11T09:39:05.646Z,15.90
2022-10-11T09:42:17.382Z,14.60
2022-10-11T09:45:26.800Z,16.50
2022-10-11T09:48:42.620Z,15.60
2022-10-11T09:51:57.948Z,15.90
2022-10-11T09:55:09.561Z,12.60
2022-10-11T09:58:34.592Z,16.80
2022-10-11T10:01:42.968Z,14.70
2022-10-11T10:05:18.090Z,14.00
2022-10-11T10:08:29.661Z,11.40
2022-10-11T10:11:41.951Z,13.60
2022-10-11T10:15:06.437Z,11.90
2022-10-11T10:18:25.872Z,11.60
2022-10-11T10:21:38.741Z,11.70
2022-10-11T10:24:49.098Z,14.90
2022-10-11T10:28:20.496Z,13.20
2022-10-11T10:35:09.241Z,14.40
2022-10-11T10:38:29.084Z,13.00
2022-10-11T10:41:37.560Z,15.80
2022-10-11T10:44:47.075Z,12.80
2022-10-11T10:48:18.487Z,12.90
2022-10-11T10:51:44.392Z,12.50
2022-10-11T10:55:04.070Z,12.80
2022-10-11T10:58:48.626Z,12.50
2022-10-11T11:02:28.134Z,14.40
2022-10-11T11:05:48.585Z,15.70
2022-10-11T11:09:13.379Z,20.00
2022-10-11T11:12:40.735Z,16.90
2022-10-11T11:16:00.140Z,12.80
2022-10-11T11:19:25.146Z,16.70
2022-10-11T11:22:47.219Z,14.90
2022-10-11T11:26:08.146Z,14.70
2022-10-11T11:29:33.523Z,14.70
2022-10-11T11:32:58.504Z,14.20
2022-10-11T11:36:16.744Z,13.00
2022-10-11T11:39:31.608Z,14.70
2022-10-11T11:42:46.569Z,14.10
2022-10-11T11:46:00.243Z,13.00
2022-10-11T11:49:17.931Z,16.90
2022-10-11T11:52:33.638Z,15.20
2022-10-11T11:55:52.363Z,16.00
2022-10-11T11:59:11.480Z,13.60
2022-10-11T12:02:46.823Z,13.40
2022-10-11T12:06:23.396Z,13.30
2022-10-11T12:09:33.455Z,14.50
2022-10-11T12:12:42.579Z,14.10
2022-10-11T12:16:14.169Z,12.60
2022-10-11T12:19:23.829Z,13.10
2022-10-11T12:23:00.348Z,15.30
2022-10-11T12:26:43.782Z,11.90
2022-10-11T12:29:53.302Z,13.70
2022-10-11T12:36:44.026Z,13.70
2022-10-11T12:40:02.414Z,14.60
2022-10-11T12:43:37.492Z,15.20
2022-10-11T12:47:15.476Z,15.50
2022-10-11T12:50:30.434Z,14.70
2022-10-11T12:54:26.803Z,15.40
2022-10-11T12:58:17.931Z,14.20
2022-10-11T13:01:30.507Z,14.60
2022-10-11T13:04:38.875Z,15.20
2022-10-11T13:07:47.105Z,13.90
2022-10-11T13:10:57.353Z,14.70
2022-10-11T13:14:12.843Z,16.50
2022-10-11T13:17:27.613Z,14.90
2022-10-11T13:20:40.264Z,13.60
2022-10-11T13:23:51.050Z,13.70
2022-10-11T13:27:00.284Z,12.00
2022-10-11T13:30:17.707Z,11.40
2022-10-11T13:33:32.285Z,15.90
2022-10-11T13:36:40.888Z,12.60
2022-10-11T13:39:52.428Z,13.40
2022-10-11T13:43:01.843Z,15.30
2022-10-11T13:46:24.429Z,11.00
2022-10-11T13:49:41.283Z,11.70
2022-10-11T13:53:02.897Z,14.50
2022-10-11T13:56:13.070Z,16.50
2022-10-11T13:59:25.930Z,13.40
2022-10-11T14:02:36.583Z,11.60
2022-10-11T14:05:53.607Z,11.80
2022-10-11T14:09:01.840Z,16.70
2022-10-11T14:12:38.223Z,12.30
2022-10-11T14:15:46.063Z,12.00
2022-10-11T14:19:10.366Z,12.80
2022-10-11T14:22:20.718Z,12.60
2022-10-11T14:25:28.983Z,13.40
2022-10-11T14:28:37.417Z,13.10
2022-10-11T14:31:46.370Z,11.20
2022-10-11T14:34:54.538Z,13.20
2022-10-11T14:38:03.128Z,15.90
2022-10-11T14:41:11.222Z,11.40
2022-10-11T14:44:19.993Z,13.00
2022-10-11T14:47:27.742Z,11.20
2022-10-11T14:50:44.301Z,13.90
2022-10-11T14:53:53.390Z,15.20
2022-10-11T14:57:04.184Z,12.10
2022-10-11T15:00:22.734Z,12.80
2022-10-11T15:03:30.848Z,10.40
2022-10-11T15:06:43.155Z,11.80
2022-10-11T15:09:51.357Z,12.20
2022-10-11T15:13:00.433Z,10.00
2022-10-11T15:16:09.473Z,11.00
2022-10-11T15:19:20.751Z,11.10
2022-10-11T15:22:28.798Z,11.00
2022-10-11T15:25:37.946Z,13.60
2022-10-11T15:28:46.935Z,11.30
2022-10-11T15:31:55.270Z,11.00
2022-10-11T15:35:04.720Z,13.20
2022-10-11T15:38:22.035Z,9.90
2022-10-11T15:41:30.364Z,9.40
2022-10-11T15:44:38.179Z,10.60
2022-10-11T15:47:46.824Z,10.80
2022-10-11T15:50:55.612Z,9.80
2022-10-11T15:54:03.747Z,14.90
2022-10-11T15:57:11.733Z,10.70
2022-10-11T16:00:22.501Z,12.40
2022-10-11T16:03:33.062Z,15.80
2022-10-11T16:06:41.731Z,10.90
2022-10-11T16:09:50.152Z,12.10
2022-10-11T16:12:58.245Z,14.80
2022-10-11T16:16:10.335Z,10.50
2022-10-11T16:19:18.735Z,12.40
2022-10-11T16:22:27.486Z,11.00
2022-10-11T16:25:36.134Z,12.20
2022-10-11T16:28:44.563Z,11.70
2022-10-11T16:31:55.073Z,14.70
2022-10-11T16:35:03.456Z,13.10
2022-10-11T16:38:12.142Z,12.10
2022-10-11T16:41:20.270Z,12.80
2022-10-11T16:44:29.008Z,18.60
2022-10-11T16:47:37.766Z,11.10
2022-10-11T16:50:45.891Z,13.40
2022-10-11T16:53:55.867Z,13.40
2022-10-11T16:57:04.943Z,15.20
2022-10-11T17:00:16.269Z,14.20
2022-10-11T17:03:24.371Z,12.90
2022-10-11T17:06:32.511Z,13.80
2022-10-11T17:09:44.043Z,17.30
2022-10-11T17:12:52.583Z,13.60
2022-10-11T17:16:00.825Z,17.20
2022-10-11T17:19:13.253Z,14.70
2022-10-11T17:22:23.059Z,13.00
2022-10-11T17:25:31.102Z,16.10
2022-10-11T17:28:40.359Z,14.10
2022-10-11T17:31:49.522Z,12.70
2022-10-11T17:34:59.346Z,13.50
2022-10-11T17:38:07.401Z,14.90
2022-10-11T17:41:16.319Z,16.50
2022-10-11T17:44:24.701Z,14.60
2022-10-11T17:47:32.912Z,14.40
2022-10-11T17:50:50.367Z,16.30
2022-10-11T17:53:58.998Z,14.80
2022-10-11T17:57:09.625Z,16.90
2022-10-11T18:00:20.805Z,13.70
2022-10-11T18:03:28.685Z,15.30
2022-10-11T18:06:41.686Z,14.50
2022-10-11T18:09:50.538Z,15.70
2022-10-11T18:13:01.973Z,15.80
2022-10-11T18:16:14.575Z,16.30
2022-10-11T18:19:22.629Z,14.50
2022-10-11T18:22:30.769Z,16.10
2022-10-11T18:25:39.253Z,13.20
2022-10-11T18:28:49.271Z,13.70
2022-10-11T18:31:57.778Z,14.90
2022-10-11T18:35:06.625Z,14.60
2022-10-11T18:38:14.485Z,15.60
2022-10-11T18:41:30.980Z,13.20
2022-10-11T18:44:39.521Z,14.20
2022-10-11T18:47:47.877Z,16.80
2022-10-11T18:51:08.712Z,14.60
2022-10-11T18:54:21.301Z,16.30
2022-10-11T18:57:29.563Z,16.30
2022-10-11T19:00:44.889Z,15.10
2022-10-11T19:03:57.672Z,15.30
2022-10-11T19:07:05.760Z,18.80
2022-10-11T19:10:14.373Z,13.20
2022-10-11T19:13:23.115Z,16.50
2022-10-11T19:16:32.380Z,18.10
2022-10-11T19:19:41.159Z,16.10
2022-10-11T19:22:49.473Z,18.40
2022-10-11T19:26:01.308Z,17.40
2022-10-11T19:29:12.685Z,15.40
2022-10-11T19:32:20.976Z,15.30
2022-10-11T19:35:28.942Z,18.90
2022-10-11T19:38:38.725Z,17.90
2022-10-11T19:44:54.147Z,16.40
2022-10-11T19:48:02.265Z,18.10
2022-10-11T19:51:14.201Z,16.90
2022-10-11T19:54:22.343Z,16.20
2022-10-11T19:57:30.802Z,15.00
2022-10-11T20:00:39.665Z,16.10
2022-10-11T20:03:50.774Z,16.60
2022-10-11T20:06:59.094Z,17.50
2022-10-11T20:10:07.838Z,16.60
2022-10-11T20:13:15.921Z,15.00
2022-10-11T20:16:27.407Z,18.00
2022-10-11T20:19:36.578Z,17.40
2022-10-11T20:22:44.656Z,18.80
2022-10-11T20:26:02.712Z,16.00
2022-10-11T20:29:11.112Z,17.60
2022-10-11T20:32:19.779Z,17.80
2022-10-11T20:35:30.616Z,15.00
2022-10-11T20:38:40.606Z,15.30
2022-10-11T20:41:48.930Z,14.30
2022-10-11T20:44:56.995Z,18.00
2022-10-11T20:48:04.938Z,20.40
2022-10-11T20:51:14.073Z,16.00
2022-10-11T20:54:22.454Z,18.10
2022-10-11T20:57:31.874Z,17.80
2022-10-11T21:00:41.485Z,16.90
2022-10-11T21:03:50.493Z,15.90
2022-10-11T21:06:58.314Z,15.20
2022-10-11T21:10:06.789Z,15.40
2022-10-11T21:13:14.905Z,17.10
2022-10-11T21:16:23.083Z,17.50
2022-10-11T21:19:31.333Z,17.70
2022-10-11T21:22:39.336Z,16.80
2022-10-11T21:25:47.608Z,16.00
2022-10-11T21:28:55.915Z,14.60
2022-10-11T21:32:03.768Z,18.10
2022-10-11T21:35:11.705Z,16.70
2022-10-11T21:38:19.856Z,18.30
2022-10-11T21:41:30.457Z,15.90
2022-10-11T21:44:38.342Z,17.90
2022-10-11T21:47:47.794Z,19.00
2022-10-11T21:50:58.459Z,21.20
2022-10-11T21:54:06.906Z,16.70
2022-10-11T21:57:15.353Z,20.00
2022-10-11T22:00:23.740Z,19.00
2022-10-11T22:03:31.680Z,17.60
2022-10-11T22:06:40.053Z,18.50
2022-10-11T22:09:47.983Z,20.30
2022-10-11T22:12:56.077Z,20.70
2022-10-11T22:16:07.033Z,18.70
2022-10-11T22:19:14.854Z,20.60
2022-10-11T22:22:22.937Z,20.10
2022-10-11T22:25:30.843Z,20.90
2022-10-11T22:28:39.217Z,20.10
2022-10-11T22:31:47.708Z,18.50
2022-10-11T22:34:55.606Z,17.30
2022-10-11T22:38:07.218Z,23.20
2022-10-11T22:41:15.517Z,18.80
2022-10-11T22:44:23.396Z,19.80
2022-10-11T22:47:31.300Z,23.20
2022-10-11T22:50:39.566Z,20.10
2022-10-11T22:53:48.030Z,19.90
2022-10-11T22:56:55.945Z,17.50
2022-10-11T23:00:03.740Z,17.00
2022-10-11T23:03:15.167Z,17.10
2022-10-11T23:06:23.355Z,18.60
2022-10-11T23:09:31.890Z,18.60
2022-10-11T23:12:39.975Z,17.30
2022-10-11T23:15:48.831Z,17.10
2022-10-11T23:18:58.186Z,15.50
2022-10-11T23:22:06.388Z,16.30
2022-10-11T23:25:14.901Z,16.30
2022-10-11T23:28:22.739Z,16.40
2022-10-11T23:31:31.250Z,19.20
2022-10-11T23:34:39.642Z,16.40
2022-10-11T23:37:47.942Z,17.00
2022-10-11T23:40:55.963Z,17.00
2022-10-11T23:44:04.068Z,18.30
2022-10-11T23:47:11.985Z,18.00
2022-10-11T23:50:21.618Z,19.50
2022-10-11T23:53:29.603Z,20.40
2022-10-11T23:56:38.264Z,17.10
2022-10-11T23:59:46.798Z,19.60
