createdAt,value
2022-09-04T00:00:08.090Z,100.00
2022-09-04T00:03:18.763Z,100.00
2022-09-04T00:06:17.052Z,100.00
2022-09-04T00:09:18.806Z,100.00
2022-09-04T00:12:10.320Z,100.00
2022-09-04T00:15:12.204Z,100.00
2022-09-04T00:18:10.374Z,100.00
2022-09-04T00:21:10.808Z,100.00
2022-09-04T00:24:06.192Z,100.00
2022-09-04T00:27:03.126Z,100.00
2022-09-04T00:30:02.068Z,100.00
2022-09-04T00:33:02.225Z,100.00
2022-09-04T00:36:00.157Z,100.00
2022-09-04T00:38:56.931Z,100.00
2022-09-04T00:42:20.421Z,100.00
2022-09-04T00:45:26.496Z,100.00
2022-09-04T00:49:11.504Z,100.00
2022-09-04T00:52:16.993Z,100.00
2022-09-04T00:55:37.359Z,100.00
2022-09-04T00:58:49.188Z,100.00
2022-09-04T01:01:39.126Z,100.00
2022-09-04T01:04:51.477Z,100.00
2022-09-04T01:07:56.731Z,100.00
2022-09-04T01:11:04.360Z,100.00
2022-09-04T01:14:13.294Z,100.00
2022-09-04T01:17:17.673Z,100.00
2022-09-04T01:20:22.673Z,100.00
2022-09-04T01:23:37.894Z,100.00
2022-09-04T01:26:41.393Z,100.00
2022-09-04T01:29:47.932Z,100.00
2022-09-04T01:33:04.338Z,100.00
2022-09-04T01:36:05.426Z,100.00
2022-09-04T01:38:58.869Z,100.00
2022-09-04T01:42:02.655Z,100.00
2022-09-04T01:44:51.868Z,100.00
2022-09-04T01:47:50.314Z,100.00
2022-09-04T01:50:45.260Z,100.00
2022-09-04T01:53:42.055Z,100.00
2022-09-04T01:56:41.258Z,100.00
2022-09-04T01:59:44.986Z,100.00
2022-09-04T02:02:54.664Z,100.00
2022-09-04T02:06:01.876Z,100.00
2022-09-04T02:09:12.128Z,100.00
2022-09-04T02:12:29.246Z,100.00
2022-09-04T02:15:43.395Z,100.00
2022-09-04T02:18:48.027Z,100.00
2022-09-04T02:21:45.483Z,100.00
2022-09-04T02:24:47.885Z,100.00
2022-09-04T02:27:49.099Z,100.00
2022-09-04T02:30:54.229Z,100.00
2022-09-04T02:33:51.158Z,100.00
2022-09-04T02:36:50.912Z,100.00
2022-09-04T02:39:58.566Z,100.00
2022-09-04T02:43:12.884Z,100.00
2022-09-04T02:46:13.212Z,100.00
2022-09-04T02:49:16.114Z,100.00
2022-09-04T02:52:33.566Z,100.00
2022-09-04T02:55:45.679Z,100.00
2022-09-04T02:58:58.847Z,100.00
2022-09-04T03:01:59.388Z,100.00
2022-09-04T03:05:00.863Z,100.00
2022-09-04T03:08:01.254Z,100.00
2022-09-04T03:10:59.682Z,100.00
2022-09-04T03:14:00.479Z,100.00
2022-09-04T03:17:00.777Z,100.00
2022-09-04T03:20:00.245Z,100.00
2022-09-04T03:23:00.194Z,100.00
2022-09-04T03:26:19.374Z,100.00
2022-09-04T03:29:27.623Z,100.00
2022-09-04T03:32:29.230Z,100.00
2022-09-04T03:35:31.321Z,100.00
2022-09-04T03:38:29.705Z,100.00
2022-09-04T03:41:35.658Z,100.00
2022-09-04T03:44:41.406Z,100.00
2022-09-04T03:47:47.991Z,100.00
2022-09-04T03:50:48.604Z,100.00
2022-09-04T03:53:45.348Z,100.00
2022-09-04T03:57:10.615Z,100.00
2022-09-04T04:00:10.142Z,100.00
2022-09-04T04:03:41.947Z,100.00
2022-09-04T04:06:44.321Z,100.00
2022-09-04T04:09:54.738Z,100.00
2022-09-04T04:13:31.427Z,100.00
2022-09-04T04:16:42.475Z,100.00
2022-09-04T04:20:02.762Z,100.00
2022-09-04T04:23:25.165Z,100.00
2022-09-04T04:26:22.763Z,100.00
2022-09-04T04:29:40.702Z,100.00
2022-09-04T04:33:10.667Z,100.00
2022-09-04T04:36:15.401Z,100.00
2022-09-04T04:39:30.242Z,100.00
2022-09-04T04:42:30.172Z,100.00
2022-09-04T04:45:46.658Z,100.00
2022-09-04T04:49:26.106Z,100.00
2022-09-04T04:52:50.158Z,100.00
2022-09-04T04:55:51.508Z,100.00
2022-09-04T04:58:59.320Z,100.00
2022-09-04T05:02:07.727Z,100.00
2022-09-04T05:05:13.080Z,100.00
2022-09-04T05:08:17.389Z,100.00
2022-09-04T05:11:18.465Z,100.00
2022-09-04T05:14:27.297Z,100.00
2022-09-04T05:17:34.800Z,100.00
2022-09-04T05:20:41.827Z,100.00
2022-09-04T05:23:46.660Z,100.00
2022-09-04T05:26:53.977Z,100.00
2022-09-04T05:29:56.793Z,100.00
2022-09-04T05:33:00.140Z,100.00
2022-09-04T05:35:57.352Z,100.00
2022-09-04T05:39:09.656Z,100.00
2022-09-04T05:42:39.135Z,100.00
2022-09-04T05:45:47.781Z,100.00
2022-09-04T05:48:53.158Z,100.00
2022-09-04T05:52:33.185Z,100.00
2022-09-04T05:55:54.767Z,100.00
2022-09-04T05:59:13.737Z,100.00
2022-09-04T06:02:28.301Z,100.00
2022-09-04T06:05:32.908Z,100.00
2022-09-04T06:08:41.342Z,100.00
2022-09-04T06:11:56.720Z,100.00
2022-09-04T06:15:27.178Z,100.00
2022-09-04T06:18:43.444Z,100.00
2022-09-04T06:22:08.339Z,100.00
2022-09-04T06:25:33.967Z,100.00
2022-09-04T06:28:56.852Z,100.00
2022-09-04T06:32:14.433Z,100.00
2022-09-04T06:35:47.056Z,100.00
2022-09-04T06:38:52.971Z,100.00
2022-09-04T06:42:05.884Z,100.00
2022-09-04T06:45:21.329Z,100.00
2022-09-04T06:48:25.259Z,100.00
2022-09-04T06:51:46.381Z,100.00
2022-09-04T06:54:55.254Z,100.00
2022-09-04T06:58:24.476Z,100.00
2022-09-04T07:01:26.222Z,100.00
2022-09-04T07:04:37.100Z,100.00
2022-09-04T07:07:38.905Z,100.00
2022-09-04T07:10:34.765Z,100.00
2022-09-04T07:14:17.422Z,100.00
2022-09-04T07:17:19.174Z,100.00
2022-09-04T07:20:22.150Z,100.00
2022-09-04T07:23:28.720Z,100.00
2022-09-04T07:26:28.266Z,100.00
2022-09-04T07:29:34.672Z,100.00
2022-09-04T07:32:39.277Z,100.00
2022-09-04T07:35:38.764Z,100.00
2022-09-04T07:38:38.783Z,100.00
2022-09-04T07:41:44.188Z,100.00
2022-09-04T07:44:46.804Z,100.00
2022-09-04T07:47:45.094Z,100.00
2022-09-04T07:50:40.290Z,100.00
2022-09-04T07:53:55.922Z,100.00
2022-09-04T07:57:11.200Z,100.00
2022-09-04T08:00:09.044Z,100.00
2022-09-04T08:03:30.444Z,100.00
2022-09-04T08:06:29.453Z,100.00
2022-09-04T08:10:07.623Z,100.00
2022-09-04T08:13:33.646Z,100.00
2022-09-04T08:16:31.656Z,100.00
2022-09-04T08:19:42.949Z,100.00
2022-09-04T08:22:46.672Z,100.00
2022-09-04T08:25:55.993Z,100.00
2022-09-04T08:29:09.193Z,100.00
2022-09-04T08:32:18.271Z,100.00
2022-09-04T08:35:23.261Z,100.00
2022-09-04T08:38:39.497Z,100.00
2022-09-04T08:42:29.103Z,100.00
2022-09-04T08:46:30.011Z,100.00
2022-09-04T08:50:10.496Z,100.00
2022-09-04T08:53:41.228Z,100.00
2022-09-04T08:56:41.966Z,100.00
2022-09-04T09:00:08.451Z,100.00
2022-09-04T09:03:57.486Z,100.00
2022-09-04T09:07:42.490Z,100.00
2022-09-04T09:11:02.208Z,100.00
2022-09-04T09:14:59.540Z,100.00
2022-09-04T09:18:03.717Z,100.00
2022-09-04T09:21:02.423Z,100.00
2022-09-04T09:24:38.992Z,100.00
2022-09-04T09:28:20.080Z,100.00
2022-09-04T09:32:08.454Z,100.00
2022-09-04T09:35:57.970Z,100.00
2022-09-04T09:39:37.722Z,100.00
2022-09-04T09:43:01.889Z,89.78
2022-09-04T09:46:39.335Z,94.21
2022-09-04T09:50:06.279Z,82.60
2022-09-04T09:53:50.262Z,93.37
2022-09-04T09:57:03.424Z,84.02
2022-09-04T10:00:15.255Z,78.02
2022-09-04T10:03:49.898Z,80.55
2022-09-04T10:07:48.940Z,76.13
2022-09-04T10:11:25.718Z,76.49
2022-09-04T10:15:04.922Z,74.05
2022-09-04T10:18:26.594Z,69.22
2022-09-04T10:22:20.571Z,73.27
2022-09-04T10:25:35.160Z,66.29
2022-09-04T10:29:28.760Z,71.62
2022-09-04T10:33:09.244Z,62.15
2022-09-04T10:36:30.084Z,67.32
2022-09-04T10:39:55.184Z,66.32
2022-09-04T10:43:10.139Z,68.05
2022-09-04T10:46:08.472Z,65.06
2022-09-04T10:49:40.932Z,62.28
2022-09-04T10:52:51.596Z,63.66
2022-09-04T10:56:16.221Z,62.33
2022-09-04T10:59:32.134Z,58.15
2022-09-04T11:03:05.048Z,59.63
2022-09-04T11:06:35.890Z,62.01
2022-09-04T11:09:36.385Z,56.25
2022-09-04T11:12:52.990Z,52.55
2022-09-04T11:16:01.266Z,52.64
2022-09-04T11:19:20.978Z,51.34
2022-09-04T11:22:55.214Z,53.65
2022-09-04T11:26:18.701Z,51.83
2022-09-04T11:29:33.880Z,49.78
2022-09-04T11:33:02.981Z,49.53
2022-09-04T11:36:35.508Z,52.01
2022-09-04T11:40:04.372Z,51.50
2022-09-04T11:43:19.726Z,48.72
2022-09-04T11:46:35.553Z,48.39
2022-09-04T11:49:54.395Z,48.74
2022-09-04T11:53:24.942Z,47.40
2022-09-04T11:56:47.682Z,54.06
2022-09-04T12:00:09.921Z,47.66
2022-09-04T12:03:37.605Z,49.40
2022-09-04T12:06:43.529Z,48.76
2022-09-04T12:10:27.262Z,47.94
2022-09-04T12:14:19.655Z,45.89
2022-09-04T12:17:51.689Z,45.53
2022-09-04T12:21:48.820Z,45.29
2022-09-04T12:25:14.866Z,44.61
2022-09-04T12:28:48.293Z,46.05
2022-09-04T12:32:35.379Z,44.61
2022-09-04T12:36:14.398Z,45.92
2022-09-04T12:40:00.411Z,45.12
2022-09-04T12:43:05.886Z,42.48
2022-09-04T12:46:16.821Z,43.61
2022-09-04T12:49:44.250Z,44.33
2022-09-04T12:53:19.196Z,43.72
2022-09-04T12:56:17.004Z,40.72
2022-09-04T12:59:33.598Z,43.62
2022-09-04T13:02:46.834Z,40.62
2022-09-04T13:05:58.948Z,39.32
2022-09-04T13:09:03.953Z,40.08
2022-09-04T13:12:13.586Z,40.66
2022-09-04T13:15:22.638Z,40.23
2022-09-04T13:18:34.795Z,40.96
2022-09-04T13:21:55.321Z,41.81
2022-09-04T13:25:02.785Z,37.24
2022-09-04T13:28:17.215Z,42.92
2022-09-04T13:31:54.572Z,42.45
2022-09-04T13:35:09.613Z,40.52
2022-09-04T13:38:23.148Z,40.45
2022-09-04T13:41:42.995Z,42.10
2022-09-04T13:45:15.748Z,42.55
2022-09-04T13:48:13.081Z,39.99
2022-09-04T13:51:13.601Z,37.81
2022-09-04T13:54:10.594Z,37.66
2022-09-04T13:57:09.826Z,40.10
2022-09-04T14:00:03.935Z,40.83
2022-09-04T14:03:01.875Z,39.47
2022-09-04T14:05:52.443Z,39.87
2022-09-04T14:08:44.422Z,39.52
2022-09-04T14:12:24.805Z,42.50
2022-09-04T14:16:02.526Z,42.17
2022-09-04T14:19:15.647Z,40.17
2022-09-04T14:22:42.240Z,41.40
2022-09-04T14:25:40.613Z,41.01
2022-09-04T14:28:44.761Z,43.15
2022-09-04T14:31:49.001Z,42.99
2022-09-04T14:35:02.161Z,42.35
2022-09-04T14:38:41.205Z,44.38
2022-09-04T14:41:48.396Z,42.88
2022-09-04T14:44:59.887Z,43.80
2022-09-04T14:47:55.920Z,43.30
2022-09-04T14:50:51.969Z,43.50
2022-09-04T14:53:49.312Z,44.14
2022-09-04T14:56:47.976Z,45.34
2022-09-04T14:59:45.204Z,44.81
2022-09-04T15:02:43.774Z,45.73
2022-09-04T15:05:39.788Z,45.49
2022-09-04T15:08:38.096Z,45.89
2022-09-04T15:11:35.555Z,46.37
2022-09-04T15:14:34.558Z,47.16
2022-09-04T15:17:30.200Z,47.81
2022-09-04T15:20:25.037Z,48.43
2022-09-04T15:23:28.666Z,48.70
2022-09-04T15:26:29.387Z,49.47
2022-09-04T15:29:28.950Z,48.34
2022-09-04T15:32:24.848Z,49.43
2022-09-04T15:35:22.934Z,48.88
2022-09-04T15:38:21.270Z,50.48
2022-09-04T15:41:25.953Z,51.44
2022-09-04T15:44:29.728Z,51.07
2022-09-04T15:47:43.415Z,51.54
2022-09-04T15:50:41.306Z,51.86
2022-09-04T15:53:34.527Z,53.20
2022-09-04T15:56:36.927Z,53.57
2022-09-04T15:59:43.701Z,52.65
2022-09-04T16:02:46.396Z,54.01
2022-09-04T16:05:47.055Z,54.14
2022-09-04T16:08:47.021Z,55.11
2022-09-04T16:11:46.717Z,55.57
2022-09-04T16:14:45.379Z,56.04
2022-09-04T16:17:45.308Z,56.97
2022-09-04T16:20:40.784Z,57.15
2022-09-04T16:23:33.677Z,56.22
2022-09-04T16:26:32.346Z,57.52
2022-09-04T16:29:36.335Z,57.39
2022-09-04T16:32:31.798Z,59.31
2022-09-04T16:35:23.858Z,58.62
2022-09-04T16:38:22.162Z,58.73
2022-09-04T16:41:19.357Z,58.05
2022-09-04T16:44:26.260Z,58.58
2022-09-04T16:47:27.162Z,60.78
2022-09-04T16:50:27.287Z,59.61
2022-09-04T16:53:24.365Z,60.96
2022-09-04T16:56:36.948Z,61.62
2022-09-04T16:59:37.953Z,59.97
2022-09-04T17:02:45.030Z,60.58
2022-09-04T17:05:46.913Z,58.92
2022-09-04T17:08:44.186Z,61.60
2022-09-04T17:11:44.192Z,61.88
2022-09-04T17:14:53.495Z,63.28
2022-09-04T17:17:47.219Z,63.69
2022-09-04T17:21:59.700Z,64.94
2022-09-04T17:29:04.280Z,66.52
2022-09-04T17:29:15.234Z,67.08
2022-09-04T17:30:40.231Z,68.15
2022-09-04T17:40:38.299Z,70.44
2022-09-04T17:40:43.843Z,69.33
2022-09-04T17:40:48.848Z,74.35
2022-09-04T17:44:01.848Z,73.90
2022-09-04T17:47:08.107Z,75.50
2022-09-04T17:50:00.246Z,77.55
2022-09-04T17:52:59.803Z,76.01
2022-09-04T17:55:54.305Z,79.68
2022-09-04T17:58:53.631Z,80.83
2022-09-04T18:01:59.140Z,84.17
2022-09-04T18:04:58.090Z,86.69
2022-09-04T18:08:08.992Z,87.41
2022-09-04T18:11:09.022Z,90.74
2022-09-04T18:14:11.316Z,92.65
2022-09-04T18:17:11.659Z,93.35
2022-09-04T18:20:16.088Z,97.00
2022-09-04T18:23:52.460Z,95.85
2022-09-04T18:26:50.629Z,98.02
2022-09-04T18:32:47.206Z,100.00
2022-09-04T18:37:16.436Z,100.00
2022-09-04T18:37:23.854Z,100.00
2022-09-04T18:39:51.619Z,100.00
2022-09-04T18:50:23.024Z,100.00
2022-09-04T18:50:28.114Z,100.00
2022-09-04T18:50:48.581Z,100.00
2022-09-04T18:52:51.339Z,100.00
2022-09-04T18:55:53.113Z,100.00
2022-09-04T18:58:54.415Z,100.00
2022-09-04T19:01:50.750Z,100.00
2022-09-04T19:04:51.075Z,100.00
2022-09-04T19:07:48.140Z,100.00
2022-09-04T19:10:48.159Z,100.00
2022-09-04T19:13:46.342Z,100.00
2022-09-04T19:16:42.019Z,100.00
2022-09-04T19:19:40.975Z,100.00
2022-09-04T19:22:43.597Z,100.00
2022-09-04T19:25:41.729Z,100.00
2022-09-04T19:28:53.206Z,100.00
2022-09-04T19:31:53.510Z,100.00
2022-09-04T19:34:52.615Z,100.00
2022-09-04T19:44:25.562Z,100.00
2022-09-04T19:46:08.224Z,100.00
2022-09-04T19:46:16.780Z,100.00
2022-09-04T19:47:50.516Z,100.00
2022-09-04T19:53:19.617Z,100.00
2022-09-04T19:54:07.130Z,100.00
2022-09-04T19:57:32.380Z,100.00
2022-09-04T20:00:42.678Z,100.00
2022-09-04T20:03:46.395Z,100.00
2022-09-04T20:06:47.252Z,100.00
2022-09-04T20:09:46.677Z,100.00
2022-09-04T20:12:48.941Z,100.00
2022-09-04T20:15:55.834Z,100.00
2022-09-04T20:18:53.437Z,100.00
2022-09-04T20:21:49.212Z,100.00
2022-09-04T20:25:01.269Z,100.00
2022-09-04T20:27:58.289Z,100.00
2022-09-04T20:31:28.426Z,100.00
2022-09-04T20:34:36.038Z,100.00
2022-09-04T20:37:33.910Z,100.00
2022-09-04T20:40:35.933Z,100.00
2022-09-04T20:43:40.782Z,100.00
2022-09-04T20:52:45.669Z,100.00
2022-09-04T20:52:50.861Z,100.00
2022-09-04T20:53:24.458Z,100.00
2022-09-04T20:57:44.913Z,100.00
2022-09-04T21:03:23.005Z,100.00
2022-09-04T21:03:28.025Z,100.00
2022-09-04T21:06:32.854Z,100.00
2022-09-04T21:09:54.725Z,100.00
2022-09-04T21:13:13.815Z,100.00
2022-09-04T21:16:15.299Z,100.00
2022-09-04T21:19:42.171Z,100.00
2022-09-04T21:22:55.804Z,100.00
2022-09-04T21:26:00.096Z,100.00
2022-09-04T21:29:29.540Z,100.00
2022-09-04T21:32:48.531Z,100.00
2022-09-04T21:35:48.175Z,100.00
2022-09-04T21:39:23.949Z,100.00
2022-09-04T21:42:51.964Z,100.00
2022-09-04T21:46:07.738Z,100.00
2022-09-04T21:49:37.806Z,100.00
2022-09-04T21:52:56.871Z,100.00
2022-09-04T22:02:25.195Z,100.00
2022-09-04T22:02:46.079Z,100.00
2022-09-04T22:03:35.330Z,100.00
2022-09-04T22:10:19.562Z,100.00
2022-09-04T22:13:37.242Z,100.00
2022-09-04T22:14:03.305Z,100.00
2022-09-04T22:17:15.158Z,100.00
2022-09-04T22:20:49.114Z,100.00
2022-09-04T22:24:33.152Z,100.00
2022-09-04T22:28:07.411Z,100.00
2022-09-04T22:31:45.141Z,100.00
2022-09-04T22:35:36.500Z,100.00
2022-09-04T22:38:56.902Z,100.00
2022-09-04T22:42:34.362Z,100.00
2022-09-04T22:46:14.994Z,100.00
2022-09-04T22:49:47.342Z,100.00
2022-09-04T22:53:06.477Z,100.00
2022-09-04T22:56:23.613Z,100.00
2022-09-04T22:59:58.469Z,100.00
2022-09-04T23:03:36.219Z,100.00
2022-09-04T23:13:20.685Z,100.00
2022-09-04T23:13:49.103Z,100.00
2022-09-04T23:14:07.690Z,100.00
2022-09-04T23:17:32.854Z,100.00
2022-09-04T23:26:34.844Z,100.00
2022-09-04T23:26:57.688Z,100.00
2022-09-04T23:27:52.542Z,100.00
2022-09-04T23:30:53.218Z,100.00
2022-09-04T23:34:10.168Z,100.00
2022-09-04T23:37:32.972Z,100.00
2022-09-04T23:40:39.151Z,100.00
2022-09-04T23:44:25.797Z,100.00
2022-09-04T23:48:06.550Z,100.00
2022-09-04T23:51:05.248Z,100.00
2022-09-04T23:54:31.118Z,100.00
2022-09-04T23:57:29.568Z,100.00
