createdAt,value
2022-07-30T00:01:53.218Z,69.40
2022-07-30T00:04:23.643Z,70.95
2022-07-30T00:06:54.136Z,70.97
2022-07-30T00:09:24.731Z,71.17
2022-07-30T00:11:55.356Z,70.91
2022-07-30T00:14:25.640Z,71.03
2022-07-30T00:16:56.971Z,70.71
2022-07-30T00:19:27.361Z,71.03
2022-07-30T00:21:57.776Z,71.18
2022-07-30T00:24:28.622Z,70.71
2022-07-30T00:26:59.662Z,70.70
2022-07-30T00:29:30.343Z,70.80
2022-07-30T00:32:00.840Z,71.26
2022-07-30T00:34:31.585Z,70.94
2022-07-30T00:37:02.841Z,70.47
2022-07-30T00:39:33.770Z,70.28
2022-07-30T00:42:06.524Z,69.67
2022-07-30T00:44:37.020Z,70.13
2022-07-30T00:47:11.600Z,70.13
2022-07-30T00:49:44.271Z,70.10
2022-07-30T00:52:15.506Z,70.13
2022-07-30T00:54:46.340Z,69.81
2022-07-30T00:57:17.142Z,69.59
2022-07-30T00:59:47.729Z,69.91
2022-07-30T01:02:18.510Z,69.78
2022-07-30T01:04:49.743Z,69.77
2022-07-30T01:07:24.085Z,69.98
2022-07-30T01:09:57.782Z,69.69
2022-07-30T01:12:29.365Z,70.15
2022-07-30T01:15:01.789Z,69.40
2022-07-30T01:17:32.734Z,70.07
2022-07-30T01:20:08.452Z,69.77
2022-07-30T01:22:50.985Z,69.06
2022-07-30T01:25:33.618Z,69.61
2022-07-30T01:28:18.430Z,69.23
2022-07-30T01:30:50.612Z,69.54
2022-07-30T01:33:22.996Z,69.70
2022-07-30T01:35:56.391Z,69.39
2022-07-30T01:38:31.261Z,69.60
2022-07-30T01:41:08.209Z,68.74
2022-07-30T01:43:41.493Z,68.63
2022-07-30T01:46:14.371Z,68.77
2022-07-30T01:48:47.760Z,68.51
2022-07-30T01:51:22.683Z,68.30
2022-07-30T01:53:55.802Z,68.59
2022-07-30T01:56:28.072Z,68.58
2022-07-30T01:59:01.250Z,68.15
2022-07-30T02:01:35.944Z,68.22
2022-07-30T02:04:07.512Z,67.18
2022-07-30T02:06:59.715Z,66.94
2022-07-30T02:09:39.534Z,65.86
2022-07-30T02:12:30.666Z,66.88
2022-07-30T02:15:16.960Z,66.11
2022-07-30T02:18:12.993Z,66.87
2022-07-30T02:20:49.613Z,67.24
2022-07-30T02:23:21.635Z,67.03
2022-07-30T02:25:55.156Z,65.21
2022-07-30T02:28:27.434Z,64.60
2022-07-30T02:31:02.907Z,65.13
2022-07-30T02:33:52.807Z,65.80
2022-07-30T02:36:26.034Z,65.87
2022-07-30T02:38:58.653Z,65.12
2022-07-30T02:41:33.962Z,64.44
2022-07-30T02:44:05.760Z,63.20
2022-07-30T02:46:43.156Z,64.63
2022-07-30T02:49:33.905Z,65.01
2022-07-30T02:52:06.942Z,65.55
2022-07-30T02:54:41.635Z,65.02
2022-07-30T02:57:14.887Z,64.43
2022-07-30T02:59:47.014Z,65.11
2022-07-30T03:02:29.484Z,65.93
2022-07-30T03:05:26.042Z,65.47
2022-07-30T03:08:07.131Z,66.32
2022-07-30T03:11:16.869Z,65.75
2022-07-30T03:17:21.578Z,65.63
2022-07-30T03:20:37.356Z,64.59
2022-07-30T03:24:00.300Z,64.25
2022-07-30T03:26:23.854Z,64.81
2022-07-30T03:29:09.738Z,64.73
2022-07-30T03:32:09.018Z,63.97
2022-07-30T03:38:07.762Z,63.94
2022-07-30T03:41:15.397Z,64.02
2022-07-30T03:43:52.594Z,63.02
2022-07-30T03:46:24.734Z,62.37
2022-07-30T03:48:57.068Z,63.09
2022-07-30T03:51:32.894Z,63.68
2022-07-30T03:54:13.394Z,64.03
2022-07-30T03:56:45.158Z,63.49
2022-07-30T03:59:30.203Z,62.41
2022-07-30T04:02:07.355Z,63.86
2022-07-30T04:04:56.796Z,62.97
2022-07-30T04:07:34.082Z,64.10
2022-07-30T04:10:15.931Z,62.85
2022-07-30T04:13:10.733Z,62.16
2022-07-30T04:16:37.717Z,63.00
2022-07-30T04:18:50.803Z,63.08
2022-07-30T04:21:25.214Z,63.05
2022-07-30T04:24:08.189Z,62.57
2022-07-30T04:26:46.185Z,62.19
2022-07-30T04:29:24.291Z,62.85
2022-07-30T04:31:58.744Z,62.49
2022-07-30T04:35:07.788Z,62.57
2022-07-30T04:38:14.239Z,61.76
2022-07-30T04:40:58.075Z,60.87
2022-07-30T04:43:34.121Z,62.64
2022-07-30T04:46:05.302Z,61.08
2022-07-30T04:48:39.010Z,61.24
2022-07-30T04:51:22.140Z,61.16
2022-07-30T04:53:58.171Z,61.11
2022-07-30T04:56:38.915Z,60.39
2022-07-30T04:59:26.943Z,62.09
2022-07-30T05:02:20.570Z,60.99
2022-07-30T05:05:05.248Z,60.48
2022-07-30T05:07:49.537Z,60.83
2022-07-30T05:10:38.770Z,60.58
2022-07-30T05:13:16.227Z,60.43
2022-07-30T05:15:51.039Z,60.43
2022-07-30T05:18:46.273Z,61.05
2022-07-30T05:21:35.501Z,60.07
2022-07-30T05:24:33.043Z,61.29
2022-07-30T05:30:07.039Z,61.81
2022-07-30T05:32:47.519Z,61.11
2022-07-30T05:35:21.764Z,59.95
2022-07-30T05:37:52.979Z,59.89
2022-07-30T05:40:24.056Z,60.06
2022-07-30T05:43:06.498Z,61.40
2022-07-30T05:45:40.182Z,60.26
2022-07-30T05:48:11.603Z,59.80
2022-07-30T05:50:48.471Z,60.31
2022-07-30T05:53:23.373Z,59.99
2022-07-30T05:56:22.314Z,58.70
2022-07-30T05:59:10.815Z,58.94
2022-07-30T06:02:13.527Z,58.95
2022-07-30T06:05:00.505Z,59.41
2022-07-30T06:10:29.127Z,58.03
2022-07-30T06:13:01.194Z,58.41
2022-07-30T06:15:42.135Z,58.57
2022-07-30T06:18:18.144Z,58.94
2022-07-30T06:21:02.229Z,58.62
2022-07-30T06:24:13.109Z,59.71
2022-07-30T06:27:44.778Z,58.75
2022-07-30T06:30:50.889Z,59.78
2022-07-30T06:33:41.118Z,59.09
2022-07-30T06:36:15.071Z,58.20
2022-07-30T06:39:07.898Z,58.03
2022-07-30T06:42:14.666Z,57.35
2022-07-30T06:48:51.660Z,58.11
2022-07-30T06:51:30.827Z,59.27
2022-07-30T06:54:07.425Z,57.04
2022-07-30T06:56:41.162Z,56.85
2022-07-30T06:59:26.775Z,59.12
2022-07-30T07:02:21.389Z,58.43
2022-07-30T07:08:25.854Z,58.46
2022-07-30T07:14:25.645Z,56.67
2022-07-30T07:20:19.144Z,58.07
2022-07-30T07:23:49.746Z,56.38
2022-07-30T07:39:31.496Z,55.37
2022-07-30T07:42:23.082Z,56.79
2022-07-30T07:49:09.794Z,58.14
2022-07-30T07:55:59.836Z,56.48
2022-07-30T08:06:00.812Z,57.20
2022-07-30T08:09:09.484Z,56.96
2022-07-30T08:15:28.267Z,58.04
2022-07-30T08:18:22.336Z,55.98
2022-07-30T08:21:16.939Z,56.61
2022-07-30T08:23:48.498Z,56.68
2022-07-30T08:26:19.708Z,57.54
2022-07-30T08:28:56.944Z,56.03
2022-07-30T08:31:33.773Z,56.81
2022-07-30T08:34:08.410Z,56.39
2022-07-30T08:36:46.571Z,56.00
2022-07-30T08:42:44.224Z,57.15
2022-07-30T08:45:34.828Z,56.19
2022-07-30T08:48:36.315Z,55.33
2022-07-30T08:51:08.201Z,55.51
2022-07-30T08:53:54.631Z,56.64
2022-07-30T08:56:59.928Z,57.54
2022-07-30T09:00:28.014Z,55.93
2022-07-30T09:18:45.809Z,55.08
2022-07-30T09:21:25.917Z,56.51
2022-07-30T09:24:57.025Z,56.61
2022-07-30T09:28:03.554Z,56.31
2022-07-30T09:44:56.530Z,56.10
2022-07-30T09:47:40.619Z,56.94
2022-07-30T09:50:29.586Z,55.80
2022-07-30T09:53:12.031Z,56.14
2022-07-30T09:55:46.469Z,54.86
2022-07-30T09:58:27.274Z,55.40
2022-07-30T10:01:06.298Z,55.38
2022-07-30T10:04:14.703Z,54.51
2022-07-30T10:07:01.167Z,55.88
2022-07-30T10:09:49.833Z,56.61
2022-07-30T10:12:24.848Z,56.90
2022-07-30T10:14:57.926Z,55.45
2022-07-30T10:17:28.817Z,56.13
2022-07-30T10:20:22.022Z,56.03
2022-07-30T10:23:15.523Z,56.35
2022-07-30T10:29:55.240Z,57.25
2022-07-30T10:32:52.583Z,57.32
2022-07-30T10:39:17.922Z,57.55
2022-07-30T10:43:19.164Z,58.53
2022-07-30T10:49:22.842Z,58.29
2022-07-30T10:51:56.712Z,58.56
2022-07-30T10:54:47.054Z,58.35
2022-07-30T10:57:22.556Z,58.54
2022-07-30T11:00:04.046Z,58.86
2022-07-30T11:02:36.677Z,59.13
2022-07-30T11:08:36.978Z,59.26
2022-07-30T11:12:01.401Z,59.67
2022-07-30T11:14:22.566Z,60.08
2022-07-30T11:16:54.564Z,60.39
2022-07-30T11:19:55.752Z,60.12
2022-07-30T11:22:26.975Z,60.41
2022-07-30T11:24:58.065Z,60.89
2022-07-30T11:27:48.522Z,60.42
2022-07-30T11:30:20.092Z,60.93
2022-07-30T11:32:51.706Z,60.27
2022-07-30T11:35:34.323Z,61.19
2022-07-30T11:38:13.704Z,60.65
2022-07-30T11:40:53.357Z,60.95
2022-07-30T11:43:40.903Z,60.77
2022-07-30T11:46:29.282Z,61.14
2022-07-30T11:49:04.379Z,61.46
2022-07-30T11:51:45.872Z,61.45
2022-07-30T11:54:17.013Z,61.82
2022-07-30T11:56:55.639Z,61.29
2022-07-30T11:59:26.284Z,61.97
2022-07-30T12:02:03.145Z,61.77
2022-07-30T12:04:33.899Z,61.37
2022-07-30T12:07:04.716Z,62.54
2022-07-30T12:09:37.839Z,62.52
2022-07-30T12:12:27.026Z,61.52
2022-07-30T12:15:06.686Z,62.60
2022-07-30T12:18:00.784Z,61.93
2022-07-30T12:20:51.549Z,63.60
2022-07-30T12:23:33.338Z,63.65
2022-07-30T12:26:04.665Z,63.81
2022-07-30T12:28:38.109Z,63.65
2022-07-30T12:31:08.800Z,63.79
2022-07-30T12:33:42.343Z,63.53
2022-07-30T12:36:25.607Z,64.31
2022-07-30T12:38:59.571Z,64.48
2022-07-30T12:41:59.576Z,62.97
2022-07-30T12:44:46.467Z,63.51
2022-07-30T12:47:32.402Z,63.85
2022-07-30T12:50:07.813Z,64.95
2022-07-30T12:52:43.085Z,65.02
2022-07-30T12:55:14.172Z,65.66
2022-07-30T12:58:09.251Z,63.97
2022-07-30T13:00:56.997Z,64.02
2022-07-30T13:03:44.114Z,65.04
2022-07-30T13:06:22.679Z,64.78
2022-07-30T13:09:01.533Z,65.89
2022-07-30T13:11:49.217Z,64.80
2022-07-30T13:14:26.556Z,65.76
2022-07-30T13:17:02.718Z,65.21
2022-07-30T13:19:38.245Z,65.79
2022-07-30T13:22:17.224Z,65.86
2022-07-30T13:24:48.251Z,65.75
2022-07-30T13:27:27.656Z,65.32
2022-07-30T13:30:08.094Z,65.85
2022-07-30T13:32:40.693Z,65.81
2022-07-30T13:35:12.000Z,65.70
2022-07-30T13:37:48.549Z,65.81
2022-07-30T13:40:25.361Z,66.41
2022-07-30T13:42:57.275Z,66.21
2022-07-30T13:45:27.971Z,66.67
2022-07-30T13:48:04.681Z,66.55
2022-07-30T13:50:44.532Z,66.28
2022-07-30T13:53:25.596Z,65.93
2022-07-30T13:55:56.674Z,65.95
2022-07-30T13:58:42.079Z,66.41
2022-07-30T14:01:17.665Z,66.01
2022-07-30T14:04:02.723Z,66.42
2022-07-30T14:12:57.878Z,66.32
2022-07-30T14:16:02.213Z,66.56
2022-07-30T14:19:42.229Z,65.52
2022-07-30T14:22:39.736Z,66.70
2022-07-30T14:26:02.209Z,67.78
2022-07-30T14:35:30.071Z,65.62
2022-07-30T14:38:17.165Z,66.75
2022-07-30T14:40:48.541Z,67.13
2022-07-30T14:48:12.174Z,65.73
2022-07-30T14:51:13.382Z,67.10
2022-07-30T14:53:51.568Z,67.77
2022-07-30T15:00:52.257Z,68.03
2022-07-30T15:03:10.360Z,68.04
2022-07-30T15:05:58.670Z,67.42
2022-07-30T15:09:13.483Z,67.29
2022-07-30T15:13:23.518Z,67.96
2022-07-30T15:15:17.089Z,68.02
2022-07-30T15:18:39.084Z,67.38
2022-07-30T15:21:31.310Z,67.42
2022-07-30T15:24:16.528Z,67.15
2022-07-30T15:26:59.594Z,68.29
2022-07-30T15:29:45.743Z,68.05
2022-07-30T15:32:18.527Z,68.43
2022-07-30T15:34:49.243Z,68.31
2022-07-30T15:38:13.691Z,66.63
2022-07-30T15:40:47.034Z,68.13
2022-07-30T15:43:21.216Z,68.24
2022-07-30T15:45:55.886Z,68.28
2022-07-30T15:48:45.201Z,68.54
2022-07-30T15:51:37.319Z,68.51
2022-07-30T15:54:23.965Z,68.35
2022-07-30T15:57:21.927Z,68.24
2022-07-30T15:59:59.840Z,68.32
2022-07-30T16:02:31.331Z,68.75
2022-07-30T16:05:02.223Z,68.38
2022-07-30T16:07:36.314Z,68.09
2022-07-30T16:10:08.258Z,68.34
2022-07-30T16:13:29.607Z,66.88
2022-07-30T16:19:45.096Z,68.68
2022-07-30T16:23:54.353Z,67.65
2022-07-30T16:26:13.708Z,68.88
2022-07-30T16:32:30.392Z,67.65
2022-07-30T16:35:24.663Z,69.07
2022-07-30T16:38:09.029Z,69.35
2022-07-30T16:40:40.264Z,69.47
2022-07-30T16:43:13.130Z,69.48
2022-07-30T16:46:35.344Z,68.50
2022-07-30T16:49:55.630Z,68.09
2022-07-30T16:53:13.776Z,69.69
2022-07-30T16:55:52.662Z,69.10
2022-07-30T16:58:32.907Z,69.56
2022-07-30T17:01:03.613Z,69.77
2022-07-30T17:03:37.375Z,69.86
2022-07-30T17:06:08.114Z,69.73
2022-07-30T17:08:38.653Z,69.81
2022-07-30T17:11:11.702Z,69.78
2022-07-30T17:14:01.250Z,69.71
2022-07-30T17:16:32.139Z,69.61
2022-07-30T17:19:08.178Z,70.03
2022-07-30T17:21:39.804Z,69.60
2022-07-30T17:24:15.009Z,69.66
2022-07-30T17:26:46.623Z,69.89
2022-07-30T17:29:18.602Z,69.43
2022-07-30T17:31:49.743Z,69.87
2022-07-30T17:34:24.772Z,69.15
2022-07-30T17:36:55.054Z,69.80
2022-07-30T17:40:28.175Z,69.74
2022-07-30T17:42:17.016Z,69.64
2022-07-30T17:44:47.865Z,69.51
2022-07-30T17:47:18.688Z,69.82
2022-07-30T17:49:50.805Z,69.97
2022-07-30T17:52:26.428Z,69.87
2022-07-30T17:55:00.893Z,70.01
2022-07-30T17:57:33.443Z,69.97
2022-07-30T18:00:04.682Z,70.14
2022-07-30T18:02:38.172Z,69.97
2022-07-30T18:05:12.020Z,69.92
2022-07-30T18:07:43.891Z,69.88
2022-07-30T18:10:26.014Z,70.20
2022-07-30T18:12:57.876Z,70.13
2022-07-30T18:15:31.783Z,70.08
2022-07-30T18:18:07.364Z,70.25
2022-07-30T18:20:48.392Z,70.09
2022-07-30T18:23:20.836Z,69.77
2022-07-30T18:25:54.423Z,70.10
2022-07-30T18:28:25.592Z,70.24
2022-07-30T18:30:56.788Z,70.18
2022-07-30T18:33:27.066Z,70.53
2022-07-30T18:35:58.503Z,70.13
2022-07-30T18:38:29.269Z,70.41
2022-07-30T18:41:00.235Z,70.42
2022-07-30T18:43:32.197Z,70.50
2022-07-30T18:46:19.108Z,70.21
2022-07-30T18:48:53.657Z,70.56
2022-07-30T18:51:34.880Z,70.61
2022-07-30T18:54:09.318Z,70.48
2022-07-30T18:56:47.469Z,70.23
2022-07-30T18:59:18.357Z,70.27
2022-07-30T19:01:50.245Z,70.41
2022-07-30T19:04:20.939Z,70.34
2022-07-30T19:06:52.019Z,70.64
2022-07-30T19:09:41.981Z,70.53
2022-07-30T19:12:13.413Z,70.46
2022-07-30T19:14:48.347Z,70.74
2022-07-30T19:17:19.331Z,70.75
2022-07-30T19:19:53.765Z,70.48
2022-07-30T19:22:30.024Z,70.66
2022-07-30T19:25:01.247Z,70.72
2022-07-30T19:27:31.989Z,70.53
2022-07-30T19:30:06.303Z,70.68
2022-07-30T19:32:40.210Z,70.48
2022-07-30T19:35:14.469Z,70.75
2022-07-30T19:37:45.868Z,70.86
2022-07-30T19:40:16.894Z,70.90
2022-07-30T19:42:50.595Z,71.06
2022-07-30T19:45:27.133Z,70.88
2022-07-30T19:48:28.399Z,70.70
2022-07-30T19:51:01.499Z,70.81
2022-07-30T19:53:34.024Z,70.91
2022-07-30T19:56:08.249Z,70.84
2022-07-30T19:58:43.188Z,70.90
2022-07-30T20:01:17.155Z,70.97
2022-07-30T20:03:49.806Z,71.17
2022-07-30T20:06:20.851Z,71.15
2022-07-30T20:08:55.402Z,71.08
2022-07-30T20:11:36.009Z,71.08
2022-07-30T20:14:10.145Z,71.03
2022-07-30T20:16:41.565Z,71.26
2022-07-30T20:19:15.555Z,71.26
2022-07-30T20:21:56.340Z,71.25
2022-07-30T20:24:55.076Z,70.90
2022-07-30T20:27:36.539Z,70.50
2022-07-30T20:30:11.503Z,71.20
2022-07-30T20:32:46.986Z,71.22
2022-07-30T20:38:10.233Z,71.29
2022-07-30T20:40:44.076Z,71.37
2022-07-30T20:43:14.973Z,71.39
2022-07-30T20:45:48.293Z,71.37
2022-07-30T20:48:25.697Z,70.58
2022-07-30T20:50:56.408Z,71.16
2022-07-30T20:53:33.614Z,71.40
2022-07-30T20:56:07.965Z,71.33
2022-07-30T20:58:39.014Z,71.45
2022-07-30T21:01:15.543Z,71.63
2022-07-30T21:03:49.070Z,71.40
2022-07-30T21:06:31.081Z,71.46
2022-07-30T21:09:09.577Z,71.40
2022-07-30T21:11:50.411Z,71.23
2022-07-30T21:14:25.987Z,71.43
2022-07-30T21:16:56.645Z,71.85
2022-07-30T21:19:29.115Z,71.70
2022-07-30T21:22:01.070Z,71.43
2022-07-30T21:24:33.333Z,71.71
2022-07-30T21:27:04.683Z,71.67
2022-07-30T21:29:34.872Z,71.93
2022-07-30T21:32:08.498Z,71.61
2022-07-30T21:34:40.326Z,71.73
2022-07-30T21:37:15.445Z,71.65
2022-07-30T21:39:47.301Z,71.85
2022-07-30T21:42:18.087Z,71.76
2022-07-30T21:44:57.333Z,71.53
2022-07-30T21:47:28.905Z,71.63
2022-07-30T21:50:02.996Z,71.86
2022-07-30T21:52:37.604Z,71.59
2022-07-30T21:55:08.496Z,72.22
2022-07-30T21:57:44.002Z,72.12
2022-07-30T22:00:23.930Z,71.17
2022-07-30T22:03:04.169Z,72.08
2022-07-30T22:05:49.273Z,71.75
2022-07-30T22:08:20.334Z,71.61
2022-07-30T22:10:51.718Z,71.71
2022-07-30T22:13:22.695Z,71.70
2022-07-30T22:15:54.465Z,72.11
2022-07-30T22:18:25.378Z,71.82
2022-07-30T22:20:57.017Z,71.69
2022-07-30T22:23:31.007Z,71.86
2022-07-30T22:26:05.081Z,71.57
2022-07-30T22:28:36.710Z,71.75
2022-07-30T22:31:15.012Z,71.90
2022-07-30T22:33:46.886Z,72.03
2022-07-30T22:36:24.623Z,71.69
2022-07-30T22:38:58.731Z,71.97
2022-07-30T22:41:29.806Z,71.68
2022-07-30T22:44:01.371Z,71.78
2022-07-30T22:46:32.044Z,71.49
2022-07-30T22:49:02.640Z,71.59
2022-07-30T22:52:01.861Z,71.59
2022-07-30T22:54:24.210Z,71.75
2022-07-30T22:56:54.739Z,71.68
2022-07-30T22:59:57.924Z,71.46
2022-07-30T23:02:18.852Z,71.44
2022-07-30T23:04:51.275Z,71.84
2022-07-30T23:07:29.175Z,71.66
2022-07-30T23:10:18.184Z,71.04
2022-07-30T23:12:18.231Z,71.47
2022-07-30T23:12:53.702Z,71.04
2022-07-30T23:15:24.815Z,71.37
2022-07-30T23:17:55.344Z,71.60
2022-07-30T23:20:26.246Z,71.23
2022-07-30T23:22:56.419Z,71.24
2022-07-30T23:25:38.553Z,71.12
2022-07-30T23:28:09.748Z,70.92
2022-07-30T23:30:46.785Z,71.10
2022-07-30T23:33:23.056Z,70.98
2022-07-30T23:35:54.456Z,71.25
2022-07-30T23:38:29.462Z,70.65
2022-07-30T23:41:05.681Z,70.83
2022-07-30T23:43:36.919Z,70.79
2022-07-30T23:46:11.006Z,70.46
2022-07-30T23:48:42.665Z,69.77
2022-07-30T23:51:13.736Z,70.33
2022-07-30T23:53:44.971Z,70.08
2022-07-30T23:56:19.839Z,70.34
2022-07-30T23:58:50.839Z,70.33
