createdAt,value
2023-04-23T00:00:58.235Z,99823.75
2023-04-23T00:03:27.917Z,99815.19
2023-04-23T00:05:59.005Z,99829.06
2023-04-23T00:08:29.553Z,99821.88
2023-04-23T00:10:58.118Z,99826.19
2023-04-23T00:13:27.412Z,99829.72
2023-04-23T00:15:55.842Z,99828.75
2023-04-23T00:18:24.030Z,99827.91
2023-04-23T00:20:54.155Z,99826.53
2023-04-23T00:23:23.139Z,99831.78
2023-04-23T00:25:53.805Z,99835.66
2023-04-23T00:28:22.474Z,99832.25
2023-04-23T00:30:51.568Z,99835.66
2023-04-23T00:33:19.977Z,99822.16
2023-04-23T00:35:49.350Z,99836.00
2023-04-23T00:38:21.391Z,99826.81
2023-04-23T00:40:49.990Z,99818.22
2023-04-23T00:43:19.338Z,99824.53
2023-04-23T00:45:49.656Z,99825.53
2023-04-23T00:48:18.413Z,99839.75
2023-04-23T00:50:47.320Z,99816.53
2023-04-23T00:53:15.455Z,99835.63
2023-04-23T00:55:44.480Z,99843.72
2023-04-23T00:58:13.144Z,99843.94
2023-04-23T01:00:47.345Z,99829.34
2023-04-23T01:03:18.954Z,99836.09
2023-04-23T01:05:49.893Z,99818.19
2023-04-23T01:08:19.570Z,99831.72
2023-04-23T01:10:49.176Z,99827.56
2023-04-23T01:13:17.709Z,99823.25
2023-04-23T01:15:46.505Z,99843.88
2023-04-23T01:18:16.680Z,99836.16
2023-04-23T01:20:45.967Z,99838.91
2023-04-23T01:23:14.246Z,99846.03
2023-04-23T01:25:43.661Z,99840.88
2023-04-23T01:28:13.237Z,99829.91
2023-04-23T01:30:44.390Z,99837.66
2023-04-23T01:33:13.847Z,99837.25
2023-04-23T01:35:44.576Z,99842.38
2023-04-23T01:38:16.108Z,99839.56
2023-04-23T01:40:46.887Z,99845.38
2023-04-23T01:43:16.113Z,99840.56
2023-04-23T01:45:45.454Z,99848.50
2023-04-23T01:48:13.381Z,99855.47
2023-04-23T01:50:43.264Z,99858.41
2023-04-23T01:53:11.490Z,99856.34
2023-04-23T01:55:40.628Z,99870.13
2023-04-23T01:58:08.675Z,99868.38
2023-04-23T02:00:37.098Z,99864.41
2023-04-23T02:03:06.348Z,99860.09
2023-04-23T02:05:36.341Z,99857.00
2023-04-23T02:08:06.012Z,99857.78
2023-04-23T02:10:34.676Z,99862.16
2023-04-23T02:13:04.273Z,99866.78
2023-04-23T02:15:33.008Z,99863.56
2023-04-23T02:18:03.484Z,99879.16
2023-04-23T02:20:31.783Z,99878.50
2023-04-23T02:22:59.750Z,99868.59
2023-04-23T02:25:28.002Z,99867.88
2023-04-23T02:27:57.779Z,99867.00
2023-04-23T02:30:28.703Z,99863.66
2023-04-23T02:32:56.847Z,99860.25
2023-04-23T02:35:26.133Z,99865.81
2023-04-23T02:37:55.169Z,99865.81
2023-04-23T02:40:23.503Z,99858.38
2023-04-23T02:42:51.737Z,99859.16
2023-04-23T02:45:19.813Z,99853.56
2023-04-23T02:47:47.821Z,99851.75
2023-04-23T02:50:16.555Z,99872.78
2023-04-23T02:52:44.916Z,99857.84
2023-04-23T02:55:13.044Z,99864.19
2023-04-23T02:57:41.255Z,99852.78
2023-04-23T03:00:11.861Z,99865.91
2023-04-23T03:02:42.916Z,99853.03
2023-04-23T03:05:11.533Z,99863.34
2023-04-23T03:07:40.171Z,99860.19
2023-04-23T03:10:08.845Z,99861.41
2023-04-23T03:12:39.346Z,99848.47
2023-04-23T03:15:09.586Z,99837.38
2023-04-23T03:17:39.185Z,99839.88
2023-04-23T03:20:11.676Z,99840.72
2023-04-23T03:22:42.084Z,99859.03
2023-04-23T03:25:11.512Z,99863.00
2023-04-23T03:27:41.077Z,99861.25
2023-04-23T03:30:12.087Z,99874.34
2023-04-23T03:32:40.646Z,99871.03
2023-04-23T03:35:09.749Z,99853.72
2023-04-23T03:37:41.277Z,99848.34
2023-04-23T03:40:39.066Z,99856.97
2023-04-23T03:43:08.964Z,99855.44
2023-04-23T03:46:15.481Z,99858.25
2023-04-23T03:48:43.769Z,99857.28
2023-04-23T03:51:19.641Z,99862.53
2023-04-23T03:53:51.099Z,99862.63
2023-04-23T03:56:34.295Z,99850.56
2023-04-23T03:59:14.453Z,99867.22
2023-04-23T04:01:43.792Z,99867.22
2023-04-23T04:04:13.774Z,99863.13
2023-04-23T04:06:48.886Z,99877.53
2023-04-23T04:09:17.692Z,99869.00
2023-04-23T04:11:45.763Z,99876.28
2023-04-23T04:14:14.133Z,99882.63
2023-04-23T04:16:42.946Z,99873.91
2023-04-23T04:19:11.848Z,99877.38
2023-04-23T04:21:39.673Z,99871.34
2023-04-23T04:24:12.833Z,99877.56
2023-04-23T04:26:42.436Z,99868.09
2023-04-23T04:29:10.894Z,99864.44
2023-04-23T04:31:40.035Z,99874.22
2023-04-23T04:34:10.689Z,99862.06
2023-04-23T04:36:39.217Z,99871.63
2023-04-23T04:39:09.333Z,99871.63
2023-04-23T04:41:38.835Z,99868.22
2023-04-23T04:44:08.762Z,99876.16
2023-04-23T04:46:40.809Z,99869.38
2023-04-23T04:49:12.810Z,99871.94
2023-04-23T04:51:43.302Z,99864.19
2023-04-23T04:54:11.185Z,99870.63
2023-04-23T04:56:39.491Z,99862.66
2023-04-23T04:59:07.938Z,99870.63
2023-04-23T05:01:37.562Z,99871.59
2023-04-23T05:04:05.612Z,99873.31
2023-04-23T05:06:34.664Z,99864.72
2023-04-23T05:09:04.062Z,99880.41
2023-04-23T05:11:32.958Z,99878.47
2023-04-23T05:14:01.274Z,99864.31
2023-04-23T05:16:29.356Z,99870.91
2023-04-23T05:18:57.688Z,99873.47
2023-04-23T05:21:27.854Z,99884.09
2023-04-23T05:23:56.408Z,99875.09
2023-04-23T05:26:26.698Z,99869.72
2023-04-23T05:28:54.806Z,99871.22
2023-04-23T05:31:22.843Z,99873.59
2023-04-23T05:33:51.601Z,99866.31
2023-04-23T05:36:21.280Z,99868.72
2023-04-23T05:38:52.088Z,99873.69
2023-04-23T05:41:19.956Z,99869.47
2023-04-23T05:43:48.112Z,99875.22
2023-04-23T05:46:16.282Z,99873.16
2023-04-23T05:48:45.420Z,99870.16
2023-04-23T05:51:14.550Z,99866.63
2023-04-23T05:53:43.157Z,99875.31
2023-04-23T05:56:12.210Z,99868.25
2023-04-23T05:58:40.729Z,99873.38
2023-04-23T06:01:08.972Z,99858.34
2023-04-23T06:03:38.211Z,99874.16
2023-04-23T06:06:11.636Z,99870.69
2023-04-23T06:08:40.254Z,99867.47
2023-04-23T06:11:10.622Z,99871.91
2023-04-23T06:13:43.661Z,99877.28
2023-04-23T06:16:11.937Z,99862.31
2023-04-23T06:18:41.878Z,99865.88
2023-04-23T06:21:10.814Z,99865.97
2023-04-23T06:23:39.794Z,99871.03
2023-04-23T06:26:07.926Z,99875.53
2023-04-23T06:28:37.077Z,99872.44
2023-04-23T06:31:25.743Z,99870.94
2023-04-23T06:33:55.012Z,99883.97
2023-04-23T06:36:23.242Z,99867.53
2023-04-23T06:38:51.978Z,99873.13
2023-04-23T06:41:20.907Z,99857.41
2023-04-23T06:44:00.188Z,99870.41
2023-04-23T06:46:37.883Z,99860.13
2023-04-23T06:49:06.686Z,99850.41
2023-04-23T06:51:35.501Z,99866.91
2023-04-23T06:54:05.813Z,99855.56
2023-04-23T06:56:35.253Z,99851.63
2023-04-23T06:59:04.652Z,99850.69
2023-04-23T07:01:42.334Z,99844.97
2023-04-23T07:04:12.904Z,99844.25
2023-04-23T07:06:42.042Z,99841.34
2023-04-23T07:09:10.208Z,99829.50
2023-04-23T07:11:38.034Z,99844.22
2023-04-23T07:14:08.188Z,99835.03
2023-04-23T07:16:36.337Z,99839.56
2023-04-23T07:19:04.795Z,99841.66
2023-04-23T07:21:33.542Z,99827.41
2023-04-23T07:24:06.887Z,99833.19
2023-04-23T07:26:36.516Z,99822.41
2023-04-23T07:29:07.864Z,99825.97
2023-04-23T07:31:36.165Z,99831.72
2023-04-23T07:34:04.030Z,99815.91
2023-04-23T07:36:32.502Z,99824.50
2023-04-23T07:39:00.310Z,99822.78
2023-04-23T07:41:28.489Z,99813.69
2023-04-23T07:43:57.218Z,99821.56
2023-04-23T07:46:28.118Z,99817.63
2023-04-23T07:48:56.952Z,99813.44
2023-04-23T07:51:28.345Z,99824.97
2023-04-23T07:53:58.395Z,99810.03
2023-04-23T07:56:26.617Z,99814.91
2023-04-23T07:58:56.580Z,99804.59
2023-04-23T08:01:27.301Z,99815.25
2023-04-23T08:04:01.072Z,99804.09
2023-04-23T08:06:35.558Z,99806.66
2023-04-23T08:09:07.176Z,99802.31
2023-04-23T08:11:35.170Z,99795.59
2023-04-23T08:14:03.459Z,99795.25
2023-04-23T08:16:32.715Z,99796.34
2023-04-23T08:19:06.446Z,99786.84
2023-04-23T08:21:36.922Z,99792.59
2023-04-23T08:24:10.156Z,99786.53
2023-04-23T08:26:38.353Z,99797.22
2023-04-23T08:29:11.474Z,99776.41
2023-04-23T08:31:40.115Z,99782.66
2023-04-23T08:34:08.391Z,99771.00
2023-04-23T08:36:36.421Z,99782.97
2023-04-23T08:39:06.009Z,99775.63
2023-04-23T08:41:46.013Z,99776.31
2023-04-23T08:44:24.717Z,99770.66
2023-04-23T08:46:56.173Z,99782.19
2023-04-23T08:49:31.921Z,99778.97
2023-04-23T08:52:29.800Z,99778.47
2023-04-23T08:55:01.860Z,99771.13
2023-04-23T08:57:31.912Z,99767.19
2023-04-23T09:00:06.256Z,99767.81
2023-04-23T09:02:43.042Z,99782.91
2023-04-23T09:05:15.425Z,99770.91
2023-04-23T09:07:44.071Z,99772.91
2023-04-23T09:10:16.039Z,99771.16
2023-04-23T09:12:45.651Z,99768.75
2023-04-23T09:15:17.649Z,99767.03
2023-04-23T09:17:47.290Z,99765.44
2023-04-23T09:20:15.963Z,99753.00
2023-04-23T09:22:52.786Z,99758.94
2023-04-23T09:25:23.529Z,99744.03
2023-04-23T09:27:53.900Z,99747.06
2023-04-23T09:30:23.778Z,99750.13
2023-04-23T09:32:52.696Z,99742.34
2023-04-23T09:35:21.390Z,99719.19
2023-04-23T09:37:53.462Z,99724.81
2023-04-23T09:40:25.300Z,99720.47
2023-04-23T09:42:55.230Z,99713.66
2023-04-23T09:45:27.693Z,99702.41
2023-04-23T09:47:58.442Z,99704.56
2023-04-23T09:50:40.830Z,99703.59
2023-04-23T09:53:15.111Z,99693.91
2023-04-23T09:55:45.390Z,99694.34
2023-04-23T09:58:15.844Z,99675.84
2023-04-23T10:00:44.510Z,99685.09
2023-04-23T10:03:15.021Z,99673.72
2023-04-23T10:08:16.989Z,99656.41
2023-04-23T10:11:00.161Z,99675.03
2023-04-23T10:13:37.072Z,99675.63
2023-04-23T10:16:20.584Z,99669.06
2023-04-23T10:18:54.054Z,99658.09
2023-04-23T10:21:39.413Z,99654.38
2023-04-23T10:24:13.969Z,99655.22
2023-04-23T10:26:45.862Z,99643.09
2023-04-23T10:29:18.901Z,99650.06
2023-04-23T10:31:51.461Z,99643.78
2023-04-23T10:34:21.849Z,99641.66
2023-04-23T10:36:52.739Z,99638.13
2023-04-23T10:39:34.540Z,99640.09
2023-04-23T10:42:04.861Z,99635.63
2023-04-23T10:47:19.046Z,99629.44
2023-04-23T10:49:49.815Z,99630.31
2023-04-23T10:52:22.213Z,99622.41
2023-04-23T10:55:02.292Z,99622.69
2023-04-23T10:57:30.889Z,99624.81
2023-04-23T11:00:02.379Z,99619.53
2023-04-23T11:02:45.652Z,99618.31
2023-04-23T11:05:14.044Z,99613.31
2023-04-23T11:08:18.086Z,99617.91
2023-04-23T11:11:00.415Z,99611.47
2023-04-23T11:13:29.768Z,99608.38
2023-04-23T11:16:22.316Z,99612.88
2023-04-23T11:19:03.905Z,99606.31
2023-04-23T11:22:00.161Z,99603.72
2023-04-23T11:24:43.743Z,99591.78
2023-04-23T11:27:17.667Z,99575.34
2023-04-23T11:29:46.743Z,99581.00
2023-04-23T11:32:18.150Z,99565.69
2023-04-23T11:34:50.549Z,99568.84
2023-04-23T11:37:19.284Z,99570.25
2023-04-23T11:39:53.090Z,99571.50
2023-04-23T11:42:22.045Z,99563.69
2023-04-23T11:44:50.421Z,99553.13
2023-04-23T11:47:18.797Z,99544.63
2023-04-23T11:49:48.734Z,99547.16
2023-04-23T11:52:17.415Z,99540.34
2023-04-23T11:54:46.059Z,99537.50
2023-04-23T11:57:16.328Z,99540.44
2023-04-23T11:59:45.125Z,99527.41
2023-04-23T12:02:14.673Z,99523.69
2023-04-23T12:04:46.038Z,99527.25
2023-04-23T12:07:35.676Z,99520.28
2023-04-23T12:10:24.519Z,99518.44
2023-04-23T12:12:53.330Z,99508.44
2023-04-23T12:15:23.947Z,99511.44
2023-04-23T12:18:08.953Z,99506.34
2023-04-23T12:20:38.186Z,99493.38
2023-04-23T12:23:07.213Z,99474.00
2023-04-23T12:25:42.651Z,99484.78
2023-04-23T12:28:10.611Z,99471.00
2023-04-23T12:30:44.484Z,99477.50
2023-04-23T12:33:14.101Z,99477.66
2023-04-23T12:35:49.779Z,99473.31
2023-04-23T12:38:27.736Z,99483.09
2023-04-23T12:40:59.316Z,99470.41
2023-04-23T12:43:28.310Z,99456.16
2023-04-23T12:45:57.626Z,99467.41
2023-04-23T12:48:25.707Z,99466.25
2023-04-23T12:50:55.698Z,99459.16
2023-04-23T12:53:23.927Z,99454.28
2023-04-23T12:55:52.043Z,99453.00
2023-04-23T12:58:22.491Z,99439.25
2023-04-23T13:00:50.745Z,99448.78
2023-04-23T13:03:19.873Z,99442.16
2023-04-23T13:05:48.740Z,99425.88
2023-04-23T13:08:17.054Z,99433.22
2023-04-23T13:10:45.962Z,99425.59
2023-04-23T13:13:14.673Z,99415.94
2023-04-23T13:15:43.250Z,99414.91
2023-04-23T13:18:11.528Z,99404.53
2023-04-23T13:20:41.808Z,99407.22
2023-04-23T13:23:12.120Z,99394.56
2023-04-23T13:25:40.543Z,99382.97
2023-04-23T13:28:08.938Z,99394.41
2023-04-23T13:30:37.086Z,99395.66
2023-04-23T13:33:05.484Z,99386.00
2023-04-23T13:35:33.790Z,99377.19
2023-04-23T13:38:02.034Z,99368.06
2023-04-23T13:40:30.322Z,99362.47
2023-04-23T13:42:58.187Z,99365.75
2023-04-23T13:45:26.624Z,99356.59
2023-04-23T13:47:55.944Z,99348.78
2023-04-23T13:50:24.592Z,99344.03
2023-04-23T13:52:52.688Z,99331.63
2023-04-23T13:55:20.950Z,99333.19
2023-04-23T13:57:49.171Z,99330.47
2023-04-23T14:00:19.360Z,99325.06
2023-04-23T14:02:50.131Z,99328.63
2023-04-23T14:05:24.550Z,99302.81
2023-04-23T14:07:53.994Z,99306.75
2023-04-23T14:10:23.500Z,99302.31
2023-04-23T14:12:52.519Z,99282.63
2023-04-23T14:15:21.184Z,99277.72
2023-04-23T14:17:56.330Z,99282.44
2023-04-23T14:20:24.947Z,99282.94
2023-04-23T14:23:04.352Z,99280.25
2023-04-23T14:25:41.181Z,99276.53
2023-04-23T14:28:41.077Z,99265.88
2023-04-23T14:31:10.356Z,99255.16
2023-04-23T14:33:40.116Z,99265.34
2023-04-23T14:36:08.987Z,99258.59
2023-04-23T14:38:38.344Z,99250.97
2023-04-23T14:41:07.361Z,99248.59
2023-04-23T14:43:36.866Z,99241.13
2023-04-23T14:46:05.100Z,99239.78
2023-04-23T14:48:36.488Z,99240.78
2023-04-23T14:51:06.017Z,99231.78
2023-04-23T14:53:34.555Z,99226.00
2023-04-23T14:56:05.591Z,99222.25
2023-04-23T14:58:33.887Z,99215.84
2023-04-23T15:01:01.686Z,99216.31
2023-04-23T15:03:30.044Z,99213.59
2023-04-23T15:05:58.873Z,99210.88
2023-04-23T15:08:27.060Z,99213.25
2023-04-23T15:10:56.196Z,99208.50
2023-04-23T15:13:46.534Z,99193.69
2023-04-23T15:19:10.423Z,99189.28
2023-04-23T15:21:39.442Z,99194.72
2023-04-23T15:24:07.936Z,99188.63
2023-04-23T15:26:39.098Z,99187.28
2023-04-23T15:29:09.309Z,99186.94
2023-04-23T15:31:40.197Z,99189.47
2023-04-23T15:34:09.299Z,99180.00
2023-04-23T15:36:38.834Z,99184.56
2023-04-23T15:39:07.719Z,99179.28
2023-04-23T15:41:39.453Z,99187.09
2023-04-23T15:44:12.303Z,99188.09
2023-04-23T15:46:43.497Z,99188.78
2023-04-23T15:49:13.150Z,99195.34
2023-04-23T15:51:42.089Z,99258.09
2023-04-23T15:54:13.573Z,99271.47
2023-04-23T15:56:42.731Z,99272.97
2023-04-23T15:59:11.535Z,99290.13
2023-04-23T16:01:41.627Z,99308.59
2023-04-23T16:04:11.508Z,99320.75
2023-04-23T16:06:40.501Z,99315.03
2023-04-23T16:09:09.930Z,99306.09
2023-04-23T16:11:38.735Z,99307.09
2023-04-23T16:14:09.506Z,99324.63
2023-04-23T16:16:40.139Z,99288.00
2023-04-23T16:19:13.304Z,99301.16
2023-04-23T16:21:41.517Z,99292.56
2023-04-23T16:24:10.042Z,99307.00
2023-04-23T16:26:39.478Z,99301.13
2023-04-23T16:29:21.448Z,99286.50
2023-04-23T16:31:51.556Z,99292.44
2023-04-23T16:34:19.824Z,99289.50
2023-04-23T16:36:48.067Z,99300.72
2023-04-23T16:39:16.422Z,99308.69
2023-04-23T16:41:45.149Z,99315.94
2023-04-23T16:44:13.418Z,99327.16
2023-04-23T16:46:42.289Z,99348.47
2023-04-23T16:49:13.573Z,99345.78
2023-04-23T16:51:44.778Z,99343.19
2023-04-23T16:54:13.392Z,99349.31
2023-04-23T16:56:48.102Z,99360.25
2023-04-23T16:59:16.440Z,99363.91
2023-04-23T17:01:45.039Z,99365.03
2023-04-23T17:04:13.467Z,99369.44
2023-04-23T17:06:41.858Z,99351.81
2023-04-23T17:09:10.479Z,99354.41
2023-04-23T17:11:45.121Z,99344.25
2023-04-23T17:14:13.519Z,99351.88
2023-04-23T17:16:42.028Z,99330.56
2023-04-23T17:19:10.276Z,99351.19
2023-04-23T17:21:38.391Z,99356.22
2023-04-23T17:24:09.882Z,99348.88
2023-04-23T17:26:40.029Z,99336.00
2023-04-23T17:29:08.286Z,99319.53
2023-04-23T17:31:38.381Z,99316.59
2023-04-23T17:34:07.066Z,99325.53
2023-04-23T17:36:35.896Z,99324.38
2023-04-23T17:39:04.338Z,99326.69
2023-04-23T17:41:32.579Z,99324.84
2023-04-23T17:44:01.714Z,99330.09
2023-04-23T17:46:33.869Z,99329.25
2023-04-23T17:49:03.669Z,99319.88
2023-04-23T17:51:32.618Z,99327.81
2023-04-23T17:54:03.095Z,99307.66
2023-04-23T17:56:31.568Z,99332.47
2023-04-23T17:58:59.783Z,99312.84
2023-04-23T18:01:28.494Z,99309.75
2023-04-23T18:03:56.618Z,99314.28
2023-04-23T18:06:27.636Z,99312.44
2023-04-23T18:08:55.878Z,99316.38
2023-04-23T18:11:26.285Z,99307.84
2023-04-23T18:13:56.578Z,99307.00
2023-04-23T18:16:24.469Z,99316.03
2023-04-23T18:18:59.340Z,99316.03
2023-04-23T18:21:29.555Z,99308.16
2023-04-23T18:24:01.752Z,99310.00
2023-04-23T18:26:29.938Z,99322.75
2023-04-23T18:29:02.929Z,99331.56
2023-04-23T18:31:31.907Z,99324.72
2023-04-23T18:34:05.084Z,99329.41
2023-04-23T18:36:44.534Z,99321.56
2023-04-23T18:39:14.130Z,99334.19
2023-04-23T18:41:43.795Z,99333.59
2023-04-23T18:44:14.653Z,99346.81
2023-04-23T18:46:45.475Z,99337.94
2023-04-23T18:49:27.236Z,99366.78
2023-04-23T18:51:57.799Z,99375.25
2023-04-23T18:54:27.090Z,99372.34
2023-04-23T18:56:55.257Z,99381.28
2023-04-23T18:59:25.194Z,99389.59
2023-04-23T19:01:53.428Z,99398.81
2023-04-23T19:04:21.858Z,99384.59
2023-04-23T19:06:52.553Z,99394.91
2023-04-23T19:09:20.718Z,99398.13
2023-04-23T19:11:49.677Z,99405.47
2023-04-23T19:14:19.854Z,99398.63
2023-04-23T19:16:48.303Z,99401.72
2023-04-23T19:19:17.442Z,99388.97
2023-04-23T19:21:46.855Z,99380.50
2023-04-23T19:24:15.595Z,99388.72
2023-04-23T19:26:46.597Z,99401.47
2023-04-23T19:29:16.051Z,99400.84
2023-04-23T19:31:44.192Z,99397.69
2023-04-23T19:34:21.165Z,99401.13
2023-04-23T19:36:49.601Z,99393.16
2023-04-23T19:39:18.176Z,99376.91
2023-04-23T19:41:48.780Z,99384.72
2023-04-23T19:44:16.576Z,99375.59
2023-04-23T19:46:48.309Z,99375.69
2023-04-23T19:49:17.210Z,99375.34
2023-04-23T19:51:47.560Z,99370.19
2023-04-23T19:54:16.751Z,99379.50
2023-04-23T19:56:47.481Z,99383.31
2023-04-23T19:59:21.223Z,99382.97
2023-04-23T20:01:51.217Z,99367.19
2023-04-23T20:04:19.683Z,99374.88
2023-04-23T20:06:49.091Z,99372.56
2023-04-23T20:09:18.769Z,99378.69
2023-04-23T20:11:48.327Z,99379.16
2023-04-23T20:14:18.732Z,99380.63
2023-04-23T20:16:47.813Z,99391.50
2023-04-23T20:19:17.502Z,99401.38
2023-04-23T20:21:51.244Z,99406.28
2023-04-23T20:24:21.775Z,99403.41
2023-04-23T20:26:50.081Z,99411.47
2023-04-23T20:29:18.446Z,99417.09
2023-04-23T20:31:49.937Z,99415.75
2023-04-23T20:34:18.833Z,99416.97
2023-04-23T20:36:48.160Z,99406.56
2023-04-23T20:39:21.434Z,99417.44
2023-04-23T20:41:52.796Z,99416.94
2023-04-23T20:44:26.170Z,99418.88
2023-04-23T20:46:57.927Z,99414.69
2023-04-23T20:49:26.551Z,99422.25
2023-04-23T20:51:55.967Z,99419.69
2023-04-23T20:54:25.516Z,99404.06
2023-04-23T20:56:54.801Z,99412.09
2023-04-23T20:59:22.990Z,99402.44
2023-04-23T21:01:51.360Z,99400.00
2023-04-23T21:04:19.824Z,99401.09
2023-04-23T21:06:48.583Z,99394.97
2023-04-23T21:09:18.478Z,99386.44
2023-04-23T21:11:47.671Z,99399.56
2023-04-23T21:14:16.235Z,99406.63
2023-04-23T21:16:46.498Z,99406.00
2023-04-23T21:19:14.929Z,99405.16
2023-04-23T21:21:43.291Z,99411.75
2023-04-23T21:24:12.556Z,99412.81
2023-04-23T21:26:40.616Z,99404.13
2023-04-23T21:29:08.627Z,99417.53
2023-04-23T21:31:47.712Z,99397.34
2023-04-23T21:34:17.454Z,99406.38
2023-04-23T21:36:45.870Z,99407.25
2023-04-23T21:39:14.332Z,99392.59
2023-04-23T21:41:42.503Z,99392.47
2023-04-23T21:44:11.498Z,99400.72
2023-04-23T21:46:39.590Z,99381.88
2023-04-23T21:49:08.300Z,99391.31
2023-04-23T21:51:38.632Z,99388.97
2023-04-23T21:54:09.768Z,99390.06
2023-04-23T21:56:38.670Z,99394.56
2023-04-23T21:59:07.309Z,99391.13
2023-04-23T22:01:36.820Z,99386.00
2023-04-23T22:04:05.891Z,99382.69
2023-04-23T22:06:34.513Z,99376.56
2023-04-23T22:09:02.923Z,99368.00
2023-04-23T22:11:34.993Z,99387.53
2023-04-23T22:14:03.127Z,99380.53
2023-04-23T22:16:31.430Z,99388.72
2023-04-23T22:19:00.516Z,99388.31
2023-04-23T22:21:29.173Z,99385.00
2023-04-23T22:23:58.744Z,99391.22
2023-04-23T22:26:26.656Z,99386.06
2023-04-23T22:28:54.598Z,99375.44
2023-04-23T22:31:22.573Z,99377.16
2023-04-23T22:33:52.233Z,99381.66
2023-04-23T22:36:20.320Z,99385.53
2023-04-23T22:38:48.904Z,99389.94
2023-04-23T22:41:17.561Z,99389.84
2023-04-23T22:43:45.606Z,99395.06
2023-04-23T22:46:13.784Z,99391.75
2023-04-23T22:48:45.046Z,99382.13
2023-04-23T22:51:14.715Z,99397.75
2023-04-23T22:53:44.022Z,99396.78
2023-04-23T22:56:13.083Z,99399.13
2023-04-23T22:58:44.260Z,99400.00
2023-04-23T23:01:13.794Z,99405.78
2023-04-23T23:03:42.465Z,99405.03
2023-04-23T23:06:11.625Z,99407.16
2023-04-23T23:08:39.767Z,99395.34
2023-04-23T23:11:07.971Z,99393.75
2023-04-23T23:13:35.960Z,99399.50
2023-04-23T23:16:05.912Z,99390.38
2023-04-23T23:18:34.089Z,99400.16
2023-04-23T23:21:04.994Z,99390.38
2023-04-23T23:23:33.132Z,99394.06
2023-04-23T23:26:01.610Z,99393.06
2023-04-23T23:28:29.775Z,99379.03
2023-04-23T23:30:58.006Z,99387.59
2023-04-23T23:33:28.532Z,99367.56
2023-04-23T23:35:57.687Z,99384.38
2023-04-23T23:38:25.726Z,99380.97
2023-04-23T23:40:54.745Z,99373.00
2023-04-23T23:43:22.923Z,99375.94
2023-04-23T23:45:51.220Z,99366.28
2023-04-23T23:48:19.248Z,99353.53
2023-04-23T23:50:47.008Z,99356.13
2023-04-23T23:53:15.673Z,99357.06
2023-04-23T23:55:44.798Z,99357.19
2023-04-23T23:58:13.150Z,99357.53
