createdAt,value
2022-12-18T00:03:16.278Z,102204.14
2022-12-18T00:18:20.714Z,102219.34
2022-12-18T00:33:23.557Z,102237.34
2022-12-18T00:48:26.234Z,102247.23
2022-12-18T01:03:28.592Z,102276.67
2022-12-18T01:18:30.972Z,102293.67
2022-12-18T01:33:33.560Z,102298.43
2022-12-18T01:48:36.993Z,102315.85
2022-12-18T02:03:54.038Z,102321.36
2022-12-18T02:19:12.927Z,102345.19
2022-12-18T02:34:18.731Z,102358.91
2022-12-18T02:49:59.923Z,102357.73
2022-12-18T03:05:25.606Z,102364.77
2022-12-18T03:20:31.991Z,102376.41
2022-12-18T03:35:42.098Z,102391.67
2022-12-18T03:50:56.064Z,102405.77
2022-12-18T04:06:01.446Z,102414.71
2022-12-18T04:21:04.146Z,102418.86
2022-12-18T04:36:07.360Z,102430.63
2022-12-18T04:51:09.730Z,102446.05
2022-12-18T05:06:12.616Z,102451.30
2022-12-18T05:21:15.384Z,102468.44
2022-12-18T05:36:17.819Z,102485.50
2022-12-18T05:51:22.778Z,102503.30
2022-12-18T06:06:28.958Z,102519.37
2022-12-18T06:21:33.489Z,102554.55
2022-12-18T06:36:36.519Z,102573.69
2022-12-18T06:51:54.377Z,102589.22
2022-12-18T07:06:58.086Z,102587.06
2022-12-18T07:22:01.476Z,102604.34
2022-12-18T07:37:04.038Z,102625.91
2022-12-18T07:52:25.978Z,102642.85
2022-12-18T08:07:29.365Z,102663.01
2022-12-18T08:22:38.286Z,102689.93
2022-12-18T08:37:41.116Z,102706.89
2022-12-18T08:52:45.390Z,102705.67
2022-12-18T09:07:48.286Z,102688.28
2022-12-18T09:22:50.877Z,102663.05
2022-12-18T09:37:55.019Z,102660.77
2022-12-18T09:53:07.326Z,102673.20
2022-12-18T10:08:20.161Z,102663.54
2022-12-18T10:24:27.673Z,102670.55
2022-12-18T10:39:30.707Z,102676.00
2022-12-18T10:54:35.611Z,102687.85
2022-12-18T11:10:06.296Z,102686.75
2022-12-18T11:25:33.540Z,102674.42
2022-12-18T11:40:42.486Z,102670.02
2022-12-18T11:55:57.188Z,102663.86
2022-12-18T12:11:19.411Z,102669.41
2022-12-18T12:26:39.912Z,102685.02
2022-12-18T12:42:05.974Z,102708.52
2022-12-18T12:57:37.689Z,102700.73
2022-12-18T13:13:07.153Z,102701.40
2022-12-18T13:28:15.640Z,102684.55
2022-12-18T13:43:21.770Z,102683.16
2022-12-18T13:58:24.471Z,102694.23
2022-12-18T14:13:36.408Z,102711.80
2022-12-18T14:28:54.558Z,102701.77
2022-12-18T14:44:07.396Z,102721.14
2022-12-18T14:59:27.005Z,102738.98
2022-12-18T15:14:37.984Z,102750.91
2022-12-18T15:30:21.000Z,102729.71
2022-12-18T15:45:38.346Z,102712.60
2022-12-18T16:00:41.345Z,102701.11
2022-12-18T16:15:44.403Z,102680.12
2022-12-18T16:30:47.903Z,102680.59
2022-12-18T16:45:50.793Z,102686.87
2022-12-18T17:01:11.588Z,102715.73
2022-12-18T17:16:14.551Z,102715.80
2022-12-18T17:31:23.428Z,102703.86
2022-12-18T17:46:30.518Z,102719.57
2022-12-18T18:01:36.384Z,102707.11
2022-12-18T18:16:55.993Z,102711.36
2022-12-18T18:32:00.625Z,102705.66
2022-12-18T18:47:04.185Z,102666.23
2022-12-18T19:02:16.991Z,102669.40
2022-12-18T19:17:23.693Z,102687.90
2022-12-18T19:32:31.197Z,102679.71
2022-12-18T19:47:34.057Z,102666.52
2022-12-18T20:02:37.060Z,102672.86
2022-12-18T20:17:54.425Z,102683.59
2022-12-18T20:32:58.143Z,102681.86
2022-12-18T20:48:01.945Z,102678.73
2022-12-18T21:03:05.243Z,102688.70
2022-12-18T21:18:08.447Z,102677.16
2022-12-18T21:33:11.600Z,102669.97
2022-12-18T21:48:14.556Z,102639.08
2022-12-18T22:03:19.402Z,102627.25
2022-12-18T22:18:22.447Z,102599.04
2022-12-18T22:33:25.291Z,102573.92
2022-12-18T22:48:27.996Z,102548.19
2022-12-18T23:03:35.363Z,102534.30
2022-12-18T23:18:38.355Z,102508.46
2022-12-18T23:33:58.830Z,102478.02
2022-12-18T23:49:05.861Z,102463.57
