createdAt,value
2018-07-07T00:00:37.810Z,92.70
2018-07-07T00:03:05.335Z,92.20
2018-07-07T00:05:32.280Z,92.20
2018-07-07T00:08:00.315Z,92.40
2018-07-07T00:10:27.850Z,92.40
2018-07-07T00:12:55.542Z,92.30
2018-07-07T00:15:22.505Z,92.40
2018-07-07T00:17:50.935Z,92.20
2018-07-07T00:20:18.921Z,92.00
2018-07-07T00:22:46.544Z,92.20
2018-07-07T00:25:16.708Z,91.90
2018-07-07T00:27:44.593Z,91.60
2018-07-07T00:30:11.554Z,91.50
2018-07-07T00:32:39.838Z,91.80
2018-07-07T00:35:06.797Z,92.00
2018-07-07T00:37:34.443Z,92.10
2018-07-07T00:40:01.740Z,91.70
2018-07-07T00:42:28.678Z,92.20
2018-07-07T00:44:55.605Z,92.10
2018-07-07T00:47:23.510Z,92.00
2018-07-07T00:49:50.529Z,91.90
2018-07-07T00:52:17.463Z,91.90
2018-07-07T00:54:44.820Z,92.50
2018-07-07T00:57:11.752Z,92.60
2018-07-07T00:59:38.806Z,92.30
2018-07-07T01:02:10.485Z,92.30
2018-07-07T01:04:38.132Z,92.40
2018-07-07T01:07:05.093Z,92.20
2018-07-07T01:09:32.595Z,92.30
2018-07-07T01:11:59.689Z,92.10
2018-07-07T01:14:27.661Z,92.40
2018-07-07T01:16:54.589Z,92.50
2018-07-07T01:19:21.985Z,92.50
2018-07-07T01:21:48.908Z,92.40
2018-07-07T01:24:15.844Z,92.30
2018-07-07T01:26:42.755Z,92.60
2018-07-07T01:29:09.676Z,92.60
2018-07-07T01:31:36.816Z,92.40
2018-07-07T01:34:04.084Z,92.90
2018-07-07T01:38:58.858Z,93.40
2018-07-07T01:41:25.781Z,93.30
2018-07-07T01:43:53.512Z,93.30
2018-07-07T01:46:20.876Z,93.40
2018-07-07T01:48:47.899Z,93.20
2018-07-07T01:51:15.711Z,93.50
2018-07-07T01:53:42.671Z,93.70
2018-07-07T01:56:10.337Z,93.40
2018-07-07T01:58:37.632Z,93.60
2018-07-07T02:01:04.753Z,93.40
2018-07-07T02:03:32.827Z,93.30
2018-07-07T02:05:59.822Z,93.00
2018-07-07T02:08:26.735Z,93.10
2018-07-07T02:10:53.680Z,93.20
2018-07-07T02:13:20.824Z,93.40
2018-07-07T02:15:47.767Z,92.60
2018-07-07T02:18:15.294Z,92.60
2018-07-07T02:20:42.234Z,92.20
2018-07-07T02:23:09.811Z,92.20
2018-07-07T02:25:36.812Z,92.10
2018-07-07T02:28:04.990Z,91.80
2018-07-07T02:30:32.469Z,91.70
2018-07-07T02:32:59.613Z,91.40
2018-07-07T02:35:26.775Z,91.20
2018-07-07T02:37:54.363Z,91.30
2018-07-07T02:40:21.337Z,91.40
2018-07-07T02:42:48.292Z,91.00
2018-07-07T02:45:15.705Z,91.40
2018-07-07T02:47:42.624Z,91.10
2018-07-07T02:50:09.556Z,91.10
2018-07-07T02:52:36.720Z,91.00
2018-07-07T02:55:03.661Z,91.20
2018-07-07T02:57:30.568Z,91.40
2018-07-07T02:59:57.488Z,91.20
2018-07-07T03:02:24.682Z,91.40
2018-07-07T03:04:51.707Z,91.20
2018-07-07T03:07:19.174Z,91.20
2018-07-07T03:09:46.189Z,91.40
2018-07-07T03:12:13.107Z,90.10
2018-07-07T03:14:40.038Z,90.00
2018-07-07T03:17:06.955Z,90.30
2018-07-07T03:22:01.035Z,90.40
2018-07-07T03:24:27.957Z,90.20
2018-07-07T03:26:55.552Z,91.00
2018-07-07T03:29:23.218Z,90.80
2018-07-07T03:31:50.172Z,90.90
2018-07-07T03:34:17.098Z,91.20
2018-07-07T03:36:44.036Z,91.20
2018-07-07T03:39:11.228Z,91.00
2018-07-07T03:41:38.185Z,91.20
2018-07-07T03:44:05.526Z,91.10
2018-07-07T03:46:33.500Z,91.20
2018-07-07T03:49:00.418Z,91.00
2018-07-07T03:51:27.459Z,90.80
2018-07-07T03:53:54.372Z,90.40
2018-07-07T03:56:22.195Z,90.90
2018-07-07T03:58:49.288Z,91.00
2018-07-07T04:01:16.185Z,91.20
2018-07-07T04:03:43.737Z,90.40
2018-07-07T04:06:10.640Z,90.90
2018-07-07T04:08:37.754Z,90.70
2018-07-07T04:11:04.697Z,90.40
2018-07-07T04:13:31.633Z,90.30
2018-07-07T04:15:58.565Z,89.70
2018-07-07T04:18:33.733Z,89.80
2018-07-07T04:21:01.675Z,89.50
2018-07-07T04:23:28.929Z,89.60
2018-07-07T04:25:56.181Z,89.60
2018-07-07T04:28:23.177Z,90.00
2018-07-07T04:30:50.606Z,89.60
2018-07-07T04:33:17.529Z,89.70
2018-07-07T04:35:44.577Z,90.20
2018-07-07T04:38:11.488Z,89.80
2018-07-07T04:40:38.424Z,90.00
2018-07-07T04:43:06.009Z,90.80
2018-07-07T04:45:32.980Z,91.10
2018-07-07T04:47:59.920Z,90.50
2018-07-07T04:50:26.869Z,90.40
2018-07-07T04:52:53.853Z,90.00
2018-07-07T04:55:20.791Z,90.10
2018-07-07T04:57:47.766Z,90.20
2018-07-07T05:00:14.711Z,90.00
2018-07-07T05:02:41.652Z,90.00
2018-07-07T05:05:08.819Z,90.10
2018-07-07T05:07:35.880Z,90.50
2018-07-07T05:10:02.878Z,90.60
2018-07-07T05:12:29.820Z,90.50
2018-07-07T05:14:56.831Z,90.10
2018-07-07T05:17:23.800Z,90.30
2018-07-07T05:19:50.724Z,90.40
2018-07-07T05:22:17.688Z,88.60
2018-07-07T05:24:44.628Z,86.40
2018-07-07T05:27:11.599Z,85.30
2018-07-07T05:29:38.608Z,83.30
2018-07-07T05:32:05.629Z,82.70
2018-07-07T05:34:32.501Z,83.00
2018-07-07T05:36:59.478Z,81.70
2018-07-07T05:39:26.404Z,83.20
2018-07-07T05:41:53.370Z,82.70
2018-07-07T05:44:20.324Z,82.00
2018-07-07T05:46:47.272Z,84.30
2018-07-07T05:49:14.221Z,83.30
2018-07-07T05:51:41.168Z,83.40
2018-07-07T05:54:09.336Z,83.00
2018-07-07T05:56:36.294Z,82.90
2018-07-07T05:59:03.917Z,81.20
2018-07-07T06:01:31.689Z,81.40
2018-07-07T06:03:58.645Z,80.20
2018-07-07T06:06:25.688Z,80.00
2018-07-07T06:08:52.870Z,74.90
2018-07-07T06:11:19.829Z,73.90
2018-07-07T06:13:46.792Z,74.60
2018-07-07T06:16:13.872Z,73.90
2018-07-07T06:18:40.808Z,71.50
2018-07-07T06:21:07.777Z,71.20
2018-07-07T06:23:35.326Z,69.60
2018-07-07T06:26:02.303Z,68.10
2018-07-07T06:28:29.513Z,69.00
2018-07-07T06:30:56.484Z,67.70
2018-07-07T06:33:23.448Z,66.00
2018-07-07T06:35:50.530Z,66.70
2018-07-07T06:38:17.504Z,67.60
2018-07-07T06:40:44.421Z,65.50
2018-07-07T06:43:11.367Z,65.80
2018-07-07T06:45:38.309Z,65.60
2018-07-07T06:48:05.227Z,65.70
2018-07-07T06:50:32.169Z,67.40
2018-07-07T06:52:59.122Z,66.00
2018-07-07T06:55:26.092Z,65.10
2018-07-07T06:57:53.240Z,65.20
2018-07-07T07:00:20.172Z,65.90
2018-07-07T07:02:47.132Z,65.10
2018-07-07T07:05:14.068Z,64.70
2018-07-07T07:07:41.028Z,64.40
2018-07-07T07:10:07.992Z,63.60
2018-07-07T07:12:34.981Z,63.40
2018-07-07T07:15:02.716Z,61.10
2018-07-07T07:17:29.695Z,61.50
2018-07-07T07:19:56.695Z,62.20
2018-07-07T07:22:24.575Z,61.60
2018-07-07T07:24:51.522Z,59.90
2018-07-07T07:27:20.151Z,59.00
2018-07-07T07:29:47.068Z,60.40
2018-07-07T07:32:13.983Z,59.70
2018-07-07T07:34:40.925Z,58.50
2018-07-07T07:39:35.325Z,60.50
2018-07-07T07:42:02.270Z,59.50
2018-07-07T07:44:29.677Z,60.70
2018-07-07T07:46:56.616Z,60.40
2018-07-07T07:49:24.548Z,59.70
2018-07-07T07:51:51.508Z,60.10
2018-07-07T07:54:18.452Z,58.70
2018-07-07T07:56:45.397Z,58.30
2018-07-07T07:59:12.326Z,59.40
2018-07-07T08:01:39.268Z,59.30
2018-07-07T08:04:06.234Z,58.50
2018-07-07T08:06:33.634Z,58.60
2018-07-07T08:09:00.548Z,57.90
2018-07-07T08:11:27.480Z,56.20
2018-07-07T08:13:55.635Z,56.60
2018-07-07T08:16:22.594Z,53.90
2018-07-07T08:18:50.138Z,54.60
2018-07-07T08:21:17.088Z,55.00
2018-07-07T08:23:44.768Z,54.50
2018-07-07T08:26:11.969Z,53.30
2018-07-07T08:28:38.937Z,54.30
2018-07-07T08:31:05.985Z,53.40
2018-07-07T08:33:32.929Z,53.10
2018-07-07T08:35:59.912Z,52.70
2018-07-07T08:38:26.852Z,52.60
2018-07-07T08:40:53.857Z,50.70
2018-07-07T08:43:21.117Z,49.40
2018-07-07T08:45:48.053Z,48.00
2018-07-07T08:48:15.520Z,48.60
2018-07-07T08:50:43.189Z,49.60
2018-07-07T08:53:10.227Z,49.10
2018-07-07T08:55:37.868Z,49.50
2018-07-07T08:58:05.060Z,49.10
2018-07-07T09:00:32.328Z,47.50
2018-07-07T09:02:59.302Z,47.90
2018-07-07T09:05:26.306Z,48.20
2018-07-07T09:07:53.572Z,48.90
2018-07-07T09:10:20.520Z,49.30
2018-07-07T09:12:48.100Z,49.10
2018-07-07T09:15:15.712Z,47.60
2018-07-07T09:17:43.023Z,47.60
2018-07-07T09:20:10.030Z,48.00
2018-07-07T09:22:37.164Z,46.80
2018-07-07T09:25:04.140Z,46.50
2018-07-07T09:27:31.072Z,46.70
2018-07-07T09:29:58.233Z,47.00
2018-07-07T09:32:26.177Z,47.60
2018-07-07T09:34:53.442Z,47.50
2018-07-07T09:37:20.388Z,47.00
2018-07-07T09:39:47.324Z,46.80
2018-07-07T09:42:14.300Z,46.40
2018-07-07T09:44:41.243Z,46.70
2018-07-07T09:47:09.096Z,45.20
2018-07-07T09:49:36.053Z,44.20
2018-07-07T09:52:03.283Z,42.50
2018-07-07T09:54:30.311Z,42.60
2018-07-07T09:56:57.292Z,42.90
2018-07-07T09:59:24.217Z,43.40
2018-07-07T10:01:51.231Z,44.30
2018-07-07T10:04:18.852Z,45.70
2018-07-07T10:06:45.820Z,44.40
2018-07-07T10:09:13.005Z,43.40
2018-07-07T10:11:39.957Z,43.70
2018-07-07T10:14:06.916Z,44.40
2018-07-07T10:16:34.411Z,44.00
2018-07-07T10:19:01.337Z,43.50
2018-07-07T10:21:29.009Z,43.40
2018-07-07T10:23:55.947Z,44.10
2018-07-07T10:26:22.973Z,43.00
2018-07-07T10:28:50.011Z,40.10
2018-07-07T10:31:16.968Z,40.00
2018-07-07T10:33:43.901Z,39.90
2018-07-07T10:36:10.879Z,42.20
2018-07-07T10:38:37.838Z,37.70
2018-07-07T10:41:04.794Z,35.80
2018-07-07T10:43:32.301Z,35.40
2018-07-07T10:45:59.598Z,35.10
2018-07-07T10:48:26.540Z,35.10
2018-07-07T10:50:53.487Z,35.90
2018-07-07T10:53:20.421Z,36.80
2018-07-07T10:55:48.884Z,37.50
2018-07-07T10:58:16.562Z,36.40
2018-07-07T11:00:43.524Z,37.60
2018-07-07T11:03:10.708Z,36.30
2018-07-07T11:05:37.725Z,36.50
2018-07-07T11:08:04.889Z,37.40
2018-07-07T11:10:31.824Z,35.00
2018-07-07T11:12:58.802Z,35.30
2018-07-07T11:15:26.265Z,37.70
2018-07-07T11:17:53.256Z,37.80
2018-07-07T11:20:20.690Z,37.70
2018-07-07T11:22:47.621Z,37.70
2018-07-07T11:25:14.588Z,36.90
2018-07-07T11:27:41.496Z,37.80
2018-07-07T11:30:09.068Z,36.80
2018-07-07T11:32:36.918Z,38.10
2018-07-07T11:35:03.925Z,38.60
2018-07-07T11:37:31.964Z,37.30
2018-07-07T11:39:58.905Z,37.80
2018-07-07T11:42:25.953Z,37.20
2018-07-07T11:44:59.542Z,38.50
2018-07-07T11:47:26.503Z,38.80
2018-07-07T11:49:54.665Z,36.60
2018-07-07T11:52:21.604Z,36.40
2018-07-07T11:54:50.275Z,36.90
2018-07-07T11:57:17.298Z,37.30
2018-07-07T11:59:44.809Z,37.30
2018-07-07T12:02:11.745Z,38.00
2018-07-07T12:04:39.262Z,38.50
2018-07-07T12:07:06.444Z,40.80
2018-07-07T12:09:33.372Z,38.20
2018-07-07T12:12:00.969Z,37.70
2018-07-07T12:14:28.532Z,37.30
2018-07-07T12:16:55.544Z,38.60
2018-07-07T12:19:22.459Z,38.80
2018-07-07T12:21:49.413Z,38.30
2018-07-07T12:24:16.374Z,38.70
2018-07-07T12:26:43.336Z,36.30
2018-07-07T12:29:10.507Z,36.90
2018-07-07T12:31:37.712Z,35.80
2018-07-07T12:34:05.020Z,35.40
2018-07-07T12:36:31.949Z,35.80
2018-07-07T12:38:58.919Z,36.00
2018-07-07T12:41:26.507Z,36.00
2018-07-07T12:43:53.460Z,36.10
2018-07-07T12:46:20.404Z,36.30
2018-07-07T12:48:47.634Z,36.00
2018-07-07T12:51:14.580Z,35.00
2018-07-07T12:53:41.515Z,34.30
2018-07-07T12:56:08.590Z,35.50
2018-07-07T12:58:36.310Z,34.30
2018-07-07T13:01:03.309Z,34.80
2018-07-07T13:03:30.331Z,32.30
2018-07-07T13:05:57.521Z,34.20
2018-07-07T13:08:31.109Z,34.80
2018-07-07T13:10:58.673Z,34.10
2018-07-07T13:13:25.632Z,33.80
2018-07-07T13:15:52.912Z,32.70
2018-07-07T13:18:19.837Z,32.00
2018-07-07T13:20:46.893Z,33.30
2018-07-07T13:23:13.841Z,32.70
2018-07-07T13:25:40.859Z,31.60
2018-07-07T13:28:07.903Z,30.10
2018-07-07T13:30:34.900Z,31.10
2018-07-07T13:33:01.856Z,31.10
2018-07-07T13:35:29.438Z,31.40
2018-07-07T13:37:56.987Z,30.60
2018-07-07T13:40:24.434Z,30.60
2018-07-07T13:42:51.364Z,31.10
2018-07-07T13:47:45.216Z,30.50
2018-07-07T13:50:12.405Z,30.00
2018-07-07T13:52:39.356Z,30.90
2018-07-07T13:55:06.342Z,30.20
2018-07-07T13:57:33.306Z,31.60
2018-07-07T14:00:00.249Z,31.30
2018-07-07T14:02:27.301Z,31.30
2018-07-07T14:04:54.198Z,30.50
2018-07-07T14:07:21.142Z,30.90
2018-07-07T14:09:48.086Z,30.40
2018-07-07T14:12:15.621Z,30.70
2018-07-07T14:14:43.368Z,30.90
2018-07-07T14:17:10.356Z,31.90
2018-07-07T14:19:37.318Z,31.10
2018-07-07T14:22:04.281Z,31.00
2018-07-07T14:24:31.264Z,32.40
2018-07-07T14:26:58.254Z,32.40
2018-07-07T14:29:25.212Z,32.20
2018-07-07T14:31:52.412Z,30.20
2018-07-07T14:34:19.557Z,31.40
2018-07-07T14:36:46.493Z,32.40
2018-07-07T14:39:13.474Z,33.30
2018-07-07T14:41:40.408Z,32.40
2018-07-07T14:44:08.488Z,31.30
2018-07-07T14:46:36.105Z,32.40
2018-07-07T14:49:03.349Z,31.70
2018-07-07T14:51:30.556Z,31.60
2018-07-07T14:53:57.876Z,31.80
2018-07-07T14:56:26.344Z,30.20
2018-07-07T14:58:54.017Z,30.80
2018-07-07T15:01:21.072Z,30.40
2018-07-07T15:03:49.238Z,31.30
2018-07-07T15:06:16.431Z,32.40
2018-07-07T15:08:43.428Z,30.00
2018-07-07T15:11:11.484Z,31.00
2018-07-07T15:13:38.518Z,31.30
2018-07-07T15:16:05.495Z,32.30
2018-07-07T15:18:34.126Z,30.90
2018-07-07T15:21:01.560Z,31.60
2018-07-07T15:23:29.678Z,31.20
2018-07-07T15:25:56.640Z,30.60
2018-07-07T15:28:23.843Z,32.70
2018-07-07T15:30:50.772Z,31.60
2018-07-07T15:33:17.812Z,32.70
2018-07-07T15:35:44.815Z,30.20
2018-07-07T15:38:11.878Z,30.30
2018-07-07T15:40:39.348Z,30.20
2018-07-07T15:43:06.324Z,30.50
2018-07-07T15:45:33.841Z,30.40
2018-07-07T15:48:00.759Z,31.00
2018-07-07T15:50:27.852Z,30.70
2018-07-07T15:52:55.784Z,30.80
2018-07-07T15:55:22.834Z,29.40
2018-07-07T15:57:49.941Z,29.80
2018-07-07T16:00:18.011Z,29.80
2018-07-07T16:02:45.164Z,30.00
2018-07-07T16:05:12.109Z,30.00
2018-07-07T16:07:39.089Z,29.70
2018-07-07T16:10:06.837Z,29.80
2018-07-07T16:12:34.461Z,30.60
2018-07-07T16:15:01.395Z,30.00
2018-07-07T16:17:28.447Z,30.00
2018-07-07T16:19:55.600Z,30.00
2018-07-07T16:22:22.868Z,30.00
2018-07-07T16:24:50.297Z,30.00
2018-07-07T16:27:17.373Z,30.00
2018-07-07T16:29:44.521Z,31.20
2018-07-07T16:32:12.215Z,30.30
2018-07-07T16:34:39.227Z,31.00
2018-07-07T16:37:06.167Z,30.60
2018-07-07T16:39:33.779Z,30.90
2018-07-07T16:42:00.773Z,30.10
2018-07-07T16:44:28.380Z,30.10
2018-07-07T16:46:57.586Z,29.80
2018-07-07T16:49:24.578Z,29.70
2018-07-07T16:51:51.698Z,28.90
2018-07-07T16:54:19.789Z,29.70
2018-07-07T16:56:46.820Z,30.10
2018-07-07T16:59:13.997Z,27.30
2018-07-07T17:01:41.545Z,26.10
2018-07-07T17:04:08.807Z,26.30
2018-07-07T17:06:36.133Z,25.80
2018-07-07T17:09:05.799Z,25.80
2018-07-07T17:13:59.620Z,26.50
2018-07-07T17:16:27.306Z,26.70
2018-07-07T17:18:54.284Z,26.10
2018-07-07T17:21:22.635Z,27.20
2018-07-07T17:23:50.253Z,26.50
2018-07-07T17:26:17.188Z,26.20
2018-07-07T17:28:44.312Z,26.00
2018-07-07T17:31:11.308Z,25.60
2018-07-07T17:33:39.472Z,25.40
2018-07-07T17:36:06.489Z,25.80
2018-07-07T17:38:33.496Z,26.20
2018-07-07T17:43:27.987Z,27.10
2018-07-07T17:45:54.976Z,26.20
2018-07-07T17:48:21.955Z,27.20
2018-07-07T17:50:49.225Z,25.40
2018-07-07T17:53:16.260Z,25.60
2018-07-07T17:55:43.237Z,26.00
2018-07-07T17:58:10.238Z,27.10
2018-07-07T18:00:37.200Z,27.40
2018-07-07T18:03:04.182Z,28.00
2018-07-07T18:05:31.126Z,28.80
2018-07-07T18:07:58.121Z,29.30
2018-07-07T18:10:25.190Z,28.40
2018-07-07T18:12:52.155Z,28.30
2018-07-07T18:15:19.094Z,28.20
2018-07-07T18:17:46.083Z,27.50
2018-07-07T18:20:13.059Z,28.00
2018-07-07T18:22:40.041Z,29.20
2018-07-07T18:25:06.981Z,30.40
2018-07-07T18:27:33.911Z,30.80
2018-07-07T18:30:00.903Z,30.10
2018-07-07T18:32:27.865Z,30.80
2018-07-07T18:34:54.818Z,30.70
2018-07-07T18:37:21.819Z,30.90
2018-07-07T18:39:48.786Z,32.50
2018-07-07T18:42:15.734Z,33.40
2018-07-07T18:44:42.663Z,33.00
2018-07-07T18:47:09.606Z,34.70
2018-07-07T18:49:36.557Z,35.10
2018-07-07T18:52:03.544Z,34.40
2018-07-07T18:54:30.482Z,36.60
2018-07-07T18:59:31.111Z,37.20
2018-07-07T19:01:58.151Z,37.50
2018-07-07T19:04:25.336Z,36.80
2018-07-07T19:06:52.422Z,37.20
2018-07-07T19:09:19.516Z,37.90
2018-07-07T19:11:46.461Z,37.80
2018-07-07T19:14:13.553Z,38.70
2018-07-07T19:16:40.477Z,39.20
2018-07-07T19:19:07.459Z,39.70
2018-07-07T19:21:40.240Z,39.60
2018-07-07T19:24:12.777Z,40.00
2018-07-07T19:26:45.450Z,40.00
2018-07-07T19:29:12.390Z,39.90
2018-07-07T19:31:45.133Z,40.10
2018-07-07T19:35:18.405Z,39.80
2018-07-07T19:37:45.938Z,39.80
2018-07-07T19:40:12.883Z,39.40
2018-07-07T19:42:39.858Z,40.20
2018-07-07T19:45:06.818Z,40.00
2018-07-07T19:47:33.765Z,40.80
2018-07-07T19:50:00.683Z,41.30
2018-07-07T19:52:27.883Z,41.20
2018-07-07T19:54:54.856Z,42.00
2018-07-07T19:57:21.880Z,42.20
2018-07-07T19:59:48.837Z,41.60
2018-07-07T20:02:16.049Z,41.60
2018-07-07T20:04:43.189Z,41.50
2018-07-07T20:07:10.161Z,41.60
2018-07-07T20:09:37.136Z,41.70
2018-07-07T20:12:04.098Z,41.80
2018-07-07T20:14:31.634Z,42.60
2018-07-07T20:17:00.465Z,43.40
2018-07-07T20:21:56.537Z,43.10
2018-07-07T20:24:39.813Z,43.70
2018-07-07T20:27:13.387Z,43.00
2018-07-07T20:29:40.605Z,42.70
2018-07-07T20:32:13.666Z,43.10
2018-07-07T20:34:40.726Z,43.00
2018-07-07T20:37:07.673Z,43.50
2018-07-07T20:39:34.664Z,44.10
2018-07-07T20:42:01.874Z,43.90
2018-07-07T20:44:28.888Z,44.00
2018-07-07T20:46:56.159Z,44.00
2018-07-07T20:49:23.101Z,44.80
2018-07-07T20:51:50.096Z,44.80
2018-07-07T20:54:17.045Z,44.60
2018-07-07T20:56:43.982Z,45.00
2018-07-07T20:59:10.964Z,45.00
2018-07-07T21:01:37.912Z,45.00
2018-07-07T21:04:04.901Z,45.90
2018-07-07T21:06:32.727Z,46.20
2018-07-07T21:08:59.716Z,46.10
2018-07-07T21:11:28.399Z,46.30
2018-07-07T21:13:55.416Z,46.20
2018-07-07T21:16:23.115Z,47.10
2018-07-07T21:18:50.161Z,45.80
2018-07-07T21:21:17.717Z,46.30
2018-07-07T21:23:44.723Z,47.10
2018-07-07T21:26:11.709Z,47.60
2018-07-07T21:28:38.734Z,47.30
2018-07-07T21:31:05.778Z,47.60
2018-07-07T21:33:33.013Z,47.80
2018-07-07T21:36:00.035Z,47.50
2018-07-07T21:38:27.093Z,48.30
2018-07-07T21:40:54.081Z,48.20
2018-07-07T21:43:21.103Z,48.70
2018-07-07T21:48:22.088Z,49.10
2018-07-07T21:50:49.211Z,48.60
2018-07-07T21:53:16.156Z,48.60
2018-07-07T21:55:43.148Z,48.60
2018-07-07T21:58:15.678Z,49.30
2018-07-07T22:00:54.146Z,49.60
2018-07-07T22:03:27.309Z,49.70
2018-07-07T22:06:17.786Z,49.60
2018-07-07T22:08:45.519Z,49.60
2018-07-07T22:11:12.513Z,49.70
2018-07-07T22:13:39.489Z,50.00
2018-07-07T22:16:06.696Z,50.40
2018-07-07T22:18:34.390Z,50.70
2018-07-07T22:21:06.855Z,50.80
2018-07-07T22:23:33.798Z,51.50
2018-07-07T22:26:00.888Z,51.70
2018-07-07T22:28:27.817Z,51.30
2018-07-07T22:30:54.803Z,52.10
2018-07-07T22:33:27.371Z,52.10
2018-07-07T22:35:59.905Z,52.40
2018-07-07T22:38:33.254Z,52.30
2018-07-07T22:41:02.647Z,52.60
2018-07-07T22:43:30.180Z,51.90
2018-07-07T22:45:57.978Z,52.70
2018-07-07T22:48:25.976Z,52.70
2018-07-07T22:50:53.588Z,52.60
2018-07-07T22:53:21.033Z,53.00
2018-07-07T22:55:48.441Z,52.60
2018-07-07T22:58:15.765Z,52.50
2018-07-07T23:00:42.946Z,53.00
2018-07-07T23:03:10.906Z,52.50
2018-07-07T23:05:37.833Z,52.50
2018-07-07T23:08:04.832Z,53.30
2018-07-07T23:10:32.043Z,52.60
2018-07-07T23:12:59.677Z,53.20
2018-07-07T23:15:26.618Z,52.80
2018-07-07T23:17:53.574Z,52.80
2018-07-07T23:20:20.547Z,52.90
2018-07-07T23:22:50.333Z,53.50
2018-07-07T23:25:17.993Z,53.80
2018-07-07T23:27:45.224Z,54.10
2018-07-07T23:30:12.190Z,53.70
2018-07-07T23:32:39.190Z,53.20
2018-07-07T23:35:06.165Z,53.90
2018-07-07T23:37:33.135Z,54.20
2018-07-07T23:40:01.491Z,53.70
2018-07-07T23:42:28.463Z,53.90
2018-07-07T23:44:55.410Z,54.60
2018-07-07T23:47:22.409Z,55.00
2018-07-07T23:49:49.790Z,54.90
2018-07-07T23:52:16.720Z,55.40
2018-07-07T23:54:44.037Z,55.10
2018-07-07T23:57:11.005Z,55.10
2018-07-07T23:59:38.013Z,54.70
