createdAt,value
2018-03-24T00:00:20.000Z,27.3
2018-03-24T00:02:20.000Z,27.3
2018-03-24T00:07:20.000Z,26.9
2018-03-24T00:09:06.000Z,26.8
2018-03-24T00:10:06.000Z,26.9
2018-03-24T00:11:06.000Z,27
2018-03-24T00:13:06.000Z,27.1
2018-03-24T00:14:06.000Z,27.2
2018-03-24T00:16:06.000Z,27.3
2018-03-24T00:17:06.000Z,27.3
2018-03-24T00:19:06.000Z,27.4
2018-03-24T00:21:06.000Z,27.4
2018-03-24T00:22:06.000Z,27.4
2018-03-24T00:23:06.000Z,27.4
2018-03-24T00:24:06.000Z,27.4
2018-03-24T00:26:06.000Z,27.4
2018-03-24T00:27:06.000Z,27.4
2018-03-24T00:29:06.000Z,27.4
2018-03-24T00:30:06.000Z,27.4
2018-03-24T00:32:06.000Z,27.5
2018-03-24T00:33:06.000Z,27.5
2018-03-24T00:34:06.000Z,27.5
2018-03-24T00:35:06.000Z,27.5
2018-03-24T00:37:06.000Z,27.5
2018-03-24T00:38:06.000Z,27.5
2018-03-24T00:40:06.000Z,27.5
2018-03-24T00:42:06.000Z,27.4
2018-03-24T00:44:06.000Z,27.3
2018-03-24T00:46:06.000Z,27.2
2018-03-24T00:48:05.000Z,27.2
2018-03-24T00:49:05.000Z,27.2
2018-03-24T00:51:05.000Z,27.2
2018-03-24T00:53:05.000Z,27.1
2018-03-24T00:54:05.000Z,27.1
2018-03-24T00:56:05.000Z,27.2
2018-03-24T00:57:50.000Z,27.2
2018-03-24T00:59:05.000Z,27.2
2018-03-24T01:00:05.000Z,27.2
2018-03-24T01:01:05.000Z,27.3
2018-03-24T01:03:05.000Z,27.4
2018-03-24T01:05:05.000Z,27.3
2018-03-24T01:06:05.000Z,27.3
2018-03-24T01:07:05.000Z,27.3
2018-03-24T01:08:05.000Z,27.3
2018-03-24T01:10:05.000Z,27.4
2018-03-24T01:11:05.000Z,27.4
2018-03-24T01:13:05.000Z,27.4
2018-03-24T01:15:05.000Z,27.4
2018-03-24T01:17:05.000Z,27.3
2018-03-24T01:19:05.000Z,27.2
2018-03-24T01:21:05.000Z,27
2018-03-24T01:23:05.000Z,27
2018-03-24T01:25:05.000Z,27
2018-03-24T01:27:05.000Z,27
2018-03-24T01:29:05.000Z,27.1
2018-03-24T01:30:05.000Z,27.1
2018-03-24T01:32:05.000Z,27.2
2018-03-24T01:33:05.000Z,27.2
2018-03-24T01:35:05.000Z,27.2
2018-03-24T01:36:05.000Z,27.3
2018-03-24T01:38:05.000Z,27.3
2018-03-24T01:39:05.000Z,27.3
2018-03-24T01:40:05.000Z,27.3
2018-03-24T01:41:05.000Z,27.4
2018-03-24T01:42:05.000Z,27.4
2018-03-24T01:44:05.000Z,27.5
2018-03-24T01:46:05.000Z,27.4
2018-03-24T01:47:05.000Z,27.4
2018-03-24T01:49:05.000Z,27.4
2018-03-24T01:51:05.000Z,27.4
2018-03-24T01:52:05.000Z,27.4
2018-03-24T01:54:05.000Z,27.3
2018-03-24T01:56:05.000Z,27.2
2018-03-24T01:57:05.000Z,27.2
2018-03-24T01:59:05.000Z,27.3
2018-03-24T02:00:05.000Z,27.3
2018-03-24T02:01:05.000Z,27.3
2018-03-24T02:05:05.000Z,26.9
2018-03-24T02:06:51.000Z,26.8
2018-03-24T02:07:51.000Z,26.8
2018-03-24T02:08:51.000Z,26.9
2018-03-24T02:10:51.000Z,27
2018-03-24T02:12:51.000Z,27
2018-03-24T02:14:51.000Z,26.9
2018-03-24T02:16:51.000Z,27
2018-03-24T02:18:51.000Z,27
2018-03-24T02:20:51.000Z,27
2018-03-24T02:21:51.000Z,27
2018-03-24T02:23:51.000Z,27
2018-03-24T02:24:51.000Z,27
2018-03-24T02:25:51.000Z,27
2018-03-24T02:27:51.000Z,27
2018-03-24T02:29:51.000Z,27
2018-03-24T02:30:51.000Z,27
2018-03-24T02:32:51.000Z,27.1
2018-03-24T02:34:51.000Z,27.1
2018-03-24T02:36:35.000Z,27.1
2018-03-24T02:37:51.000Z,27
2018-03-24T02:38:51.000Z,27.1
2018-03-24T02:40:51.000Z,27
2018-03-24T02:42:51.000Z,27
2018-03-24T02:43:51.000Z,27
2018-03-24T02:44:51.000Z,27.1
2018-03-24T02:46:51.000Z,27.1
2018-03-24T02:47:51.000Z,27.1
2018-03-24T02:48:51.000Z,27.2
2018-03-24T02:50:51.000Z,27.2
2018-03-24T02:52:35.000Z,27.2
2018-03-24T02:53:51.000Z,27.2
2018-03-24T02:55:51.000Z,27.1
2018-03-24T02:56:51.000Z,27.1
2018-03-24T02:58:51.000Z,27.2
2018-03-24T02:59:51.000Z,27.2
2018-03-24T03:01:51.000Z,27.2
2018-03-24T03:03:51.000Z,27.1
2018-03-24T03:04:51.000Z,27.1
2018-03-24T03:06:51.000Z,27.1
2018-03-24T03:07:51.000Z,27.1
2018-03-24T03:08:51.000Z,27.2
2018-03-24T03:09:51.000Z,27.2
2018-03-24T03:11:51.000Z,27.3
2018-03-24T03:13:51.000Z,27.2
2018-03-24T03:15:51.000Z,27.2
2018-03-24T03:17:51.000Z,27.1
2018-03-24T03:18:51.000Z,27
2018-03-24T03:20:51.000Z,27.1
2018-03-24T03:21:51.000Z,27.1
2018-03-24T03:22:51.000Z,27.2
2018-03-24T03:24:51.000Z,27.2
2018-03-24T03:25:51.000Z,27.2
2018-03-24T03:27:51.000Z,27.2
2018-03-24T03:28:51.000Z,27.2
2018-03-24T03:30:51.000Z,27.2
2018-03-24T03:31:51.000Z,27.2
2018-03-24T03:33:51.000Z,27.2
2018-03-24T03:35:51.000Z,27.2
2018-03-24T03:36:51.000Z,27.2
2018-03-24T03:38:51.000Z,27.1
2018-03-24T03:40:51.000Z,27
2018-03-24T03:42:51.000Z,27
2018-03-24T03:43:51.000Z,26.9
2018-03-24T03:45:51.000Z,26.9
2018-03-24T03:46:51.000Z,26.9
2018-03-24T03:48:51.000Z,26.9
2018-03-24T03:49:51.000Z,26.9
2018-03-24T03:50:51.000Z,26.9
2018-03-24T03:51:51.000Z,27
2018-03-24T03:53:36.000Z,27
2018-03-24T03:54:51.000Z,27
2018-03-24T03:56:51.000Z,27
2018-03-24T03:58:51.000Z,26.9
2018-03-24T03:59:51.000Z,26.9
2018-03-24T04:01:51.000Z,26.9
2018-03-24T04:02:51.000Z,27
2018-03-24T04:03:51.000Z,27
2018-03-24T04:04:51.000Z,27
2018-03-24T04:06:51.000Z,27.1
2018-03-24T04:07:51.000Z,27.1
2018-03-24T04:09:51.000Z,27.1
2018-03-24T04:10:51.000Z,27.1
2018-03-24T04:12:51.000Z,27.1
2018-03-24T04:13:51.000Z,27.1
2018-03-24T04:14:51.000Z,27.1
2018-03-24T04:16:51.000Z,27.1
2018-03-24T04:18:36.000Z,27.1
2018-03-24T04:19:51.000Z,27
2018-03-24T04:20:51.000Z,27
2018-03-24T04:22:51.000Z,27
2018-03-24T04:24:51.000Z,26.9
2018-03-24T04:26:51.000Z,26.9
2018-03-24T04:28:51.000Z,26.8
2018-03-24T04:30:51.000Z,26.7
2018-03-24T04:32:36.000Z,26.7
2018-03-24T04:33:51.000Z,26.7
2018-03-24T04:35:51.000Z,26.7
2018-03-24T04:37:51.000Z,26.7
2018-03-24T04:38:51.000Z,26.7
2018-03-24T04:39:51.000Z,26.7
2018-03-24T04:41:51.000Z,26.8
2018-03-24T04:43:51.000Z,26.8
2018-03-24T04:45:51.000Z,26.8
2018-03-24T04:46:51.000Z,26.8
2018-03-24T04:48:51.000Z,26.9
2018-03-24T04:49:51.000Z,26.9
2018-03-24T04:51:51.000Z,27
2018-03-24T04:53:51.000Z,27
2018-03-24T04:55:51.000Z,26.9
2018-03-24T04:57:36.000Z,26.9
2018-03-24T04:58:51.000Z,26.9
2018-03-24T04:59:51.000Z,26.9
2018-03-24T05:01:51.000Z,26.9
2018-03-24T05:02:51.000Z,26.9
2018-03-24T05:03:51.000Z,26.9
2018-03-24T05:04:51.000Z,27
2018-03-24T05:06:51.000Z,27.1
2018-03-24T05:08:51.000Z,27
2018-03-24T05:09:51.000Z,27
2018-03-24T05:11:51.000Z,26.9
2018-03-24T05:13:51.000Z,26.9
2018-03-24T05:14:51.000Z,26.9
2018-03-24T05:16:36.000Z,27
2018-03-24T05:17:51.000Z,27
2018-03-24T05:18:51.000Z,27
2018-03-24T05:19:51.000Z,27
2018-03-24T05:20:51.000Z,27
2018-03-24T05:22:36.000Z,27.1
2018-03-24T05:23:51.000Z,27
2018-03-24T05:25:51.000Z,27
2018-03-24T05:27:51.000Z,26.9
2018-03-24T05:29:51.000Z,26.9
2018-03-24T05:31:51.000Z,26.9
2018-03-24T05:32:51.000Z,26.9
2018-03-24T05:34:51.000Z,26.9
2018-03-24T05:35:51.000Z,26.9
2018-03-24T05:36:51.000Z,27
2018-03-24T05:38:51.000Z,27
2018-03-24T05:39:51.000Z,27
2018-03-24T05:40:51.000Z,27
2018-03-24T05:42:51.000Z,27
2018-03-24T05:44:36.000Z,26.4
2018-03-24T05:45:51.000Z,26.9
2018-03-24T05:47:51.000Z,26.8
2018-03-24T05:49:36.000Z,26.8
2018-03-24T05:50:51.000Z,26.7
2018-03-24T05:52:51.000Z,26.7
2018-03-24T05:53:51.000Z,26.8
2018-03-24T05:55:51.000Z,26.8
2018-03-24T05:57:51.000Z,26.9
2018-03-24T05:58:51.000Z,26.9
2018-03-24T06:00:51.000Z,26.9
2018-03-24T06:01:51.000Z,26.9
2018-03-24T06:03:51.000Z,26.9
2018-03-24T06:04:51.000Z,27
2018-03-24T06:05:51.000Z,27
2018-03-24T06:06:51.000Z,27
2018-03-24T06:08:51.000Z,27.1
2018-03-24T06:09:51.000Z,27.1
2018-03-24T06:10:51.000Z,27.2
2018-03-24T06:12:51.000Z,27.2
2018-03-24T06:13:51.000Z,27.3
2018-03-24T06:15:35.000Z,27.3
2018-03-24T06:16:51.000Z,27.3
2018-03-24T06:17:51.000Z,27.3
2018-03-24T06:18:51.000Z,27.3
2018-03-24T06:19:51.000Z,27.4
2018-03-24T06:21:51.000Z,27.4
2018-03-24T06:22:51.000Z,27.4
2018-03-24T06:24:51.000Z,27.4
2018-03-24T06:25:51.000Z,27.4
2018-03-24T06:27:51.000Z,27.4
2018-03-24T06:28:51.000Z,27.4
2018-03-24T06:30:51.000Z,27.4
2018-03-24T06:32:51.000Z,27.4
2018-03-24T06:33:51.000Z,27.5
2018-03-24T06:35:51.000Z,27.5
2018-03-24T06:37:51.000Z,27.5
2018-03-24T06:39:51.000Z,27.5
2018-03-24T06:41:51.000Z,27.5
2018-03-24T06:42:51.000Z,27.5
2018-03-24T06:44:51.000Z,27.6
2018-03-24T06:45:51.000Z,27.7
2018-03-24T06:46:51.000Z,27.8
2018-03-24T06:47:51.000Z,27.9
2018-03-24T06:48:51.000Z,28
2018-03-24T06:49:51.000Z,28.1
2018-03-24T06:51:51.000Z,28.2
2018-03-24T06:53:51.000Z,28.2
2018-03-24T06:55:51.000Z,28.2
2018-03-24T06:56:51.000Z,28.1
2018-03-24T06:58:51.000Z,28.2
2018-03-24T06:59:51.000Z,28.3
2018-03-24T07:01:51.000Z,28.4
2018-03-24T07:02:51.000Z,28.4
2018-03-24T07:03:51.000Z,28.4
2018-03-24T07:05:51.000Z,28.5
2018-03-24T07:06:51.000Z,28.5
2018-03-24T07:08:51.000Z,28.6
2018-03-24T07:10:51.000Z,28.6
2018-03-24T07:11:51.000Z,28.6
2018-03-24T07:12:51.000Z,28.7
2018-03-24T07:13:51.000Z,28.7
2018-03-24T07:14:51.000Z,28.8
2018-03-24T07:16:51.000Z,28.9
2018-03-24T07:18:51.000Z,28.9
2018-03-24T07:19:51.000Z,28.9
2018-03-24T07:21:51.000Z,28.9
2018-03-24T07:23:35.000Z,28.9
2018-03-24T07:24:51.000Z,28.8
2018-03-24T07:25:51.000Z,28.9
2018-03-24T07:27:51.000Z,29
2018-03-24T07:29:51.000Z,29
2018-03-24T07:31:51.000Z,29
2018-03-24T07:33:51.000Z,29
2018-03-24T07:34:51.000Z,29
2018-03-24T07:35:51.000Z,29
2018-03-24T07:37:51.000Z,29.1
2018-03-24T07:38:51.000Z,29.2
2018-03-24T07:40:51.000Z,29.2
2018-03-24T07:42:51.000Z,29.3
2018-03-24T07:44:51.000Z,29.3
2018-03-24T07:46:51.000Z,29.4
2018-03-24T07:48:51.000Z,29.5
2018-03-24T07:50:51.000Z,29.5
2018-03-24T07:52:51.000Z,29.5
2018-03-24T07:53:51.000Z,29.5
2018-03-24T07:54:51.000Z,29.5
2018-03-24T07:55:51.000Z,29.5
2018-03-24T07:57:51.000Z,29.6
2018-03-24T07:59:51.000Z,29.5
2018-03-24T08:01:51.000Z,29.5
2018-03-24T08:02:51.000Z,29.5
2018-03-24T08:03:51.000Z,29.6
2018-03-24T08:05:51.000Z,29.6
2018-03-24T08:07:51.000Z,29.6
2018-03-24T08:09:51.000Z,29.6
2018-03-24T08:11:51.000Z,29.7
2018-03-24T08:12:51.000Z,29.7
2018-03-24T08:14:51.000Z,29.9
2018-03-24T08:15:51.000Z,29.9
2018-03-24T08:17:36.000Z,30.1
2018-03-24T08:18:51.000Z,30
2018-03-24T08:20:51.000Z,29.7
2018-03-24T08:22:51.000Z,29.4
2018-03-24T08:24:51.000Z,29.1
2018-03-24T08:25:51.000Z,29
2018-03-24T08:26:51.000Z,29
2018-03-24T08:28:36.000Z,28.9
2018-03-24T08:29:51.000Z,28.7
2018-03-24T08:31:51.000Z,28.6
2018-03-24T08:32:51.000Z,28.6
2018-03-24T08:34:51.000Z,28.6
2018-03-24T08:36:36.000Z,28.6
2018-03-24T08:37:51.000Z,28.5
2018-03-24T08:39:51.000Z,28.5
2018-03-24T08:40:51.000Z,28.5
2018-03-24T08:42:51.000Z,28.5
2018-03-24T08:44:36.000Z,28.4
2018-03-24T08:45:51.000Z,28.4
2018-03-24T08:46:51.000Z,28.4
2018-03-24T08:48:51.000Z,28.4
2018-03-24T08:50:51.000Z,28.4
2018-03-24T08:51:51.000Z,28.4
2018-03-24T08:53:51.000Z,28.4
2018-03-24T08:54:51.000Z,28.4
2018-03-24T08:56:51.000Z,28.4
2018-03-24T08:58:51.000Z,28.3
2018-03-24T09:00:51.000Z,28.3
2018-03-24T09:02:51.000Z,28.2
2018-03-24T09:03:51.000Z,28.2
2018-03-24T09:05:51.000Z,28.2
2018-03-24T09:06:51.000Z,28.3
2018-03-24T09:08:51.000Z,28.3
2018-03-24T09:10:51.000Z,28.2
2018-03-24T09:11:51.000Z,28.2
2018-03-24T09:12:51.000Z,28.2
2018-03-24T09:14:51.000Z,28.2
2018-03-24T09:15:51.000Z,28.2
2018-03-24T09:16:51.000Z,28.3
2018-03-24T09:20:37.000Z,28
2018-03-24T09:22:22.000Z,27.9
2018-03-24T09:23:37.000Z,27.9
2018-03-24T09:25:37.000Z,27.9
2018-03-24T09:26:37.000Z,27.9
2018-03-24T09:27:37.000Z,27.9
2018-03-24T09:29:37.000Z,28
2018-03-24T09:30:37.000Z,28.1
2018-03-24T09:32:37.000Z,28.2
2018-03-24T09:34:37.000Z,28.2
2018-03-24T09:35:37.000Z,28.2
2018-03-24T09:36:37.000Z,28.3
2018-03-24T09:38:37.000Z,28.3
2018-03-24T09:40:37.000Z,28.3
2018-03-24T09:41:37.000Z,28.3
2018-03-24T09:43:22.000Z,28.3
2018-03-24T09:44:37.000Z,28.3
2018-03-24T09:46:37.000Z,28.2
2018-03-24T09:47:37.000Z,28.2
2018-03-24T09:49:37.000Z,28.2
2018-03-24T09:51:37.000Z,28.2
2018-03-24T09:53:37.000Z,28.2
2018-03-24T09:55:37.000Z,28.1
2018-03-24T09:57:37.000Z,28.1
2018-03-24T09:59:37.000Z,28
2018-03-24T10:01:37.000Z,28
2018-03-24T10:02:37.000Z,28.1
2018-03-24T10:04:37.000Z,28.1
2018-03-24T10:06:37.000Z,28.1
2018-03-24T10:08:37.000Z,28.1
2018-03-24T10:09:37.000Z,28.1
2018-03-24T10:11:37.000Z,28.1
2018-03-24T10:12:37.000Z,28.2
2018-03-24T10:14:37.000Z,28.2
2018-03-24T10:16:37.000Z,28.2
2018-03-24T10:18:37.000Z,28.1
2018-03-24T10:19:37.000Z,28.1
2018-03-24T10:21:22.000Z,28.2
2018-03-24T10:22:38.000Z,28.2
2018-03-24T10:24:38.000Z,28.1
2018-03-24T10:25:38.000Z,28.1
2018-03-24T10:27:38.000Z,28.1
2018-03-24T10:28:38.000Z,28.2
2018-03-24T10:30:22.000Z,28.2
2018-03-24T10:31:38.000Z,28.2
2018-03-24T10:32:38.000Z,28.2
2018-03-24T10:34:22.000Z,28.2
2018-03-24T10:35:38.000Z,28.2
2018-03-24T10:37:38.000Z,28.2
2018-03-24T10:39:38.000Z,28.2
2018-03-24T10:41:38.000Z,28.2
2018-03-24T10:43:38.000Z,28.2
2018-03-24T10:44:38.000Z,28.2
2018-03-24T10:45:38.000Z,28.2
2018-03-24T10:46:38.000Z,28.3
2018-03-24T10:47:38.000Z,28.3
2018-03-24T10:49:38.000Z,28.3
2018-03-24T10:50:38.000Z,28.3
2018-03-24T10:52:38.000Z,28.3
2018-03-24T10:53:38.000Z,28.3
2018-03-24T10:55:38.000Z,28.3
2018-03-24T10:57:38.000Z,28.2
2018-03-24T10:59:22.000Z,28.2
2018-03-24T11:00:38.000Z,28.1
2018-03-24T11:01:38.000Z,28.1
2018-03-24T11:02:38.000Z,28.1
2018-03-24T11:03:38.000Z,28.2
2018-03-24T11:04:38.000Z,28.2
2018-03-24T11:06:38.000Z,28.2
2018-03-24T11:08:38.000Z,28.1
2018-03-24T11:09:38.000Z,28.1
2018-03-24T11:11:38.000Z,28.1
2018-03-24T11:12:38.000Z,28.2
2018-03-24T11:13:38.000Z,28.2
2018-03-24T11:15:38.000Z,28.2
2018-03-24T11:17:38.000Z,28.2
2018-03-24T11:18:38.000Z,28.2
2018-03-24T11:20:38.000Z,28.2
2018-03-24T11:21:38.000Z,28.2
2018-03-24T11:23:38.000Z,28.2
2018-03-24T11:24:38.000Z,28.2
2018-03-24T11:26:38.000Z,28.2
2018-03-24T11:28:38.000Z,28.2
2018-03-24T11:29:38.000Z,28.2
2018-03-24T11:30:38.000Z,28.2
2018-03-24T11:31:38.000Z,28.3
2018-03-24T11:33:38.000Z,28.3
2018-03-24T11:35:38.000Z,28.2
2018-03-24T11:36:38.000Z,28.2
2018-03-24T11:38:38.000Z,28.2
2018-03-24T11:39:38.000Z,28.2
2018-03-24T11:41:38.000Z,28.2
2018-03-24T11:42:38.000Z,28.2
2018-03-24T11:44:22.000Z,28.3
2018-03-24T11:45:38.000Z,28.2
2018-03-24T11:47:38.000Z,28.2
2018-03-24T11:48:38.000Z,28.2
2018-03-24T11:50:38.000Z,28.2
2018-03-24T11:52:38.000Z,28.2
2018-03-24T11:54:38.000Z,28.1
2018-03-24T11:56:22.000Z,28
2018-03-24T11:57:38.000Z,28
2018-03-24T11:58:38.000Z,28
2018-03-24T11:59:38.000Z,28
2018-03-24T12:00:38.000Z,28.1
2018-03-24T12:01:38.000Z,28.1
2018-03-24T12:03:38.000Z,28.2
2018-03-24T12:04:38.000Z,28.2
2018-03-24T12:06:22.000Z,28.3
2018-03-24T12:07:38.000Z,28.2
2018-03-24T12:09:38.000Z,28.2
2018-03-24T12:10:38.000Z,28.2
2018-03-24T12:11:38.000Z,28.2
2018-03-24T12:13:38.000Z,28.3
2018-03-24T12:14:38.000Z,28.3
2018-03-24T12:15:38.000Z,28.3
2018-03-24T12:17:38.000Z,28.2
2018-03-24T12:18:38.000Z,28.2
2018-03-24T12:20:38.000Z,28.2
2018-03-24T12:22:38.000Z,28.2
2018-03-24T12:23:38.000Z,28.2
2018-03-24T12:24:38.000Z,28.2
2018-03-24T12:25:38.000Z,28.2
2018-03-24T12:27:38.000Z,28.3
2018-03-24T12:29:37.000Z,28.2
2018-03-24T12:30:37.000Z,28.2
2018-03-24T12:32:37.000Z,28.2
2018-03-24T12:34:37.000Z,28.2
2018-03-24T12:36:37.000Z,28.3
2018-03-24T12:37:37.000Z,28.4
2018-03-24T12:39:37.000Z,28.5
2018-03-24T12:40:37.000Z,28.6
2018-03-24T12:42:37.000Z,28.8
2018-03-24T12:44:37.000Z,29.2
2018-03-24T12:45:37.000Z,29.7
2018-03-24T12:47:37.000Z,29.9
2018-03-24T12:49:37.000Z,29.7
2018-03-24T12:51:37.000Z,29.5
2018-03-24T12:52:37.000Z,29.5
2018-03-24T12:53:37.000Z,29.5
2018-03-24T12:54:37.000Z,29.5
2018-03-24T12:56:37.000Z,29.5
2018-03-24T12:57:37.000Z,29.6
2018-03-24T12:58:37.000Z,29.6
2018-03-24T12:59:37.000Z,29.6
2018-03-24T13:00:37.000Z,29.6
2018-03-24T13:02:37.000Z,29.6
2018-03-24T13:04:37.000Z,29.5
2018-03-24T13:05:37.000Z,29.5
2018-03-24T13:07:37.000Z,29.5
2018-03-24T13:08:37.000Z,29.6
2018-03-24T13:10:37.000Z,29.6
2018-03-24T13:12:37.000Z,29.6
2018-03-24T13:13:37.000Z,29.6
2018-03-24T13:14:37.000Z,29.6
2018-03-24T13:16:37.000Z,29.8
2018-03-24T13:18:37.000Z,29.7
2018-03-24T13:19:37.000Z,29.7
2018-03-24T13:21:37.000Z,29.8
2018-03-24T13:23:22.000Z,29.8
2018-03-24T13:24:37.000Z,29.8
2018-03-24T13:25:37.000Z,29.8
2018-03-24T13:27:37.000Z,29.8
2018-03-24T13:28:37.000Z,29.9
2018-03-24T13:29:37.000Z,29.9
2018-03-24T13:31:37.000Z,30.1
2018-03-24T13:33:37.000Z,30
2018-03-24T13:34:37.000Z,30
2018-03-24T13:36:37.000Z,30.1
2018-03-24T13:37:37.000Z,30.1
2018-03-24T13:38:37.000Z,30.2
2018-03-24T13:40:37.000Z,30.4
2018-03-24T13:41:37.000Z,30.5
2018-03-24T13:43:37.000Z,30.9
2018-03-24T13:44:37.000Z,31.8
2018-03-24T13:45:37.000Z,32.7
2018-03-24T13:47:37.000Z,34
2018-03-24T13:49:37.000Z,34
2018-03-24T13:51:37.000Z,33.5
2018-03-24T13:52:37.000Z,33.3
2018-03-24T13:54:37.000Z,33.5
2018-03-24T13:56:22.000Z,33.3
2018-03-24T13:57:37.000Z,32.9
2018-03-24T13:58:37.000Z,32.6
2018-03-24T13:59:37.000Z,32.4
2018-03-24T14:01:37.000Z,32
2018-03-24T14:03:37.000Z,31.6
2018-03-24T14:04:37.000Z,31.5
2018-03-24T14:06:37.000Z,31.3
2018-03-24T14:08:37.000Z,31.1
2018-03-24T14:10:22.000Z,30.9
2018-03-24T14:11:37.000Z,30.8
2018-03-24T14:12:37.000Z,30.7
2018-03-24T14:13:37.000Z,30.7
2018-03-24T14:15:37.000Z,30.6
2018-03-24T14:17:37.000Z,30.5
2018-03-24T14:18:37.000Z,30.4
2018-03-24T14:19:37.000Z,30.4
2018-03-24T14:20:37.000Z,30.3
2018-03-24T14:22:37.000Z,30.3
2018-03-24T14:24:37.000Z,30.2
2018-03-24T14:26:37.000Z,30.1
2018-03-24T14:28:37.000Z,30
2018-03-24T14:29:37.000Z,30
2018-03-24T14:31:37.000Z,30
2018-03-24T14:33:37.000Z,29.9
2018-03-24T14:34:37.000Z,29.9
2018-03-24T14:35:37.000Z,29.9
2018-03-24T14:37:37.000Z,29.9
2018-03-24T14:38:37.000Z,29.9
2018-03-24T14:39:37.000Z,29.9
2018-03-24T14:40:37.000Z,29.9
2018-03-24T14:42:37.000Z,30
2018-03-24T14:44:37.000Z,30
2018-03-24T14:45:37.000Z,30
2018-03-24T14:46:37.000Z,30
2018-03-24T14:47:37.000Z,30
2018-03-24T14:49:37.000Z,30.1
2018-03-24T14:50:37.000Z,30.1
2018-03-24T14:52:37.000Z,30.1
2018-03-24T14:53:37.000Z,30.1
2018-03-24T14:55:37.000Z,30.1
2018-03-24T14:57:37.000Z,30
2018-03-24T14:59:37.000Z,30
2018-03-24T15:00:37.000Z,30
2018-03-24T15:01:37.000Z,30
2018-03-24T15:03:37.000Z,30
2018-03-24T15:04:37.000Z,30.1
2018-03-24T15:06:37.000Z,30
2018-03-24T15:08:37.000Z,30
2018-03-24T15:10:22.000Z,29.9
2018-03-24T15:11:37.000Z,29.9
2018-03-24T15:13:37.000Z,29.9
2018-03-24T15:15:22.000Z,29.9
2018-03-24T15:16:37.000Z,29.9
2018-03-24T15:17:37.000Z,29.9
2018-03-24T15:18:37.000Z,29.9
2018-03-24T15:20:37.000Z,29.9
2018-03-24T15:22:37.000Z,29.8
2018-03-24T15:23:37.000Z,29.8
2018-03-24T15:24:37.000Z,29.8
2018-03-24T15:26:22.000Z,29.9
2018-03-24T15:27:37.000Z,29.9
2018-03-24T15:29:22.000Z,29.7
2018-03-24T15:30:37.000Z,29.6
2018-03-24T15:32:37.000Z,29.5
2018-03-24T15:33:37.000Z,29.5
2018-03-24T15:35:37.000Z,29.5
2018-03-24T16:13:12.000Z,26.9
2018-03-24T16:15:12.000Z,27.2
2018-03-24T16:16:12.000Z,27.4
2018-03-24T16:17:12.000Z,27.6
2018-03-24T16:19:12.000Z,27.9
2018-03-24T16:20:12.000Z,28
2018-03-24T16:22:12.000Z,28.2
2018-03-24T16:23:12.000Z,28.3
2018-03-24T16:24:12.000Z,28.4
2018-03-24T16:26:12.000Z,28.5
2018-03-24T16:28:12.000Z,28.5
2018-03-24T16:29:12.000Z,28.6
2018-03-24T16:31:12.000Z,28.6
2018-03-24T16:33:12.000Z,28.6
2018-03-24T16:35:12.000Z,28.6
2018-03-24T16:36:12.000Z,28.6
2018-03-24T16:38:12.000Z,28.6
2018-03-24T16:39:12.000Z,28.6
2018-03-24T16:41:12.000Z,28.6
2018-03-24T16:43:12.000Z,28.6
2018-03-24T16:44:12.000Z,28.6
2018-03-24T16:46:12.000Z,28.6
2018-03-24T16:47:12.000Z,28.6
2018-03-24T16:48:12.000Z,28.6
2018-03-24T16:50:12.000Z,28.5
2018-03-24T16:51:12.000Z,28.5
2018-03-24T16:52:12.000Z,28.5
2018-03-24T16:53:57.000Z,28.5
2018-03-24T16:55:12.000Z,28.5
2018-03-24T16:56:12.000Z,28.5
2018-03-24T16:58:12.000Z,28.5
2018-03-24T16:59:12.000Z,28.5
2018-03-24T17:01:12.000Z,28.5
2018-03-24T17:03:12.000Z,28.5
2018-03-24T17:04:12.000Z,28.5
2018-03-24T17:05:12.000Z,28.5
2018-03-24T17:06:12.000Z,28.6
2018-03-24T17:08:12.000Z,28.6
2018-03-24T17:09:57.000Z,28.6
2018-03-24T17:11:12.000Z,28.5
2018-03-24T17:13:12.000Z,28.4
2018-03-24T17:14:12.000Z,28.4
2018-03-24T17:15:12.000Z,28.4
2018-03-24T17:17:12.000Z,28.4
2018-03-24T17:18:12.000Z,28.4
2018-03-24T17:20:12.000Z,28.3
2018-03-24T17:21:12.000Z,28.3
2018-03-24T17:22:12.000Z,28.3
2018-03-24T17:23:12.000Z,28.4
2018-03-24T17:25:12.000Z,28.5
2018-03-24T17:26:12.000Z,28.5
2018-03-24T17:27:12.000Z,28.5
2018-03-24T17:29:12.000Z,28.4
2018-03-24T17:30:12.000Z,28.3
2018-03-24T17:31:12.000Z,28.3
2018-03-24T17:33:12.000Z,28.3
2018-03-24T17:34:12.000Z,28.3
2018-03-24T17:36:12.000Z,28.3
2018-03-24T17:37:12.000Z,28.3
2018-03-24T17:38:12.000Z,28.3
2018-03-24T17:39:12.000Z,28.3
2018-03-24T17:41:12.000Z,28.4
2018-03-24T17:43:12.000Z,28.3
2018-03-24T17:44:12.000Z,28.3
2018-03-24T17:46:12.000Z,28.3
2018-03-24T17:47:12.000Z,28.3
2018-03-24T17:48:12.000Z,28.3
2018-03-24T17:49:12.000Z,28.3
2018-03-24T17:51:12.000Z,28.3
2018-03-24T17:53:12.000Z,28.3
2018-03-24T17:54:57.000Z,28.3
2018-03-24T17:56:12.000Z,28.2
2018-03-24T17:58:12.000Z,28.1
2018-03-24T17:59:12.000Z,28.1
2018-03-24T18:01:12.000Z,28
2018-03-24T18:03:12.000Z,28
2018-03-24T18:04:12.000Z,28
2018-03-24T18:06:12.000Z,27.9
2018-03-24T18:07:12.000Z,27.9
2018-03-24T18:09:12.000Z,27.9
2018-03-24T18:10:12.000Z,27.9
2018-03-24T18:12:12.000Z,27.9
2018-03-24T18:13:12.000Z,27.9
2018-03-24T18:14:12.000Z,27.9
2018-03-24T18:16:12.000Z,28
2018-03-24T18:18:12.000Z,27.9
2018-03-24T18:19:12.000Z,27.9
2018-03-24T18:20:57.000Z,27.9
2018-03-24T18:22:12.000Z,27.8
2018-03-24T18:23:57.000Z,27.8
2018-03-24T18:25:12.000Z,27.8
2018-03-24T18:27:12.000Z,27.8
2018-03-24T18:29:12.000Z,27.7
2018-03-24T18:31:12.000Z,27.6
2018-03-24T18:33:12.000Z,27.6
2018-03-24T18:34:12.000Z,27.6
2018-03-24T18:35:12.000Z,27.7
2018-03-24T18:37:12.000Z,27.6
2018-03-24T18:39:12.000Z,27.6
2018-03-24T18:40:12.000Z,27.6
2018-03-24T18:41:12.000Z,27.7
2018-03-24T18:42:12.000Z,27.7
2018-03-24T18:43:12.000Z,27.8
2018-03-24T18:44:12.000Z,27.8
2018-03-24T18:46:12.000Z,27.8
2018-03-24T18:47:12.000Z,27.8
2018-03-24T18:49:12.000Z,27.9
2018-03-24T18:50:12.000Z,27.9
2018-03-24T18:52:12.000Z,27.9
2018-03-24T18:54:12.000Z,27.8
2018-03-24T18:56:12.000Z,27.6
2018-03-24T18:58:12.000Z,27.6
2018-03-24T18:59:12.000Z,27.6
2018-03-24T19:01:12.000Z,27.6
2018-03-24T19:02:12.000Z,27.6
2018-03-24T19:04:12.000Z,27.7
2018-03-24T19:06:12.000Z,27.7
2018-03-24T19:08:12.000Z,27.7
2018-03-24T19:10:12.000Z,27.6
2018-03-24T19:11:57.000Z,27.6
2018-03-24T19:13:12.000Z,27.5
2018-03-24T19:15:12.000Z,27.5
2018-03-24T19:16:12.000Z,27.5
2018-03-24T19:17:12.000Z,27.6
2018-03-24T19:18:57.000Z,27.6
2018-03-24T19:20:12.000Z,27.6
2018-03-24T19:21:12.000Z,27.6
2018-03-24T19:22:12.000Z,27.7
2018-03-24T19:24:12.000Z,27.7
2018-03-24T19:25:12.000Z,27.7
2018-03-24T19:26:57.000Z,27.8
2018-03-24T19:28:12.000Z,27.7
2018-03-24T19:29:12.000Z,27.7
2018-03-24T19:31:12.000Z,27.7
2018-03-24T19:33:12.000Z,27.7
2018-03-24T19:34:12.000Z,27.6
2018-03-24T19:35:12.000Z,27.7
2018-03-24T19:37:12.000Z,27.7
2018-03-24T19:38:12.000Z,27.7
2018-03-24T19:39:12.000Z,27.7
2018-03-24T19:40:12.000Z,27.8
2018-03-24T19:41:57.000Z,27.8
2018-03-24T19:43:12.000Z,27.8
2018-03-24T19:45:12.000Z,27.7
2018-03-24T19:47:12.000Z,27.6
2018-03-24T19:49:12.000Z,27.5
2018-03-24T19:51:12.000Z,27.5
2018-03-24T19:53:13.000Z,27.5
2018-03-24T19:54:13.000Z,27.5
2018-03-24T19:55:57.000Z,27.6
2018-03-24T19:57:13.000Z,27.5
2018-03-24T19:59:13.000Z,27.4
2018-03-24T20:01:13.000Z,27.4
2018-03-24T20:02:13.000Z,27.4
2018-03-24T20:03:13.000Z,27.4
2018-03-24T20:04:13.000Z,27.5
2018-03-24T20:06:13.000Z,27.5
2018-03-24T20:08:13.000Z,27.5
2018-03-24T20:10:13.000Z,27.5
2018-03-24T20:12:13.000Z,27.5
2018-03-24T20:14:13.000Z,27.4
2018-03-24T20:15:13.000Z,27.4
2018-03-24T20:17:13.000Z,27.4
2018-03-24T20:18:13.000Z,27.5
2018-03-24T20:20:13.000Z,27.5
2018-03-24T20:21:13.000Z,27.5
2018-03-24T20:23:13.000Z,27.5
2018-03-24T20:25:13.000Z,27.5
2018-03-24T20:26:13.000Z,27.5
2018-03-24T20:28:13.000Z,27.5
2018-03-24T20:29:13.000Z,27.5
2018-03-24T20:31:13.000Z,27.6
2018-03-24T20:33:13.000Z,27.6
2018-03-24T20:34:13.000Z,27.6
2018-03-24T20:36:13.000Z,27.6
2018-03-24T20:38:13.000Z,27.6
2018-03-24T20:39:57.000Z,27.5
2018-03-24T20:41:13.000Z,27.5
2018-03-24T20:43:13.000Z,27.5
2018-03-24T20:45:13.000Z,27.5
2018-03-24T20:47:13.000Z,27.4
2018-03-24T20:49:13.000Z,27.4
2018-03-24T20:50:57.000Z,27.4
2018-03-24T20:52:13.000Z,27.4
2018-03-24T20:54:13.000Z,27.4
2018-03-24T20:55:13.000Z,27.4
2018-03-24T20:57:12.000Z,27.5
2018-03-24T20:58:12.000Z,27.5
2018-03-24T20:59:12.000Z,27.5
2018-03-24T21:00:12.000Z,27.5
2018-03-24T21:02:12.000Z,27.6
2018-03-24T21:04:12.000Z,27.5
2018-03-24T21:05:12.000Z,27.5
2018-03-24T21:06:12.000Z,27.5
2018-03-24T21:08:12.000Z,27.5
2018-03-24T21:10:12.000Z,27.5
2018-03-24T21:11:57.000Z,27.5
2018-03-24T21:13:12.000Z,27.4
2018-03-24T21:15:12.000Z,27.3