createdAt,value
2023-03-04T00:02:07.833Z,26.35
2023-03-04T00:04:34.444Z,26.25
2023-03-04T00:07:01.031Z,26.85
2023-03-04T00:09:27.833Z,27.75
2023-03-04T00:11:54.507Z,27.05
2023-03-04T00:14:21.363Z,27.50
2023-03-04T00:16:49.413Z,27.17
2023-03-04T00:19:16.226Z,26.52
2023-03-04T00:21:43.067Z,27.42
2023-03-04T00:24:09.715Z,28.70
2023-03-04T00:26:36.282Z,26.00
2023-03-04T00:29:02.873Z,26.83
2023-03-04T00:31:29.497Z,26.40
2023-03-04T00:33:56.148Z,27.48
2023-03-04T00:36:22.841Z,28.65
2023-03-04T00:38:49.408Z,25.23
2023-03-04T00:41:16.005Z,24.92
2023-03-04T00:43:42.640Z,27.90
2023-03-04T00:46:09.286Z,24.58
2023-03-04T00:48:35.989Z,25.67
2023-03-04T00:51:02.546Z,26.83
2023-03-04T00:53:29.234Z,24.10
2023-03-04T00:55:55.845Z,25.73
2023-03-04T00:58:22.649Z,20.90
2023-03-04T01:00:49.293Z,22.77
2023-03-04T01:03:15.972Z,22.95
2023-03-04T01:05:42.600Z,22.27
2023-03-04T01:08:09.267Z,22.13
2023-03-04T01:10:35.862Z,22.38
2023-03-04T01:13:02.524Z,21.33
2023-03-04T01:15:29.176Z,19.58
2023-03-04T01:17:55.853Z,20.13
2023-03-04T01:20:22.824Z,20.58
2023-03-04T01:22:49.442Z,19.80
2023-03-04T01:25:16.218Z,19.90
2023-03-04T01:27:42.828Z,19.17
2023-03-04T01:30:10.436Z,18.10
2023-03-04T01:32:37.090Z,18.02
2023-03-04T01:35:03.895Z,19.15
2023-03-04T01:37:30.495Z,18.00
2023-03-04T01:39:57.096Z,18.73
2023-03-04T01:42:26.339Z,17.42
2023-03-04T01:44:53.496Z,19.40
2023-03-04T01:47:22.621Z,17.77
2023-03-04T01:49:53.620Z,17.55
2023-03-04T01:52:20.313Z,14.90
2023-03-04T01:54:48.301Z,16.60
2023-03-04T01:57:23.935Z,15.73
2023-03-04T02:00:15.254Z,15.55
2023-03-04T02:02:42.060Z,15.88
2023-03-04T02:05:08.903Z,16.65
2023-03-04T02:07:35.754Z,16.17
2023-03-04T02:10:05.085Z,16.40
2023-03-04T02:12:31.741Z,14.60
2023-03-04T02:14:58.385Z,16.60
2023-03-04T02:17:26.527Z,15.48
2023-03-04T02:20:09.755Z,14.32
2023-03-04T02:22:43.529Z,14.48
2023-03-04T02:25:22.250Z,16.00
2023-03-04T02:27:48.821Z,13.63
2023-03-04T02:30:16.721Z,13.30
2023-03-04T02:32:43.325Z,13.05
2023-03-04T02:35:17.997Z,12.48
2023-03-04T02:37:44.703Z,13.02
2023-03-04T02:40:29.268Z,13.90
2023-03-04T02:43:00.493Z,12.73
2023-03-04T02:45:43.973Z,11.75
2023-03-04T02:48:11.685Z,12.43
2023-03-04T02:50:44.082Z,12.18
2023-03-04T02:55:37.498Z,10.98
2023-03-04T02:58:04.672Z,10.45
2023-03-04T03:00:31.371Z,11.85
2023-03-04T03:02:58.189Z,9.88
2023-03-04T03:05:28.995Z,11.63
2023-03-04T03:07:55.725Z,9.40
2023-03-04T03:10:22.361Z,10.30
2023-03-04T03:12:49.034Z,9.80
2023-03-04T03:15:15.793Z,10.80
2023-03-04T03:17:42.434Z,9.27
2023-03-04T03:20:10.809Z,10.57
2023-03-04T03:22:37.982Z,11.38
2023-03-04T03:25:05.307Z,10.70
2023-03-04T03:27:32.031Z,10.38
2023-03-04T03:29:59.013Z,9.32
2023-03-04T03:32:25.680Z,9.35
2023-03-04T03:34:53.510Z,9.23
2023-03-04T03:37:20.129Z,9.55
2023-03-04T03:39:46.705Z,9.10
2023-03-04T03:42:13.358Z,8.60
2023-03-04T03:44:39.941Z,9.45
2023-03-04T03:47:06.626Z,9.65
2023-03-04T03:49:33.326Z,9.38
2023-03-04T03:51:59.888Z,9.98
2023-03-04T03:54:26.505Z,8.52
2023-03-04T03:56:53.191Z,9.25
2023-03-04T03:59:19.818Z,9.85
2023-03-04T04:01:46.469Z,8.90
2023-03-04T04:04:13.088Z,7.75
2023-03-04T04:06:39.894Z,9.10
2023-03-04T04:09:06.477Z,7.75
2023-03-04T04:11:33.410Z,8.23
2023-03-04T04:14:00.063Z,7.72
2023-03-04T04:16:26.690Z,8.38
2023-03-04T04:18:53.327Z,7.28
2023-03-04T04:21:19.944Z,7.63
2023-03-04T04:23:46.546Z,7.97
2023-03-04T04:26:13.168Z,7.47
2023-03-04T04:28:39.853Z,7.85
2023-03-04T04:31:10.220Z,7.47
2023-03-04T04:33:37.143Z,7.32
2023-03-04T04:36:05.089Z,6.60
2023-03-04T04:38:32.173Z,6.95
2023-03-04T04:41:00.010Z,7.10
2023-03-04T04:43:26.809Z,6.85
2023-03-04T04:45:53.628Z,5.68
2023-03-04T04:48:20.320Z,7.00
2023-03-04T04:50:47.047Z,5.88
2023-03-04T04:53:14.383Z,6.15
2023-03-04T04:55:41.019Z,5.85
2023-03-04T04:58:07.935Z,6.72
2023-03-04T05:00:34.595Z,5.93
2023-03-04T05:03:01.265Z,5.22
2023-03-04T05:05:27.887Z,5.53
2023-03-04T05:07:54.462Z,5.82
2023-03-04T05:10:21.041Z,5.43
2023-03-04T05:12:47.653Z,4.82
2023-03-04T05:15:14.269Z,5.30
2023-03-04T05:17:40.865Z,6.32
2023-03-04T05:20:08.877Z,4.93
2023-03-04T05:22:35.497Z,5.00
2023-03-04T05:25:02.406Z,4.78
2023-03-04T05:27:29.005Z,4.82
2023-03-04T05:29:59.778Z,5.25
2023-03-04T05:32:26.566Z,5.00
2023-03-04T05:34:53.210Z,4.55
2023-03-04T05:37:19.852Z,4.88
2023-03-04T05:39:46.462Z,4.80
2023-03-04T05:42:13.037Z,4.80
2023-03-04T05:44:39.648Z,4.13
2023-03-04T05:47:06.225Z,4.70
2023-03-04T05:49:32.835Z,4.80
2023-03-04T05:51:59.449Z,3.92
2023-03-04T05:54:26.061Z,4.00
2023-03-04T05:56:52.785Z,4.95
2023-03-04T05:59:20.821Z,4.82
2023-03-04T06:01:48.116Z,5.03
2023-03-04T06:04:14.782Z,5.47
2023-03-04T06:06:43.436Z,5.43
2023-03-04T06:09:10.080Z,4.82
2023-03-04T06:11:36.706Z,5.07
2023-03-04T06:14:03.954Z,5.25
2023-03-04T06:16:30.801Z,4.07
2023-03-04T06:18:57.650Z,5.35
2023-03-04T06:21:24.370Z,5.43
2023-03-04T06:23:50.977Z,4.72
2023-03-04T06:26:17.663Z,4.88
2023-03-04T06:28:45.065Z,4.75
2023-03-04T06:31:11.708Z,5.60
2023-03-04T06:33:38.565Z,5.47
2023-03-04T06:36:05.487Z,5.18
2023-03-04T06:38:32.140Z,5.18
2023-03-04T06:41:10.109Z,5.93
2023-03-04T06:43:37.119Z,6.40
2023-03-04T06:46:03.819Z,5.00
2023-03-04T06:48:30.386Z,6.43
2023-03-04T06:50:58.252Z,5.90
2023-03-04T06:53:24.844Z,6.20
2023-03-04T06:55:51.529Z,4.75
2023-03-04T06:58:18.167Z,5.03
2023-03-04T07:00:45.358Z,5.47
2023-03-04T07:03:13.819Z,5.13
2023-03-04T07:05:40.570Z,5.60
2023-03-04T07:08:07.643Z,5.88
2023-03-04T07:10:34.284Z,5.18
2023-03-04T07:13:01.349Z,5.43
2023-03-04T07:15:28.296Z,5.63
2023-03-04T07:17:55.018Z,5.75
2023-03-04T07:20:21.942Z,5.50
2023-03-04T07:22:48.535Z,6.22
2023-03-04T07:25:15.115Z,5.78
2023-03-04T07:27:41.731Z,4.63
2023-03-04T07:30:09.289Z,5.57
2023-03-04T07:32:36.003Z,5.07
2023-03-04T07:35:04.323Z,5.07
2023-03-04T07:37:31.034Z,4.53
2023-03-04T07:39:57.635Z,5.68
2023-03-04T07:42:24.250Z,5.95
2023-03-04T07:44:50.803Z,4.95
2023-03-04T07:47:17.429Z,6.55
2023-03-04T07:49:44.044Z,6.13
2023-03-04T07:52:10.707Z,5.90
2023-03-04T07:54:37.279Z,5.28
2023-03-04T07:57:03.860Z,4.68
2023-03-04T07:59:30.663Z,4.88
2023-03-04T08:01:57.225Z,5.00
2023-03-04T08:04:23.890Z,4.60
2023-03-04T08:06:50.868Z,5.10
2023-03-04T08:09:17.494Z,4.63
2023-03-04T08:11:44.662Z,4.70
2023-03-04T08:14:12.594Z,4.18
2023-03-04T08:16:39.457Z,4.65
2023-03-04T08:19:08.101Z,4.15
2023-03-04T08:21:35.392Z,4.35
2023-03-04T08:24:08.138Z,4.35
2023-03-04T08:26:41.255Z,5.20
2023-03-04T08:29:10.226Z,3.95
2023-03-04T08:31:37.240Z,5.32
2023-03-04T08:34:05.293Z,4.30
2023-03-04T08:36:31.953Z,3.88
2023-03-04T08:38:58.561Z,4.57
2023-03-04T08:41:27.468Z,5.13
2023-03-04T08:43:54.092Z,3.90
2023-03-04T08:46:21.081Z,4.25
2023-03-04T08:48:47.739Z,3.78
2023-03-04T08:51:16.706Z,3.55
2023-03-04T08:53:44.924Z,4.40
2023-03-04T08:56:14.977Z,3.70
2023-03-04T08:58:41.671Z,4.15
2023-03-04T09:01:11.409Z,5.20
2023-03-04T09:03:38.694Z,3.78
2023-03-04T09:06:07.217Z,4.20
2023-03-04T09:08:34.813Z,3.85
2023-03-04T09:11:01.622Z,4.15
2023-03-04T09:13:30.802Z,3.00
2023-03-04T09:15:57.831Z,3.88
2023-03-04T09:18:25.308Z,3.97
2023-03-04T09:20:52.244Z,3.80
2023-03-04T09:23:19.106Z,3.42
2023-03-04T09:25:47.558Z,3.03
2023-03-04T09:28:14.600Z,4.05
2023-03-04T09:30:41.459Z,3.47
2023-03-04T09:33:08.272Z,3.10
2023-03-04T09:35:35.038Z,2.90
2023-03-04T09:38:01.699Z,3.22
2023-03-04T09:40:32.549Z,3.53
2023-03-04T09:43:05.459Z,3.95
2023-03-04T09:45:40.216Z,3.67
2023-03-04T09:48:08.041Z,3.00
2023-03-04T09:50:40.539Z,2.78
2023-03-04T09:53:18.823Z,3.08
2023-03-04T09:55:50.053Z,3.42
2023-03-04T09:58:51.070Z,2.95
2023-03-04T10:01:31.354Z,2.80
2023-03-04T10:04:15.343Z,2.65
2023-03-04T10:06:42.717Z,2.53
2023-03-04T10:09:18.371Z,3.20
2023-03-04T10:11:50.557Z,2.47
2023-03-04T10:14:19.829Z,3.05
2023-03-04T10:16:52.683Z,2.90
2023-03-04T10:19:24.123Z,2.95
2023-03-04T10:21:52.456Z,3.00
2023-03-04T10:24:23.410Z,3.20
2023-03-04T10:26:54.088Z,2.40
2023-03-04T10:29:24.506Z,2.55
2023-03-04T10:31:51.988Z,2.97
2023-03-04T10:34:18.801Z,3.05
2023-03-04T10:36:56.726Z,2.40
2023-03-04T10:39:31.719Z,3.15
2023-03-04T10:42:14.521Z,3.08
2023-03-04T10:44:52.751Z,3.22
2023-03-04T10:47:19.432Z,3.42
2023-03-04T10:49:55.661Z,3.47
2023-03-04T10:52:28.677Z,4.10
2023-03-04T10:55:05.725Z,3.45
2023-03-04T10:57:41.444Z,3.25
2023-03-04T11:00:28.782Z,3.88
2023-03-04T11:03:21.115Z,3.13
2023-03-04T11:05:47.974Z,3.13
2023-03-04T11:08:20.139Z,4.03
2023-03-04T11:10:47.744Z,3.65
2023-03-04T11:13:24.049Z,4.43
2023-03-04T11:16:04.510Z,4.18
2023-03-04T11:18:46.764Z,3.17
2023-03-04T11:21:25.154Z,3.90
2023-03-04T11:24:01.251Z,4.32
2023-03-04T11:26:42.315Z,4.50
2023-03-04T11:29:16.968Z,4.10
2023-03-04T11:31:50.927Z,3.97
2023-03-04T11:34:20.282Z,5.57
2023-03-04T11:36:58.050Z,4.78
2023-03-04T11:39:47.418Z,4.50
2023-03-04T11:42:24.075Z,3.80
2023-03-04T11:44:51.778Z,3.97
2023-03-04T11:47:30.581Z,4.13
2023-03-04T11:50:16.416Z,4.43
2023-03-04T11:53:16.928Z,4.47
2023-03-04T11:56:01.701Z,4.35
2023-03-04T11:58:28.327Z,4.32
2023-03-04T12:01:03.802Z,4.20
2023-03-04T12:03:44.783Z,4.22
2023-03-04T12:06:33.174Z,4.75
2023-03-04T12:09:17.021Z,3.78
2023-03-04T12:12:08.530Z,4.47
2023-03-04T12:14:52.920Z,4.15
2023-03-04T12:17:40.343Z,4.30
2023-03-04T12:20:57.512Z,4.35
2023-03-04T12:23:48.172Z,4.30
2023-03-04T12:26:42.714Z,4.63
2023-03-04T12:29:32.810Z,4.28
2023-03-04T12:32:23.532Z,5.05
2023-03-04T12:35:17.133Z,3.97
2023-03-04T12:37:58.540Z,4.57
2023-03-04T12:40:49.297Z,4.97
2023-03-04T12:43:39.514Z,3.50
2023-03-04T12:46:18.304Z,4.70
2023-03-04T12:49:10.044Z,4.32
2023-03-04T12:51:51.650Z,3.70
2023-03-04T12:54:26.235Z,3.57
2023-03-04T12:57:13.282Z,4.25
2023-03-04T13:00:06.098Z,4.15
2023-03-04T13:02:54.618Z,3.95
2023-03-04T13:05:36.512Z,3.92
2023-03-04T13:08:31.195Z,3.88
2023-03-04T13:11:26.104Z,3.70
2023-03-04T13:14:03.290Z,3.33
2023-03-04T13:16:35.877Z,4.32
2023-03-04T13:19:23.960Z,3.00
2023-03-04T13:21:54.454Z,3.72
2023-03-04T13:25:02.415Z,3.25
2023-03-04T13:27:50.559Z,4.70
2023-03-04T13:30:32.181Z,3.97
2023-03-04T13:33:21.568Z,3.83
2023-03-04T13:35:48.529Z,4.03
2023-03-04T13:38:21.312Z,3.15
2023-03-04T13:41:09.036Z,3.85
2023-03-04T13:43:48.720Z,3.88
2023-03-04T13:46:18.525Z,3.67
2023-03-04T13:48:51.234Z,3.60
2023-03-04T13:51:31.357Z,4.82
2023-03-04T13:54:01.082Z,4.25
2023-03-04T13:56:37.685Z,3.80
2023-03-04T13:59:18.346Z,4.38
2023-03-04T14:01:44.948Z,3.47
2023-03-04T14:04:22.197Z,4.60
2023-03-04T14:06:58.417Z,4.05
2023-03-04T14:09:28.180Z,4.53
2023-03-04T14:11:57.779Z,5.20
2023-03-04T14:14:28.820Z,11.35
2023-03-04T14:17:07.742Z,16.98
2023-03-04T14:19:44.234Z,4.72
2023-03-04T14:22:28.214Z,4.43
2023-03-04T14:25:08.091Z,3.70
2023-03-04T14:27:36.453Z,5.40
2023-03-04T14:30:09.092Z,3.53
2023-03-04T14:32:35.803Z,5.15
2023-03-04T14:35:08.410Z,4.15
2023-03-04T14:37:52.544Z,4.57
2023-03-04T14:40:31.971Z,4.95
2023-03-04T14:43:18.664Z,4.70
2023-03-04T14:45:47.959Z,4.03
2023-03-04T14:48:25.125Z,4.07
2023-03-04T14:50:53.607Z,4.07
2023-03-04T14:53:22.833Z,4.68
2023-03-04T14:56:03.024Z,4.05
2023-03-04T14:58:32.570Z,4.43
2023-03-04T15:01:14.795Z,3.95
2023-03-04T15:03:44.466Z,4.20
2023-03-04T15:06:20.794Z,4.13
2023-03-04T15:08:55.628Z,4.07
2023-03-04T15:11:28.170Z,4.03
2023-03-04T15:13:56.974Z,4.90
2023-03-04T15:16:25.955Z,4.53
2023-03-04T15:18:56.961Z,3.92
2023-03-04T15:21:34.469Z,4.47
2023-03-04T15:24:03.676Z,4.30
2023-03-04T15:26:34.863Z,5.13
2023-03-04T15:29:04.848Z,4.90
2023-03-04T15:31:31.856Z,5.18
2023-03-04T15:33:58.449Z,4.97
2023-03-04T15:36:25.204Z,4.50
2023-03-04T15:38:53.632Z,4.28
2023-03-04T15:41:31.704Z,4.22
2023-03-04T15:43:59.139Z,4.78
2023-03-04T15:46:25.867Z,5.05
2023-03-04T15:48:52.675Z,3.85
2023-03-04T15:51:25.079Z,4.03
2023-03-04T15:56:30.077Z,4.82
2023-03-04T15:59:04.455Z,5.18
2023-03-04T16:01:31.204Z,4.15
2023-03-04T16:03:58.275Z,4.72
2023-03-04T16:06:29.845Z,4.25
2023-03-04T16:08:57.669Z,4.65
2023-03-04T16:11:27.028Z,3.53
2023-03-04T16:13:54.032Z,4.93
2023-03-04T16:16:21.152Z,6.88
2023-03-04T16:18:48.390Z,4.22
2023-03-04T16:21:20.329Z,4.97
2023-03-04T16:23:49.865Z,5.00
2023-03-04T16:26:22.080Z,4.43
2023-03-04T16:28:49.345Z,3.50
2023-03-04T16:31:17.391Z,4.60
2023-03-04T16:33:45.132Z,3.75
2023-03-04T16:36:30.659Z,4.25
2023-03-04T16:39:02.748Z,4.15
2023-03-04T16:41:33.273Z,4.20
2023-03-04T16:44:00.919Z,4.53
2023-03-04T16:46:28.452Z,5.00
2023-03-04T16:48:55.532Z,5.00
2023-03-04T16:51:23.525Z,4.55
2023-03-04T16:54:00.339Z,4.43
2023-03-04T16:56:27.698Z,4.28
2023-03-04T16:58:54.357Z,4.20
2023-03-04T17:01:23.245Z,4.97
2023-03-04T17:03:49.946Z,4.63
2023-03-04T17:06:17.376Z,4.97
2023-03-04T17:08:44.404Z,4.75
2023-03-04T17:11:19.872Z,4.82
2023-03-04T17:13:46.665Z,5.45
2023-03-04T17:16:15.200Z,4.05
2023-03-04T17:18:42.377Z,3.88
2023-03-04T17:21:12.519Z,4.85
2023-03-04T17:23:39.157Z,5.00
2023-03-04T17:26:06.333Z,5.68
2023-03-04T17:28:33.623Z,4.75
2023-03-04T17:31:00.302Z,4.35
2023-03-04T17:33:27.345Z,4.88
2023-03-04T17:35:53.986Z,5.88
2023-03-04T17:38:20.584Z,4.40
2023-03-04T17:40:47.196Z,5.60
2023-03-04T17:43:14.026Z,5.55
2023-03-04T17:45:42.155Z,6.43
2023-03-04T17:48:15.219Z,5.38
2023-03-04T17:50:49.985Z,8.43
2023-03-04T17:53:17.100Z,6.70
2023-03-04T17:55:54.430Z,7.00
2023-03-04T17:58:21.931Z,7.18
2023-03-04T18:00:51.697Z,6.32
2023-03-04T18:03:18.828Z,6.10
2023-03-04T18:05:46.120Z,6.40
2023-03-04T18:08:12.867Z,6.13
2023-03-04T18:10:39.525Z,8.38
2023-03-04T18:13:06.245Z,7.57
2023-03-04T18:15:32.805Z,7.43
2023-03-04T18:17:59.428Z,8.68
2023-03-04T18:20:26.030Z,6.90
2023-03-04T18:22:52.737Z,7.25
2023-03-04T18:25:21.407Z,6.82
2023-03-04T18:27:48.024Z,7.68
2023-03-04T18:30:18.357Z,6.40
2023-03-04T18:32:52.130Z,7.22
2023-03-04T18:35:19.793Z,7.45
2023-03-04T18:37:47.701Z,7.03
2023-03-04T18:40:15.001Z,7.72
2023-03-04T18:42:44.289Z,6.22
2023-03-04T18:45:15.517Z,5.88
2023-03-04T18:47:48.919Z,6.95
2023-03-04T18:50:16.214Z,6.35
2023-03-04T18:52:44.049Z,6.22
2023-03-04T18:55:11.474Z,6.72
2023-03-04T18:57:44.145Z,6.80
2023-03-04T19:00:11.588Z,8.63
2023-03-04T19:02:47.513Z,11.55
2023-03-04T19:05:20.305Z,8.30
2023-03-04T19:07:47.347Z,9.55
2023-03-04T19:10:13.946Z,11.07
2023-03-04T19:12:40.793Z,8.27
2023-03-04T19:15:10.233Z,8.32
2023-03-04T19:17:37.963Z,9.93
2023-03-04T19:20:07.500Z,9.20
2023-03-04T19:22:34.639Z,9.13
2023-03-04T19:25:01.297Z,8.45
2023-03-04T19:27:27.981Z,8.80
2023-03-04T19:29:54.722Z,8.32
2023-03-04T19:32:21.344Z,8.85
2023-03-04T19:34:48.409Z,7.25
2023-03-04T19:37:16.317Z,8.27
2023-03-04T19:39:43.623Z,9.98
2023-03-04T19:42:11.749Z,12.80
2023-03-04T19:44:38.660Z,12.00
2023-03-04T19:47:06.150Z,8.95
2023-03-04T19:49:33.320Z,8.70
2023-03-04T19:52:00.561Z,7.38
2023-03-04T19:54:30.694Z,10.40
2023-03-04T19:56:58.650Z,12.93
2023-03-04T19:59:25.581Z,12.27
2023-03-04T20:01:52.367Z,9.82
2023-03-04T20:04:21.281Z,12.45
2023-03-04T20:06:49.698Z,9.68
2023-03-04T20:09:17.515Z,10.35
2023-03-04T20:11:57.213Z,8.63
2023-03-04T20:14:28.454Z,10.75
2023-03-04T20:17:00.734Z,8.07
2023-03-04T20:21:54.032Z,8.85
2023-03-04T20:24:23.245Z,10.05
2023-03-04T20:26:50.611Z,8.80
2023-03-04T20:29:17.970Z,8.13
2023-03-04T20:31:46.504Z,7.38
2023-03-04T20:34:14.014Z,6.20
2023-03-04T20:36:40.701Z,8.60
2023-03-04T20:39:27.021Z,7.07
2023-03-04T20:41:54.367Z,5.40
2023-03-04T20:44:20.999Z,6.28
2023-03-04T20:46:47.580Z,5.68
2023-03-04T20:49:24.725Z,6.65
2023-03-04T20:51:55.936Z,6.53
2023-03-04T20:54:22.671Z,6.80
2023-03-04T20:56:49.340Z,5.72
2023-03-04T20:59:16.551Z,5.95
2023-03-04T21:01:45.804Z,5.80
2023-03-04T21:04:13.576Z,5.97
2023-03-04T21:06:40.636Z,6.32
2023-03-04T21:09:15.118Z,5.75
2023-03-04T21:11:42.923Z,6.30
2023-03-04T21:14:24.989Z,5.97
2023-03-04T21:16:55.109Z,6.18
2023-03-04T21:19:25.424Z,5.78
2023-03-04T21:21:52.173Z,5.05
2023-03-04T21:24:22.096Z,6.03
2023-03-04T21:26:49.054Z,5.30
2023-03-04T21:29:20.862Z,5.60
2023-03-04T21:31:56.985Z,5.47
2023-03-04T21:34:30.151Z,5.30
2023-03-04T21:36:56.893Z,5.57
2023-03-04T21:39:24.874Z,5.70
2023-03-04T21:41:51.851Z,5.53
2023-03-04T21:44:27.954Z,6.10
2023-03-04T21:46:59.869Z,5.28
2023-03-04T21:49:26.952Z,6.10
2023-03-04T21:51:53.609Z,5.07
2023-03-04T21:54:20.436Z,6.05
2023-03-04T21:56:47.059Z,5.75
2023-03-04T21:59:15.117Z,4.70
2023-03-04T22:01:42.148Z,5.93
2023-03-04T22:04:09.608Z,5.53
2023-03-04T22:06:36.530Z,5.13
2023-03-04T22:09:04.464Z,5.20
2023-03-04T22:11:31.734Z,5.68
2023-03-04T22:14:01.348Z,4.80
2023-03-04T22:16:29.106Z,4.97
2023-03-04T22:18:55.843Z,5.35
2023-03-04T22:21:22.648Z,5.15
2023-03-04T22:23:49.962Z,4.70
2023-03-04T22:26:19.882Z,5.35
2023-03-04T22:28:46.905Z,4.97
2023-03-04T22:31:30.166Z,5.63
2023-03-04T22:33:59.025Z,5.30
2023-03-04T22:36:26.078Z,6.03
2023-03-04T22:38:52.781Z,5.95
2023-03-04T22:41:20.850Z,6.05
2023-03-04T22:43:48.239Z,7.13
2023-03-04T22:46:21.332Z,6.22
2023-03-04T22:48:49.452Z,6.45
2023-03-04T22:51:16.222Z,6.45
2023-03-04T22:53:43.619Z,5.53
2023-03-04T22:56:12.175Z,5.68
2023-03-04T22:58:38.847Z,5.82
2023-03-04T23:01:06.598Z,4.82
2023-03-04T23:03:37.240Z,5.78
2023-03-04T23:06:06.387Z,7.00
2023-03-04T23:08:39.213Z,5.25
2023-03-04T23:11:11.211Z,5.15
2023-03-04T23:13:38.818Z,5.20
2023-03-04T23:16:08.244Z,5.82
2023-03-04T23:18:35.483Z,5.43
2023-03-04T23:21:25.588Z,4.75
2023-03-04T23:23:52.624Z,5.57
2023-03-04T23:26:28.186Z,5.25
2023-03-04T23:28:57.107Z,5.28
2023-03-04T23:31:25.607Z,4.28
2023-03-04T23:33:57.209Z,5.47
2023-03-04T23:36:26.848Z,4.80
2023-03-04T23:38:53.899Z,4.72
2023-03-04T23:41:25.452Z,4.25
2023-03-04T23:43:54.140Z,5.33
2023-03-04T23:46:20.877Z,5.07
2023-03-04T23:48:48.544Z,3.92
2023-03-04T23:51:18.069Z,5.70
2023-03-04T23:53:45.590Z,4.68
2023-03-04T23:56:14.720Z,4.43
2023-03-04T23:58:42.789Z,4.70
