createdAt,value
2023-02-17T00:00:32.804Z,6.50
2023-02-17T00:03:00.258Z,6.53
2023-02-17T00:05:29.888Z,6.52
2023-02-17T00:07:59.705Z,6.51
2023-02-17T00:10:26.443Z,6.51
2023-02-17T00:12:59.468Z,6.51
2023-02-17T00:15:29.064Z,6.56
2023-02-17T00:17:58.142Z,6.57
2023-02-17T00:20:32.355Z,6.58
2023-02-17T00:23:04.749Z,6.59
2023-02-17T00:25:49.255Z,6.61
2023-02-17T00:28:46.431Z,6.59
2023-02-17T00:31:27.174Z,6.61
2023-02-17T00:34:05.346Z,6.64
2023-02-17T00:36:32.424Z,6.67
2023-02-17T00:39:08.951Z,6.65
2023-02-17T00:41:35.653Z,6.65
2023-02-17T00:44:15.082Z,6.65
2023-02-17T00:46:54.650Z,6.68
2023-02-17T00:49:35.736Z,6.66
2023-02-17T00:52:08.640Z,6.67
2023-02-17T00:54:35.428Z,6.67
2023-02-17T00:57:10.178Z,6.73
2023-02-17T00:59:36.937Z,6.71
2023-02-17T01:02:03.922Z,6.71
2023-02-17T01:04:30.671Z,6.71
2023-02-17T01:07:07.477Z,6.72
2023-02-17T01:09:34.200Z,6.73
2023-02-17T01:12:04.085Z,6.74
2023-02-17T01:14:34.033Z,6.74
2023-02-17T01:17:00.672Z,6.80
2023-02-17T01:19:33.062Z,6.78
2023-02-17T01:22:10.318Z,6.81
2023-02-17T01:24:38.244Z,6.82
2023-02-17T01:27:10.933Z,6.85
2023-02-17T01:29:37.602Z,6.88
2023-02-17T01:32:05.909Z,6.93
2023-02-17T01:34:35.072Z,6.92
2023-02-17T01:37:11.022Z,6.89
2023-02-17T01:39:37.841Z,6.94
2023-02-17T01:42:04.590Z,6.93
2023-02-17T01:44:34.350Z,6.96
2023-02-17T01:47:04.329Z,6.97
2023-02-17T01:49:51.984Z,7.00
2023-02-17T01:52:30.992Z,6.98
2023-02-17T01:55:13.888Z,7.00
2023-02-17T01:57:55.409Z,6.99
2023-02-17T02:00:29.455Z,7.02
2023-02-17T02:02:58.172Z,7.06
2023-02-17T02:05:25.213Z,7.04
2023-02-17T02:07:54.519Z,7.09
2023-02-17T02:10:24.400Z,7.08
2023-02-17T02:12:53.844Z,7.12
2023-02-17T02:15:59.237Z,7.15
2023-02-17T02:19:34.968Z,7.12
2023-02-17T02:22:52.363Z,7.16
2023-02-17T02:26:35.281Z,7.19
2023-02-17T02:29:54.970Z,7.21
2023-02-17T02:32:51.532Z,7.20
2023-02-17T02:36:28.421Z,7.18
2023-02-17T02:39:34.051Z,7.19
2023-02-17T02:42:59.817Z,7.20
2023-02-17T02:45:33.350Z,7.21
2023-02-17T02:48:00.737Z,7.23
2023-02-17T02:51:13.279Z,7.28
2023-02-17T02:54:28.687Z,7.32
2023-02-17T02:57:16.184Z,7.32
2023-02-17T03:00:39.017Z,7.34
2023-02-17T03:04:01.134Z,7.37
2023-02-17T03:10:04.218Z,7.36
2023-02-17T03:12:31.807Z,7.38
2023-02-17T03:15:38.205Z,7.44
2023-02-17T03:18:16.567Z,7.42
2023-02-17T03:20:56.305Z,7.46
2023-02-17T03:23:32.276Z,7.47
2023-02-17T03:26:17.135Z,7.49
2023-02-17T03:28:49.886Z,7.49
2023-02-17T03:31:29.047Z,7.51
2023-02-17T03:33:58.207Z,7.52
2023-02-17T03:36:31.266Z,7.51
2023-02-17T03:38:59.030Z,7.49
2023-02-17T03:41:28.897Z,7.52
2023-02-17T03:43:55.692Z,7.51
2023-02-17T03:46:31.673Z,7.51
2023-02-17T03:49:09.417Z,7.52
2023-02-17T03:51:36.238Z,7.58
2023-02-17T03:54:03.064Z,7.58
2023-02-17T03:56:30.478Z,7.57
2023-02-17T03:58:57.278Z,7.60
2023-02-17T04:01:27.193Z,7.56
2023-02-17T04:03:57.205Z,7.61
2023-02-17T04:06:29.000Z,7.62
2023-02-17T04:08:55.854Z,7.65
2023-02-17T04:11:28.714Z,7.61
2023-02-17T04:13:55.362Z,7.64
2023-02-17T04:16:25.276Z,7.64
2023-02-17T04:18:51.953Z,7.64
2023-02-17T04:21:18.672Z,7.66
2023-02-17T04:23:45.738Z,7.66
2023-02-17T04:26:12.598Z,7.70
2023-02-17T04:28:44.139Z,7.72
2023-02-17T04:31:13.751Z,7.75
2023-02-17T04:33:48.776Z,7.74
2023-02-17T04:36:17.974Z,7.73
2023-02-17T04:38:51.429Z,7.74
2023-02-17T04:41:28.769Z,7.77
2023-02-17T04:43:55.517Z,7.79
2023-02-17T04:46:30.417Z,7.80
2023-02-17T04:48:57.220Z,7.83
2023-02-17T04:51:31.048Z,7.85
2023-02-17T04:53:58.029Z,7.85
2023-02-17T04:56:24.942Z,7.87
2023-02-17T04:58:51.707Z,7.89
2023-02-17T05:01:18.388Z,7.89
2023-02-17T05:03:45.539Z,7.87
2023-02-17T05:06:12.342Z,7.91
2023-02-17T05:08:46.962Z,7.89
2023-02-17T05:11:14.860Z,7.89
2023-02-17T05:13:44.785Z,7.91
2023-02-17T05:16:11.728Z,7.90
2023-02-17T05:18:38.607Z,7.90
2023-02-17T05:21:05.885Z,7.92
2023-02-17T05:23:44.147Z,7.98
2023-02-17T05:26:11.253Z,8.00
2023-02-17T05:28:37.973Z,7.99
2023-02-17T05:31:05.456Z,8.01
2023-02-17T05:33:33.447Z,8.01
2023-02-17T05:36:10.815Z,7.98
2023-02-17T05:38:47.893Z,7.99
2023-02-17T05:41:17.686Z,7.99
2023-02-17T05:43:44.926Z,8.01
2023-02-17T05:46:11.717Z,8.00
2023-02-17T05:48:38.966Z,8.02
2023-02-17T05:51:08.815Z,7.99
2023-02-17T05:53:42.398Z,8.01
2023-02-17T05:56:12.094Z,7.98
2023-02-17T05:58:38.866Z,8.03
2023-02-17T06:01:12.654Z,8.03
2023-02-17T06:03:49.599Z,8.08
2023-02-17T06:06:16.561Z,8.05
2023-02-17T06:08:48.710Z,8.07
2023-02-17T06:11:15.579Z,8.08
2023-02-17T06:13:48.388Z,8.09
2023-02-17T06:16:15.117Z,8.11
2023-02-17T06:18:44.915Z,8.10
2023-02-17T06:21:20.171Z,8.12
2023-02-17T06:23:47.568Z,8.08
2023-02-17T06:26:27.729Z,8.13
2023-02-17T07:26:16.581Z,8.30
2023-02-17T07:28:50.787Z,8.34
2023-02-17T07:31:18.537Z,8.39
2023-02-17T07:33:53.003Z,8.41
2023-02-17T07:36:19.931Z,8.36
2023-02-17T07:38:47.287Z,8.41
2023-02-17T07:41:28.729Z,8.36
2023-02-17T07:43:58.007Z,8.39
2023-02-17T07:46:30.316Z,8.38
2023-02-17T07:48:58.546Z,8.40
2023-02-17T07:51:25.747Z,8.43
2023-02-17T07:53:53.535Z,8.46
2023-02-17T07:56:24.578Z,8.42
2023-02-17T07:58:51.482Z,8.47
2023-02-17T08:01:24.049Z,8.47
2023-02-17T08:03:54.461Z,8.43
2023-02-17T08:06:27.915Z,8.43
2023-02-17T08:09:16.955Z,8.43
2023-02-17T08:12:04.932Z,8.48
2023-02-17T08:14:38.659Z,8.45
2023-02-17T08:17:09.434Z,8.49
2023-02-17T08:19:49.737Z,8.44
2023-02-17T08:22:18.177Z,8.47
2023-02-17T08:24:47.481Z,8.45
2023-02-17T08:27:16.632Z,8.47
2023-02-17T08:29:49.509Z,8.44
2023-02-17T08:32:22.558Z,8.46
2023-02-17T08:34:52.378Z,8.46
2023-02-17T08:37:22.356Z,8.43
2023-02-17T08:39:49.408Z,8.42
2023-02-17T08:42:19.775Z,8.47
2023-02-17T08:45:25.637Z,8.44
2023-02-17T08:47:52.435Z,8.48
2023-02-17T08:50:20.351Z,8.47
2023-02-17T08:52:47.524Z,8.49
2023-02-17T08:55:19.115Z,8.51
2023-02-17T08:57:48.694Z,8.53
2023-02-17T09:00:18.904Z,8.55
2023-02-17T09:02:46.343Z,8.53
2023-02-17T09:05:17.068Z,8.58
2023-02-17T09:07:44.220Z,8.58
2023-02-17T09:10:16.632Z,8.63
2023-02-17T11:54:26.197Z,9.10
2023-02-17T11:58:10.875Z,9.07
2023-02-17T12:02:12.744Z,9.14
2023-02-17T12:05:20.148Z,9.14
2023-02-17T12:08:27.353Z,9.16
2023-02-17T12:11:37.027Z,9.10
2023-02-17T12:14:44.752Z,9.08
2023-02-17T12:17:54.376Z,9.09
2023-02-17T12:20:58.517Z,9.09
2023-02-17T12:23:48.110Z,9.11
2023-02-17T12:26:46.269Z,9.11
2023-02-17T12:30:10.531Z,9.06
2023-02-17T12:33:20.533Z,9.06
2023-02-17T12:36:00.845Z,9.06
2023-02-17T12:38:37.168Z,9.05
2023-02-17T12:41:28.484Z,9.04
2023-02-17T12:44:27.377Z,9.11
2023-02-17T12:47:02.744Z,9.16
2023-02-17T12:50:03.052Z,9.24
2023-02-17T12:52:59.328Z,9.20
2023-02-17T12:55:50.983Z,9.24
2023-02-17T12:58:31.102Z,9.38
2023-02-17T13:01:22.146Z,9.32
2023-02-17T13:03:49.064Z,9.27
2023-02-17T13:06:46.016Z,9.25
2023-02-17T13:09:41.456Z,9.04
2023-02-17T13:12:33.254Z,8.96
2023-02-17T13:15:29.766Z,8.92
2023-02-17T13:18:03.520Z,8.91
2023-02-17T13:21:23.230Z,8.95
2023-02-17T13:24:30.770Z,8.97
2023-02-17T13:27:12.241Z,8.94
2023-02-17T13:29:45.075Z,8.94
2023-02-17T13:32:14.550Z,8.92
2023-02-17T13:34:46.435Z,9.00
2023-02-17T13:37:33.589Z,8.90
2023-02-17T13:40:24.136Z,8.88
2023-02-17T13:42:57.624Z,8.90
2023-02-17T13:45:52.757Z,8.80
2023-02-17T13:48:36.244Z,8.79
2023-02-17T13:51:11.306Z,8.73
2023-02-17T13:53:53.152Z,8.73
2023-02-17T13:56:30.498Z,8.65
2023-02-17T13:59:32.849Z,8.69
2023-02-17T14:02:00.040Z,8.63
2023-02-17T14:04:55.117Z,8.64
2023-02-17T14:07:22.391Z,8.61
2023-02-17T14:09:55.151Z,8.58
2023-02-17T14:12:24.921Z,8.51
2023-02-17T14:14:54.971Z,8.53
2023-02-17T14:17:33.257Z,8.48
2023-02-17T14:20:36.291Z,8.46
2023-02-17T14:23:15.891Z,8.28
2023-02-17T14:25:52.797Z,8.19
2023-02-17T14:28:27.080Z,8.29
2023-02-17T14:31:08.186Z,8.24
2023-02-17T14:33:47.331Z,8.19
2023-02-17T14:36:14.642Z,8.20
2023-02-17T14:39:05.306Z,8.17
2023-02-17T14:41:35.286Z,8.25
2023-02-17T14:44:06.105Z,8.12
2023-02-17T14:46:45.134Z,8.12
2023-02-17T14:49:14.476Z,8.12
2023-02-17T14:51:50.520Z,8.03
2023-02-17T14:54:19.281Z,8.29
2023-02-17T14:57:18.388Z,8.03
2023-02-17T14:59:59.305Z,8.11
2023-02-17T15:05:22.706Z,8.73
2023-02-17T15:07:52.193Z,8.69
2023-02-17T15:10:34.774Z,8.71
2023-02-17T15:13:01.882Z,8.69
2023-02-17T15:15:28.582Z,8.75
2023-02-17T15:17:55.281Z,8.85
2023-02-17T15:20:24.442Z,8.82
2023-02-17T15:23:05.019Z,8.68
2023-02-17T15:25:35.573Z,8.78
2023-02-17T15:28:05.038Z,8.61
2023-02-17T15:30:33.282Z,8.42
2023-02-17T15:33:02.625Z,8.23
2023-02-17T15:35:31.558Z,8.16
2023-02-17T15:37:58.297Z,8.08
2023-02-17T15:40:28.246Z,8.01
2023-02-17T15:43:16.706Z,8.03
2023-02-17T15:45:48.721Z,8.03
2023-02-17T15:48:24.942Z,7.99
2023-02-17T15:50:56.555Z,7.96
2023-02-17T15:53:25.441Z,7.94
2023-02-17T15:55:55.686Z,7.87
2023-02-17T15:58:26.008Z,7.88
2023-02-17T16:01:19.229Z,7.81
2023-02-17T16:03:57.445Z,7.77
2023-02-17T16:06:29.127Z,7.86
2023-02-17T16:09:07.676Z,7.88
2023-02-17T16:11:53.615Z,7.80
2023-02-17T16:14:36.151Z,7.78
2023-02-17T16:17:13.966Z,7.72
2023-02-17T16:19:49.807Z,7.65
2023-02-17T16:22:46.514Z,7.65
2023-02-17T16:25:28.242Z,7.63
2023-02-17T16:27:56.954Z,7.50
2023-02-17T16:30:46.702Z,7.53
2023-02-17T16:34:01.884Z,7.45
2023-02-17T16:36:38.840Z,7.37
2023-02-17T16:39:23.728Z,7.41
2023-02-17T16:41:56.139Z,7.26
2023-02-17T16:44:33.776Z,7.22
2023-02-17T16:47:23.311Z,7.22
2023-02-17T16:49:57.532Z,7.16
2023-02-17T16:52:30.866Z,7.21
2023-02-17T16:55:03.243Z,7.14
2023-02-17T16:57:36.963Z,7.01
2023-02-17T17:00:19.857Z,6.95
2023-02-17T17:02:50.523Z,6.91
2023-02-17T17:05:29.824Z,6.91
2023-02-17T17:08:03.128Z,6.92
2023-02-17T17:13:31.005Z,6.95
2023-02-17T17:16:33.941Z,6.99
2023-02-17T17:19:05.751Z,7.02
2023-02-17T17:21:32.998Z,7.02
2023-02-17T17:24:00.164Z,7.00
2023-02-17T17:26:51.266Z,7.03
2023-02-17T17:29:24.810Z,6.92
2023-02-17T18:54:17.451Z,6.36
2023-02-17T19:49:36.081Z,6.04
2023-02-17T21:06:33.340Z,6.21
2023-02-17T21:09:18.315Z,6.23
2023-02-17T21:11:46.538Z,6.23
2023-02-17T21:14:15.322Z,6.19
2023-02-17T21:16:44.022Z,6.24
2023-02-17T21:19:10.761Z,6.30
2023-02-17T21:21:37.683Z,6.29
2023-02-17T21:24:07.659Z,6.24
2023-02-17T21:26:34.512Z,6.29
2023-02-17T21:29:01.438Z,6.17
2023-02-17T21:31:31.513Z,6.16
2023-02-17T21:34:05.385Z,6.26
2023-02-17T21:36:32.277Z,6.24
2023-02-17T21:39:00.974Z,6.26
2023-02-17T21:41:30.248Z,6.03
2023-02-17T21:44:15.950Z,5.82
2023-02-17T21:46:56.076Z,5.67
2023-02-17T21:49:23.479Z,5.66
2023-02-17T21:51:53.230Z,5.42
2023-02-17T21:54:20.328Z,5.39
2023-02-17T21:56:47.177Z,5.37
2023-02-17T21:59:14.161Z,5.51
2023-02-17T22:01:53.096Z,5.54
2023-02-17T22:04:25.633Z,5.75
2023-02-17T22:06:58.021Z,5.73
2023-02-17T22:09:24.817Z,5.86
2023-02-17T22:11:58.593Z,5.91
2023-02-17T22:14:25.660Z,5.93
2023-02-17T22:16:54.602Z,5.92
2023-02-17T22:19:30.382Z,5.93
2023-02-17T22:22:01.084Z,5.95
2023-02-17T22:24:30.973Z,5.98
2023-02-17T22:27:10.293Z,5.89
2023-02-17T22:29:37.045Z,5.80
2023-02-17T22:32:06.835Z,5.81
2023-02-17T22:34:33.650Z,5.77
2023-02-17T22:37:00.355Z,5.75
2023-02-17T22:39:27.057Z,5.69
2023-02-17T22:42:07.199Z,5.79
2023-02-17T22:44:33.961Z,5.94
2023-02-17T22:47:00.778Z,5.88
2023-02-17T22:49:28.000Z,5.73
2023-02-17T22:51:55.057Z,5.57
2023-02-17T22:54:21.780Z,5.58
2023-02-17T22:56:53.258Z,5.51
2023-02-17T22:59:20.023Z,5.50
2023-02-17T23:01:53.942Z,5.38
2023-02-17T23:04:25.787Z,5.46
2023-02-17T23:07:10.845Z,5.36
2023-02-17T23:09:37.715Z,5.34
2023-02-17T23:12:11.470Z,5.30
2023-02-17T23:14:43.801Z,5.29
2023-02-17T23:17:16.372Z,5.33
2023-02-17T23:19:54.998Z,5.33
2023-02-17T23:22:22.817Z,5.34
2023-02-17T23:24:49.435Z,5.38
2023-02-17T23:27:16.485Z,5.48
2023-02-17T23:29:57.751Z,5.53
2023-02-17T23:32:24.487Z,5.54
2023-02-17T23:34:53.448Z,5.69
2023-02-17T23:37:22.507Z,5.57
2023-02-17T23:39:49.290Z,5.50
2023-02-17T23:42:16.039Z,5.40
2023-02-17T23:44:45.753Z,5.41
2023-02-17T23:47:12.443Z,5.31
2023-02-17T23:49:41.109Z,5.28
2023-02-17T23:52:07.771Z,5.18
2023-02-17T23:54:34.382Z,5.21
2023-02-17T23:57:07.135Z,5.14
2023-02-17T23:59:34.030Z,5.23
