createdAt,value
2022-12-01T05:01:02.430Z,3.14
2022-12-01T05:02:02.057Z,3.13
2022-12-01T05:03:01.927Z,3.15
2022-12-01T05:04:01.957Z,3.15
2022-12-01T05:05:01.893Z,3.15
2022-12-01T05:06:01.891Z,3.14
2022-12-01T05:07:01.966Z,3.15
2022-12-01T05:08:02.005Z,3.17
2022-12-01T05:09:01.856Z,3.15
2022-12-01T05:10:01.838Z,3.17
2022-12-01T05:11:01.801Z,3.15
2022-12-01T05:12:01.928Z,3.14
2022-12-01T05:13:01.849Z,3.14
2022-12-01T05:14:01.802Z,3.14
2022-12-01T05:15:01.770Z,3.14
2022-12-01T05:16:09.150Z,3.14
2022-12-01T05:17:01.719Z,3.18
2022-12-01T05:18:01.719Z,3.20
2022-12-01T05:19:03.428Z,3.21
2022-12-01T05:20:01.699Z,3.23
2022-12-01T05:21:01.678Z,3.21
2022-12-01T05:22:01.679Z,3.21
2022-12-01T05:23:06.118Z,3.21
2022-12-01T05:24:01.662Z,3.20
2022-12-01T05:25:03.370Z,3.18
2022-12-01T05:26:01.633Z,3.18
2022-12-01T05:27:01.662Z,3.20
2022-12-01T05:28:01.615Z,3.20
2022-12-01T05:29:01.577Z,3.20
2022-12-01T05:30:01.586Z,3.18
2022-12-01T05:31:01.674Z,3.20
2022-12-01T05:32:01.618Z,3.21
2022-12-01T05:33:01.523Z,3.21
2022-12-01T05:34:01.527Z,3.21
2022-12-01T05:35:01.504Z,3.21
2022-12-01T05:36:01.497Z,3.21
2022-12-01T05:37:01.496Z,3.21
2022-12-01T05:38:06.211Z,3.21
2022-12-01T05:39:02.444Z,3.23
2022-12-01T05:40:01.474Z,3.23
2022-12-01T05:41:04.664Z,3.21
2022-12-01T05:42:01.412Z,3.23
2022-12-01T05:43:01.388Z,3.23
2022-12-01T05:44:01.400Z,3.23
2022-12-01T05:45:01.359Z,3.21
2022-12-01T05:46:01.461Z,3.20
2022-12-01T05:47:01.380Z,3.18
2022-12-01T05:48:01.349Z,3.18
2022-12-01T05:49:01.309Z,3.18
2022-12-01T05:50:05.514Z,3.21
2022-12-01T05:51:01.288Z,3.20
2022-12-01T05:52:01.278Z,3.20
2022-12-01T05:53:02.997Z,3.21
2022-12-01T05:54:01.280Z,3.18
2022-12-01T05:55:01.234Z,3.18
2022-12-01T05:56:01.236Z,3.18
2022-12-01T05:57:01.208Z,3.18
2022-12-01T05:58:01.227Z,3.17
2022-12-01T05:59:01.259Z,3.18
2022-12-01T06:00:01.195Z,3.15
2022-12-01T06:01:01.163Z,3.14
2022-12-01T06:02:01.216Z,3.14
2022-12-01T06:03:01.132Z,3.13
2022-12-01T06:04:01.207Z,3.13
2022-12-01T06:05:01.290Z,3.11
2022-12-01T06:06:01.107Z,3.13
2022-12-01T06:07:01.082Z,3.14
2022-12-01T06:08:01.158Z,3.14
2022-12-01T06:09:01.052Z,3.15
2022-12-01T06:10:01.061Z,3.15
2022-12-01T06:11:01.094Z,3.15
2022-12-01T06:12:01.042Z,3.17
2022-12-01T06:13:00.999Z,3.17
2022-12-01T06:14:01.018Z,3.14
2022-12-01T06:15:00.972Z,3.13
2022-12-01T06:16:01.034Z,3.13
2022-12-01T06:17:01.073Z,3.14
2022-12-01T06:18:00.979Z,3.11
2022-12-01T06:19:00.936Z,3.11
2022-12-01T06:20:00.931Z,3.13
2022-12-01T06:21:00.927Z,3.11
2022-12-01T06:22:00.926Z,3.11
2022-12-01T06:23:00.922Z,3.11
2022-12-01T06:24:00.909Z,3.11
2022-12-01T06:25:00.856Z,3.10
2022-12-01T06:26:01.546Z,3.10
2022-12-01T06:27:00.826Z,3.10
2022-12-01T06:28:00.842Z,3.10
2022-12-01T06:29:02.557Z,3.10
2022-12-01T06:30:00.814Z,3.10
2022-12-01T06:31:03.477Z,3.10
2022-12-01T06:32:00.837Z,3.11
2022-12-01T06:33:00.754Z,3.08
2022-12-01T06:34:00.764Z,3.10
2022-12-01T06:35:00.814Z,3.08
2022-12-01T06:36:00.754Z,3.10
2022-12-01T06:37:00.703Z,3.10
2022-12-01T06:38:00.711Z,3.08
2022-12-01T06:39:00.728Z,3.06
2022-12-01T06:40:00.689Z,3.08
2022-12-01T06:41:00.832Z,3.08
2022-12-01T06:42:00.683Z,3.06
2022-12-01T06:43:00.721Z,3.08
2022-12-01T06:44:00.731Z,3.08
2022-12-01T06:45:00.608Z,3.11
2022-12-01T06:46:02.267Z,3.11
2022-12-01T06:47:03.836Z,3.11
2022-12-01T06:48:00.582Z,3.13
2022-12-01T06:49:00.549Z,3.11
2022-12-01T06:50:00.568Z,3.11
2022-12-01T06:51:00.529Z,3.11
2022-12-01T06:52:01.154Z,3.13
2022-12-01T06:53:03.727Z,3.11
2022-12-01T06:54:05.282Z,3.11
2022-12-01T06:55:01.479Z,3.11
2022-12-01T06:56:00.481Z,3.10
2022-12-01T06:57:00.485Z,3.11
2022-12-01T06:58:00.566Z,3.13
2022-12-01T06:59:00.475Z,3.13
2022-12-01T07:00:00.439Z,3.14
2022-12-01T07:01:00.513Z,3.15
2022-12-01T07:02:00.456Z,3.15
2022-12-01T07:03:00.474Z,3.18
2022-12-01T07:04:00.432Z,3.18
2022-12-01T07:05:03.672Z,3.17
2022-12-01T07:06:00.353Z,3.18
2022-12-01T07:07:00.355Z,3.20
2022-12-01T07:08:00.389Z,3.18
2022-12-01T07:09:00.305Z,3.20
2022-12-01T07:10:00.314Z,3.20
2022-12-01T07:11:00.341Z,3.20
2022-12-01T07:12:00.280Z,3.21
2022-12-01T07:13:00.244Z,3.21
2022-12-01T07:14:00.241Z,3.20
2022-12-01T07:15:00.226Z,3.18
2022-12-01T07:16:00.237Z,3.18
2022-12-01T07:17:00.341Z,3.20
2022-12-01T07:18:00.219Z,3.21
2022-12-01T07:19:00.168Z,3.23
2022-12-01T07:20:00.179Z,3.21
2022-12-01T07:21:01.906Z,3.21
2022-12-01T07:22:00.151Z,3.21
2022-12-01T07:23:00.108Z,3.21
2022-12-01T07:24:00.121Z,3.23
2022-12-01T07:25:00.101Z,3.20
2022-12-01T07:26:00.117Z,3.20
2022-12-01T07:27:00.123Z,3.18
2022-12-01T07:28:00.073Z,3.18
2022-12-01T07:29:00.057Z,3.15
2022-12-01T07:30:00.118Z,3.17
2022-12-01T07:31:00.144Z,3.17
2022-12-01T07:32:00.071Z,3.20
2022-12-01T07:33:00.036Z,3.21
2022-12-01T07:34:00.073Z,3.21
2022-12-01T07:34:59.976Z,3.24
2022-12-01T07:35:59.965Z,3.24
2022-12-01T07:36:59.932Z,3.24
2022-12-01T07:37:59.985Z,3.24
2022-12-01T07:38:59.948Z,3.26
2022-12-01T07:39:59.943Z,3.24
2022-12-01T07:40:59.968Z,3.24
2022-12-01T07:41:59.886Z,3.24
2022-12-01T07:42:59.876Z,3.26
2022-12-01T07:43:59.953Z,3.28
2022-12-01T07:44:59.904Z,3.29
2022-12-01T07:45:59.861Z,3.32
2022-12-01T07:46:59.813Z,3.32
2022-12-01T07:47:59.813Z,3.31
2022-12-01T07:48:59.779Z,3.33
2022-12-01T07:49:59.802Z,3.32
2022-12-01T07:50:59.978Z,3.32
2022-12-01T07:51:59.788Z,3.28
2022-12-01T07:52:59.732Z,3.28
2022-12-01T07:53:59.724Z,3.29
2022-12-01T07:54:59.709Z,3.28
2022-12-01T07:56:02.097Z,3.29
2022-12-01T07:57:00.773Z,3.29
2022-12-01T07:57:59.698Z,3.31
2022-12-01T07:58:59.652Z,3.31
2022-12-01T07:59:59.662Z,3.28
2022-12-01T08:00:59.659Z,3.31
2022-12-01T08:01:59.740Z,3.29
2022-12-01T08:02:59.723Z,3.29
2022-12-01T08:03:59.632Z,3.26
2022-12-01T08:04:59.582Z,3.26
2022-12-01T08:05:59.589Z,3.28
2022-12-01T08:06:59.570Z,3.28
2022-12-01T08:07:59.630Z,3.28
2022-12-01T08:08:59.577Z,3.26
2022-12-01T08:09:59.555Z,3.28
2022-12-01T08:10:59.586Z,3.26
2022-12-01T08:11:59.496Z,3.26
2022-12-01T08:12:59.465Z,3.26
2022-12-01T08:13:59.486Z,3.26
2022-12-01T08:14:59.447Z,3.28
2022-12-01T08:15:59.485Z,3.24
2022-12-01T08:16:59.483Z,3.26
2022-12-01T08:17:59.424Z,3.24
2022-12-01T08:18:59.390Z,3.23
2022-12-01T08:19:59.408Z,3.21
2022-12-01T08:20:59.463Z,3.24
2022-12-01T08:21:59.383Z,3.24
2022-12-01T08:22:59.341Z,3.24
2022-12-01T08:23:59.367Z,3.24
2022-12-01T08:24:59.322Z,3.24
2022-12-01T08:25:59.313Z,3.23
2022-12-01T08:26:59.338Z,3.21
2022-12-01T08:27:59.302Z,3.23
2022-12-01T08:28:59.296Z,3.24
2022-12-01T08:29:59.292Z,3.28
2022-12-01T08:30:59.328Z,3.31
2022-12-01T08:31:59.274Z,3.33
2022-12-01T08:32:59.290Z,3.35
2022-12-01T08:33:59.229Z,3.36
2022-12-01T08:34:59.190Z,3.40
2022-12-01T08:35:59.201Z,3.40
2022-12-01T08:36:59.167Z,3.43
2022-12-01T08:37:59.176Z,3.43
2022-12-01T08:39:02.385Z,3.47
2022-12-01T08:39:59.171Z,3.47
2022-12-01T08:40:59.129Z,3.48
2022-12-01T08:41:59.108Z,3.45
2022-12-01T08:42:59.119Z,3.43
2022-12-01T08:43:59.848Z,3.43
2022-12-01T08:44:59.232Z,3.45
2022-12-01T08:45:59.197Z,3.48
2022-12-01T08:46:59.133Z,3.48
2022-12-01T08:47:59.027Z,3.45
2022-12-01T08:48:59.035Z,3.47
2022-12-01T08:49:59.017Z,3.45
2022-12-01T08:51:00.745Z,3.48
2022-12-01T08:51:58.982Z,3.50
2022-12-01T08:52:58.974Z,3.51
2022-12-01T08:53:58.965Z,3.52
2022-12-01T08:54:58.980Z,3.52
2022-12-01T08:55:58.919Z,3.55
2022-12-01T08:56:59.003Z,3.57
2022-12-01T08:57:58.902Z,3.58
2022-12-01T08:58:58.914Z,3.61
2022-12-01T08:59:58.881Z,3.65
2022-12-01T09:00:58.885Z,3.66
2022-12-01T09:02:02.421Z,3.68
2022-12-01T09:03:01.666Z,3.65
2022-12-01T09:03:58.841Z,3.60
2022-12-01T09:04:58.841Z,3.58
2022-12-01T09:05:58.850Z,3.55
2022-12-01T09:06:58.801Z,3.57
2022-12-01T09:07:58.845Z,3.55
2022-12-01T09:08:59.003Z,3.58
2022-12-01T09:09:58.739Z,3.58
2022-12-01T09:10:58.806Z,3.58
2022-12-01T09:11:58.715Z,3.58
2022-12-01T09:12:58.718Z,3.58
2022-12-01T09:13:58.694Z,3.58
2022-12-01T09:14:58.768Z,3.60
2022-12-01T09:15:58.703Z,3.62
2022-12-01T09:16:58.685Z,3.66
2022-12-01T09:17:58.657Z,3.66
2022-12-01T09:18:58.652Z,3.68
2022-12-01T09:19:58.626Z,3.70
2022-12-01T09:20:58.796Z,3.73
2022-12-01T09:21:58.595Z,3.75
2022-12-01T09:22:58.584Z,3.79
2022-12-01T09:23:58.566Z,3.78
2022-12-01T09:24:58.571Z,3.76
2022-12-01T09:25:58.551Z,3.76
2022-12-01T09:26:58.613Z,3.73
2022-12-01T09:27:58.503Z,3.73
2022-12-01T09:28:58.532Z,3.72
2022-12-01T09:29:58.489Z,3.72
2022-12-01T09:30:58.595Z,3.76
2022-12-01T09:31:58.459Z,3.75
2022-12-01T09:32:58.513Z,3.73
2022-12-01T09:33:58.443Z,3.75
2022-12-01T09:34:58.446Z,3.75
2022-12-01T09:35:58.407Z,3.72
2022-12-01T09:36:58.594Z,3.72
2022-12-01T09:37:58.379Z,3.70
2022-12-01T09:38:58.440Z,3.75
2022-12-01T09:39:58.378Z,3.76
2022-12-01T09:40:58.398Z,3.80
2022-12-01T09:41:58.335Z,3.80
2022-12-01T09:42:58.350Z,3.79
2022-12-01T09:43:58.307Z,3.80
2022-12-01T09:44:58.376Z,3.83
2022-12-01T09:45:58.279Z,3.84
2022-12-01T09:46:58.324Z,3.86
2022-12-01T09:47:58.277Z,3.84
2022-12-01T09:48:58.254Z,3.79
2022-12-01T09:49:58.226Z,3.73
2022-12-01T09:50:58.291Z,3.72
2022-12-01T09:51:58.201Z,3.70
2022-12-01T09:52:58.232Z,3.69
2022-12-01T09:53:58.248Z,3.68
2022-12-01T09:54:58.191Z,3.68
2022-12-01T09:56:04.982Z,3.66
2022-12-01T09:56:59.211Z,3.73
2022-12-01T09:57:58.129Z,3.72
2022-12-01T09:58:58.145Z,3.72
2022-12-01T09:59:58.124Z,3.78
2022-12-01T10:00:58.140Z,3.79
2022-12-01T10:01:58.101Z,3.83
2022-12-01T10:02:58.266Z,3.87
2022-12-01T10:03:58.101Z,3.86
2022-12-01T10:04:58.098Z,3.87
2022-12-01T10:06:25.852Z,3.90
2022-12-01T10:06:59.055Z,3.90
2022-12-01T10:07:58.038Z,3.90
2022-12-01T10:08:58.213Z,3.96
2022-12-01T10:09:57.974Z,4.00
2022-12-01T10:10:57.976Z,4.05
2022-12-01T10:11:57.953Z,4.00
2022-12-01T10:12:57.949Z,3.96
2022-12-01T10:13:57.937Z,3.97
2022-12-01T10:14:59.668Z,3.98
2022-12-01T10:15:57.984Z,4.00
2022-12-01T10:16:57.894Z,3.98
2022-12-01T10:17:57.924Z,3.94
2022-12-01T10:18:57.887Z,3.91
2022-12-01T10:19:57.845Z,3.96
2022-12-01T10:20:57.911Z,4.00
2022-12-01T10:21:57.805Z,4.02
2022-12-01T10:22:57.836Z,4.08
2022-12-01T10:23:57.812Z,4.12
2022-12-01T10:24:57.802Z,4.14
2022-12-01T10:25:57.778Z,4.18
2022-12-01T10:26:57.823Z,4.14
2022-12-01T10:27:57.743Z,4.14
2022-12-01T10:28:57.741Z,4.12
2022-12-01T10:29:57.703Z,4.09
2022-12-01T10:30:57.812Z,4.12
2022-12-01T10:31:57.775Z,4.15
2022-12-01T10:32:57.820Z,4.16
2022-12-01T10:33:57.664Z,4.20
2022-12-01T10:34:57.671Z,4.24
2022-12-01T10:35:57.631Z,4.27
2022-12-01T10:36:57.660Z,4.29
2022-12-01T10:37:58.637Z,4.33
2022-12-01T10:38:57.841Z,4.37
2022-12-01T10:39:57.605Z,4.41
2022-12-01T10:40:57.711Z,4.36
2022-12-01T10:41:57.578Z,4.33
2022-12-01T10:42:57.559Z,4.34
2022-12-01T10:43:57.580Z,4.36
2022-12-01T10:44:59.126Z,4.40
2022-12-01T10:45:57.632Z,4.36
2022-12-01T10:46:57.712Z,4.36
2022-12-01T10:47:58.941Z,4.32
2022-12-01T10:48:57.497Z,4.29
2022-12-01T10:49:57.456Z,4.30
2022-12-01T10:50:57.717Z,4.27
2022-12-01T10:51:57.438Z,4.27
2022-12-01T10:52:57.459Z,4.26
2022-12-01T10:53:57.426Z,4.27
2022-12-01T10:54:57.438Z,4.26
2022-12-01T10:55:57.434Z,4.23
2022-12-01T10:56:57.548Z,4.23
2022-12-01T10:57:57.376Z,4.23
2022-12-01T10:58:57.379Z,4.27
2022-12-01T10:59:57.348Z,4.27
2022-12-01T11:01:00.000Z,4.26
2022-12-01T11:01:57.386Z,4.26
2022-12-01T11:03:00.747Z,4.29
2022-12-01T11:03:57.320Z,4.32
2022-12-01T11:04:57.294Z,4.34
2022-12-01T11:05:57.263Z,4.41
2022-12-01T11:06:57.261Z,4.42
2022-12-01T11:07:57.296Z,4.36
2022-12-01T11:08:57.330Z,4.29
2022-12-01T11:09:57.333Z,4.27
2022-12-01T11:10:57.222Z,4.29
2022-12-01T11:11:57.200Z,4.32
2022-12-01T11:12:57.183Z,4.32
2022-12-01T11:13:57.141Z,4.33
2022-12-01T11:14:57.315Z,4.34
2022-12-01T11:15:57.213Z,4.37
2022-12-01T11:18:06.323Z,4.41
2022-12-01T11:19:06.305Z,4.41
2022-12-01T11:20:06.486Z,4.42
2022-12-01T11:21:06.241Z,4.50
2022-12-01T11:22:06.262Z,4.51
2022-12-01T11:23:06.221Z,4.54
2022-12-01T11:24:06.228Z,4.55
2022-12-01T11:25:06.201Z,4.48
2022-12-01T11:26:07.949Z,4.45
2022-12-01T11:27:06.178Z,4.47
2022-12-01T11:28:06.200Z,4.47
2022-12-01T11:29:06.148Z,4.50
2022-12-01T11:30:06.156Z,4.51
2022-12-01T11:31:06.118Z,4.51
2022-12-01T11:32:07.990Z,4.58
2022-12-01T11:33:06.099Z,4.59
2022-12-01T11:34:06.097Z,4.58
2022-12-01T11:35:06.074Z,4.59
2022-12-01T11:36:06.085Z,4.59
2022-12-01T11:37:06.047Z,4.58
2022-12-01T11:38:29.293Z,4.54
2022-12-01T11:39:07.031Z,4.54
2022-12-01T11:40:06.044Z,4.50
2022-12-01T11:41:05.997Z,4.48
2022-12-01T11:42:06.005Z,4.47
2022-12-01T11:43:05.983Z,4.47
2022-12-01T11:44:12.832Z,4.47
2022-12-01T11:45:06.951Z,4.48
2022-12-01T11:46:06.077Z,4.48
2022-12-01T11:47:22.071Z,4.48
2022-12-01T11:48:06.926Z,4.50
2022-12-01T11:49:05.893Z,4.54
2022-12-01T11:50:07.522Z,4.58
2022-12-01T11:51:05.863Z,4.60
2022-12-01T11:52:05.872Z,4.65
2022-12-01T11:53:05.841Z,4.70
2022-12-01T11:54:05.859Z,4.72
2022-12-01T11:55:10.039Z,4.77
2022-12-01T11:56:14.446Z,4.75
2022-12-01T11:57:32.323Z,4.70
2022-12-01T11:58:06.801Z,4.66
2022-12-01T11:59:05.791Z,4.63
2022-12-01T12:00:05.787Z,4.62
2022-12-01T12:01:05.777Z,4.62
2022-12-01T12:02:05.794Z,4.65
2022-12-01T12:03:05.773Z,4.66
2022-12-01T12:04:05.736Z,4.69
2022-12-01T12:05:05.690Z,4.67
2022-12-01T12:06:38.276Z,4.69
2022-12-01T12:07:06.681Z,4.70
2022-12-01T12:08:05.755Z,4.75
2022-12-01T12:09:05.676Z,4.73
2022-12-01T12:10:08.927Z,4.70
2022-12-01T12:11:07.961Z,4.75
2022-12-01T12:12:05.633Z,4.69
2022-12-01T12:13:05.601Z,4.69
2022-12-01T12:14:05.604Z,4.69
2022-12-01T12:15:05.592Z,4.72
2022-12-01T12:16:05.593Z,4.70
2022-12-01T12:17:05.641Z,4.69
2022-12-01T12:18:05.603Z,4.72
2022-12-01T12:19:05.515Z,4.73
2022-12-01T12:20:08.099Z,4.67
2022-12-01T12:21:05.491Z,4.67
2022-12-01T12:22:05.510Z,4.69
2022-12-01T12:23:08.732Z,4.66
2022-12-01T12:24:05.462Z,4.63
2022-12-01T12:25:05.462Z,4.66
2022-12-01T12:26:05.450Z,4.70
2022-12-01T12:27:05.424Z,4.75
2022-12-01T12:28:05.441Z,4.80
2022-12-01T12:29:08.230Z,4.78
2022-12-01T12:30:06.409Z,4.77
2022-12-01T12:31:05.425Z,4.78
2022-12-01T12:32:05.377Z,4.80
2022-12-01T12:33:05.339Z,4.85
2022-12-01T12:34:05.349Z,4.89
2022-12-01T12:35:10.620Z,4.92
2022-12-01T12:36:05.317Z,4.99
2022-12-01T12:37:05.288Z,5.02
2022-12-01T12:38:05.312Z,5.04
2022-12-01T12:39:05.267Z,5.04
2022-12-01T12:40:05.278Z,5.07
2022-12-01T12:41:05.516Z,5.06
2022-12-01T12:42:05.271Z,5.06
2022-12-01T12:43:05.206Z,5.07
2022-12-01T12:44:05.245Z,5.06
2022-12-01T12:45:05.210Z,5.06
2022-12-01T12:46:05.243Z,4.97
2022-12-01T12:47:05.535Z,4.85
2022-12-01T12:48:05.186Z,4.82
2022-12-01T12:49:19.849Z,4.77
2022-12-01T12:50:06.153Z,4.70
2022-12-01T12:51:05.123Z,4.69
2022-12-01T12:52:08.034Z,4.67
2022-12-01T12:53:05.416Z,4.66
2022-12-01T12:54:05.153Z,4.66
2022-12-01T12:55:05.077Z,4.63
2022-12-01T12:56:05.069Z,4.63
2022-12-01T12:57:05.044Z,4.67
2022-12-01T12:58:10.777Z,4.67
2022-12-01T12:59:06.179Z,4.69
2022-12-01T13:00:05.026Z,4.70
2022-12-01T13:01:04.991Z,4.73
2022-12-01T13:02:05.019Z,4.75
2022-12-01T13:03:05.044Z,4.77
2022-12-01T13:04:04.986Z,4.78
2022-12-01T13:05:05.004Z,4.80
2022-12-01T13:06:04.980Z,4.80
2022-12-01T13:07:04.913Z,4.78
2022-12-01T13:08:04.962Z,4.80
2022-12-01T13:09:04.896Z,4.84
2022-12-01T13:10:04.897Z,4.85
2022-12-01T13:11:04.935Z,4.86
2022-12-01T13:12:04.877Z,4.89
2022-12-01T13:13:04.849Z,4.92
2022-12-01T13:14:04.845Z,4.92
2022-12-01T13:15:04.812Z,4.94
2022-12-01T13:16:04.903Z,4.99
2022-12-01T13:17:04.828Z,5.00
2022-12-01T13:18:04.806Z,4.99
2022-12-01T13:19:04.766Z,4.99
2022-12-01T13:20:04.778Z,4.99
2022-12-01T13:21:06.484Z,4.97
2022-12-01T13:22:04.797Z,4.96
2022-12-01T13:23:04.715Z,4.92
2022-12-01T13:24:04.726Z,4.92
2022-12-01T13:25:04.704Z,4.89
2022-12-01T13:26:04.705Z,4.89
2022-12-01T13:27:04.716Z,4.86
2022-12-01T13:28:04.686Z,4.86
2022-12-01T13:29:04.635Z,4.86
2022-12-01T13:30:04.633Z,4.82
2022-12-01T13:31:04.710Z,4.80
2022-12-01T13:32:04.629Z,4.77
2022-12-01T13:33:04.889Z,4.73
2022-12-01T13:34:04.601Z,4.75
2022-12-01T13:35:04.556Z,4.77
2022-12-01T13:36:38.596Z,4.82
2022-12-01T13:37:05.548Z,4.86
2022-12-01T13:38:04.540Z,4.89
2022-12-01T13:39:04.649Z,4.89
2022-12-01T13:40:04.531Z,4.92
2022-12-01T13:41:04.480Z,4.96
2022-12-01T13:42:04.500Z,4.94
2022-12-01T13:43:08.918Z,4.92
2022-12-01T13:44:05.680Z,4.92
2022-12-01T13:45:04.437Z,4.89
2022-12-01T13:46:04.475Z,4.91
2022-12-01T13:47:04.442Z,4.92
2022-12-01T13:48:04.427Z,4.97
2022-12-01T13:49:04.382Z,4.99
2022-12-01T13:50:07.634Z,4.97
2022-12-01T13:51:04.368Z,5.02
2022-12-01T13:52:04.365Z,5.02
2022-12-01T13:53:04.343Z,5.04
2022-12-01T13:54:04.341Z,5.04
2022-12-01T13:55:04.311Z,4.97
2022-12-01T13:56:06.046Z,4.96
2022-12-01T13:57:04.287Z,4.92
2022-12-01T13:58:04.305Z,4.92
2022-12-01T13:59:04.255Z,4.92
2022-12-01T14:00:04.273Z,4.89
2022-12-01T14:01:10.061Z,4.86
2022-12-01T14:02:07.054Z,4.85
2022-12-01T14:03:04.271Z,4.85
2022-12-01T14:04:04.229Z,4.85
2022-12-01T14:05:04.209Z,4.86
2022-12-01T14:06:04.170Z,4.86
2022-12-01T14:07:04.171Z,4.88
2022-12-01T14:08:06.012Z,4.88
2022-12-01T14:09:04.154Z,4.85
2022-12-01T14:10:04.119Z,4.82
2022-12-01T14:11:04.139Z,4.82
2022-12-01T14:12:04.089Z,4.82
2022-12-01T14:13:04.788Z,4.80
2022-12-01T14:14:05.992Z,4.82
2022-12-01T14:15:04.072Z,4.84
2022-12-01T14:16:04.110Z,4.84
2022-12-01T14:17:04.048Z,4.85
2022-12-01T14:18:04.018Z,4.82
2022-12-01T14:19:04.008Z,4.80
2022-12-01T14:20:04.041Z,4.80
2022-12-01T14:21:03.999Z,4.80
2022-12-01T14:22:03.961Z,4.80
2022-12-01T14:23:03.974Z,4.78
2022-12-01T14:24:03.937Z,4.77
2022-12-01T14:25:03.949Z,4.78
2022-12-01T14:26:04.038Z,4.82
2022-12-01T14:27:03.923Z,4.82
2022-12-01T14:28:03.900Z,4.84
2022-12-01T14:29:03.905Z,4.84
2022-12-01T14:30:03.860Z,4.84
2022-12-01T14:31:03.922Z,4.84
2022-12-01T14:32:03.882Z,4.85
2022-12-01T14:33:03.847Z,4.84
2022-12-01T14:34:03.818Z,4.84
2022-12-01T14:35:03.814Z,4.82
2022-12-01T14:36:03.795Z,4.82
2022-12-01T14:37:03.811Z,4.82
2022-12-01T14:38:03.934Z,4.80
2022-12-01T14:39:03.778Z,4.80
2022-12-01T14:40:03.743Z,4.80
2022-12-01T14:41:03.741Z,4.78
2022-12-01T14:42:03.713Z,4.80
2022-12-01T14:43:03.714Z,4.77
2022-12-01T14:44:03.863Z,4.77
2022-12-01T14:45:03.783Z,4.75
2022-12-01T14:46:03.666Z,4.69
2022-12-01T14:47:03.710Z,4.70
2022-12-01T14:48:03.661Z,4.70
2022-12-01T14:49:03.636Z,4.67
2022-12-01T14:50:03.669Z,4.66
2022-12-01T14:51:03.618Z,4.66
2022-12-01T14:52:03.583Z,4.69
2022-12-01T14:53:03.607Z,4.69
2022-12-01T14:54:03.560Z,4.69
2022-12-01T14:55:03.571Z,4.67
2022-12-01T14:56:03.791Z,4.63
2022-12-01T14:57:07.393Z,4.60
2022-12-01T14:58:04.499Z,4.60
2022-12-01T14:59:03.520Z,4.59
2022-12-01T15:00:03.476Z,4.60
2022-12-01T15:01:03.561Z,4.59
2022-12-01T15:02:04.006Z,4.60
2022-12-01T15:03:03.458Z,4.62
2022-12-01T15:04:03.425Z,4.60
2022-12-01T15:05:03.433Z,4.60
2022-12-01T15:06:03.427Z,4.59
2022-12-01T15:07:03.404Z,4.54
2022-12-01T15:08:39.751Z,4.54
2022-12-01T15:09:31.605Z,4.55
2022-12-01T15:10:04.352Z,4.55
2022-12-01T15:11:06.507Z,4.54
2022-12-01T15:12:04.342Z,4.54
2022-12-01T15:13:03.342Z,4.55
2022-12-01T15:14:03.474Z,4.55
2022-12-01T15:15:03.323Z,4.54
2022-12-01T15:16:03.359Z,4.52
2022-12-01T15:17:03.284Z,4.52
2022-12-01T15:18:03.271Z,4.52
2022-12-01T15:19:03.261Z,4.54
2022-12-01T15:20:05.058Z,4.52
2022-12-01T15:21:03.239Z,4.51
2022-12-01T15:22:03.211Z,4.52
2022-12-01T15:23:03.210Z,4.52
2022-12-01T15:24:03.169Z,4.52
2022-12-01T15:25:03.186Z,4.51
2022-12-01T15:26:06.379Z,4.51
2022-12-01T15:27:04.163Z,4.51
2022-12-01T15:28:03.128Z,4.51
2022-12-01T15:29:03.130Z,4.51
2022-12-01T15:30:03.097Z,4.50
2022-12-01T15:31:04.836Z,4.51
2022-12-01T15:32:03.127Z,4.50
2022-12-01T15:33:03.073Z,4.50
2022-12-01T15:34:03.093Z,4.48
2022-12-01T15:35:03.067Z,4.48
2022-12-01T15:36:03.053Z,4.48
2022-12-01T15:37:10.932Z,4.47
2022-12-01T15:38:03.146Z,4.45
2022-12-01T15:39:07.074Z,4.45
2022-12-01T15:40:54.071Z,4.45
2022-12-01T15:41:28.507Z,4.45
2022-12-01T15:42:03.955Z,4.44
2022-12-01T15:43:03.027Z,4.45
2022-12-01T15:44:02.925Z,4.45
2022-12-01T15:45:03.061Z,4.44
2022-12-01T15:46:03.118Z,4.44
2022-12-01T15:47:02.913Z,4.44
2022-12-01T15:48:02.903Z,4.45
2022-12-01T15:49:02.938Z,4.47
2022-12-01T15:50:02.882Z,4.47
2022-12-01T15:51:02.862Z,4.47
2022-12-01T15:52:02.810Z,4.47
2022-12-01T15:53:02.833Z,4.45
2022-12-01T15:54:02.805Z,4.47
2022-12-01T15:55:02.850Z,4.45
2022-12-01T15:56:02.778Z,4.47
2022-12-01T15:57:02.781Z,4.44
2022-12-01T15:58:02.763Z,4.45
2022-12-01T15:59:02.749Z,4.44
2022-12-01T16:00:02.784Z,4.42
2022-12-01T16:01:03.018Z,4.44
2022-12-01T16:02:02.727Z,4.41
2022-12-01T16:03:02.708Z,4.41
2022-12-01T16:04:02.670Z,4.42
2022-12-01T16:05:02.668Z,4.44
2022-12-01T16:06:02.642Z,4.42
2022-12-01T16:07:02.712Z,4.44
2022-12-01T16:08:13.130Z,4.45
2022-12-01T16:09:03.694Z,4.44
2022-12-01T16:10:02.598Z,4.42
2022-12-01T16:11:02.613Z,4.42
2022-12-01T16:12:02.586Z,4.44
2022-12-01T16:13:02.626Z,4.44
2022-12-01T16:14:02.535Z,4.44
2022-12-01T16:15:02.547Z,4.44
2022-12-01T16:16:02.516Z,4.42
2022-12-01T16:17:02.569Z,4.44
2022-12-01T16:18:02.492Z,4.42
2022-12-01T16:19:02.543Z,4.44
2022-12-01T16:20:02.915Z,4.42
2022-12-01T16:21:02.470Z,4.44
2022-12-01T16:22:02.445Z,4.41
2022-12-01T16:23:02.461Z,4.42
2022-12-01T16:24:02.440Z,4.44
2022-12-01T16:25:06.468Z,4.42
2022-12-01T16:26:02.508Z,4.44
2022-12-01T16:27:02.399Z,4.44
2022-12-01T16:28:02.362Z,4.44
2022-12-01T16:29:02.370Z,4.44
2022-12-01T16:30:02.340Z,4.45
2022-12-01T16:31:04.843Z,4.45
2022-12-01T16:32:19.954Z,4.45
2022-12-01T16:33:03.321Z,4.45
2022-12-01T16:34:13.829Z,4.45
2022-12-01T16:35:03.443Z,4.47
2022-12-01T16:36:02.298Z,4.47
2022-12-01T16:37:05.558Z,4.47
2022-12-01T16:38:02.237Z,4.45
2022-12-01T16:39:02.259Z,4.48
2022-12-01T16:40:02.206Z,4.45
2022-12-01T16:41:02.226Z,4.47
2022-12-01T16:42:02.274Z,4.45
2022-12-01T16:43:03.954Z,4.47
2022-12-01T16:44:27.004Z,4.47
2022-12-01T16:45:03.157Z,4.48
2022-12-01T16:46:02.190Z,4.48
2022-12-01T16:47:02.153Z,4.48
2022-12-01T16:48:07.795Z,4.48
2022-12-01T16:49:03.176Z,4.48
2022-12-01T16:50:02.084Z,4.50
2022-12-01T16:51:02.103Z,4.51
2022-12-01T16:52:16.036Z,4.51
2022-12-01T16:53:03.087Z,4.50
2022-12-01T16:54:02.033Z,4.50
2022-12-01T16:55:03.781Z,4.50
2022-12-01T16:56:02.002Z,4.50
2022-12-01T16:57:02.015Z,4.48
2022-12-01T16:58:01.972Z,4.50
2022-12-01T16:59:01.981Z,4.48
2022-12-01T17:00:01.971Z,4.50
2022-12-01T17:01:02.279Z,4.50
2022-12-01T17:02:01.947Z,4.51
2022-12-01T17:03:01.975Z,4.50
2022-12-01T17:04:07.213Z,4.51
2022-12-01T17:05:02.920Z,4.51
2022-12-01T17:06:01.877Z,4.51
2022-12-01T17:07:02.077Z,4.51
2022-12-01T17:08:01.928Z,4.52
2022-12-01T17:09:01.914Z,4.51
2022-12-01T17:10:01.873Z,4.52
2022-12-01T17:11:01.884Z,4.51
2022-12-01T17:12:01.807Z,4.52
2022-12-01T17:13:05.183Z,4.51
2022-12-01T17:14:01.776Z,4.51
2022-12-01T17:15:01.787Z,4.51
2022-12-01T17:16:01.821Z,4.51
2022-12-01T17:17:09.807Z,4.51
2022-12-01T17:18:01.737Z,4.52
2022-12-01T17:19:01.898Z,4.52
2022-12-01T17:20:01.813Z,4.54
2022-12-01T17:21:01.724Z,4.52
2022-12-01T17:22:01.745Z,4.55
2022-12-01T17:23:01.691Z,4.54
2022-12-01T17:24:01.653Z,4.54
2022-12-01T17:25:01.872Z,4.54
2022-12-01T17:26:01.643Z,4.54
2022-12-01T17:27:01.678Z,4.55
2022-12-01T17:28:01.618Z,4.55
2022-12-01T17:29:01.618Z,4.55
2022-12-01T17:30:01.666Z,4.58
2022-12-01T17:31:01.771Z,4.58
2022-12-01T17:32:01.554Z,4.59
2022-12-01T17:33:01.554Z,4.60
2022-12-01T17:34:01.522Z,4.62
2022-12-01T17:35:01.526Z,4.60
2022-12-01T17:36:01.548Z,4.62
2022-12-01T17:37:01.721Z,4.62
2022-12-01T17:38:01.488Z,4.60
2022-12-01T17:39:01.487Z,4.62
2022-12-01T17:40:01.550Z,4.62
2022-12-01T17:41:01.459Z,4.62
2022-12-01T17:42:01.457Z,4.63
2022-12-01T17:43:19.682Z,4.63
2022-12-01T17:44:01.401Z,4.63
2022-12-01T17:45:01.487Z,4.63
2022-12-01T17:46:01.403Z,4.65
2022-12-01T17:47:01.416Z,4.65
2022-12-01T17:48:01.368Z,4.66
2022-12-01T17:49:04.591Z,4.63
2022-12-01T17:50:01.357Z,4.66
2022-12-01T17:51:01.336Z,4.65
2022-12-01T17:52:01.358Z,4.65
2022-12-01T17:53:01.325Z,4.66
2022-12-01T17:54:01.283Z,4.66
2022-12-01T17:55:03.067Z,4.67
2022-12-01T17:56:01.239Z,4.66
2022-12-01T17:57:05.210Z,4.67
2022-12-01T17:58:01.226Z,4.65
2022-12-01T17:59:01.235Z,4.66
2022-12-01T18:00:01.229Z,4.66
2022-12-01T18:01:01.875Z,4.67
2022-12-01T18:02:01.237Z,4.67
2022-12-01T18:03:01.219Z,4.67
2022-12-01T18:04:01.163Z,4.67
2022-12-01T18:05:01.208Z,4.66
2022-12-01T18:06:01.113Z,4.67
2022-12-01T18:07:01.312Z,4.67
2022-12-01T18:08:01.181Z,4.67
2022-12-01T18:09:01.114Z,4.67
2022-12-01T18:10:01.145Z,4.67
2022-12-01T18:11:01.081Z,4.67
2022-12-01T18:12:01.040Z,4.66
2022-12-01T18:13:01.098Z,4.67
2022-12-01T18:14:01.032Z,4.69
2022-12-01T18:15:01.034Z,4.67
2022-12-01T18:16:01.077Z,4.69
2022-12-01T18:17:00.977Z,4.67
2022-12-01T18:18:00.988Z,4.67
2022-12-01T18:19:00.988Z,4.67
2022-12-01T18:20:01.033Z,4.67