createdAt,value
2016-08-11T00:00:38.884Z,0
2016-08-11T00:01:36.720Z,0
2016-08-11T00:02:38.172Z,0
2016-08-11T00:03:38.172Z,0
2016-08-11T00:04:38.180Z,0
2016-08-11T00:05:38.165Z,0
2016-08-11T00:06:38.177Z,0
2016-08-11T00:07:38.176Z,0
2016-08-11T00:08:38.895Z,0
2016-08-11T00:09:38.160Z,0
2016-08-11T00:10:38.157Z,0
2016-08-11T00:11:36.724Z,0
2016-08-11T00:12:38.162Z,0
2016-08-11T00:13:38.885Z,0
2016-08-11T00:14:37.437Z,0
2016-08-11T00:15:37.433Z,0
2016-08-11T00:16:37.444Z,0
2016-08-11T00:17:37.437Z,0
2016-08-11T00:18:38.877Z,0
2016-08-11T00:20:38.150Z,0
2016-08-11T00:21:37.430Z,0
2016-08-11T00:22:38.153Z,0
2016-08-11T00:23:38.869Z,0
2016-08-11T00:24:38.857Z,0
2016-08-11T00:25:37.422Z,0
2016-08-11T00:26:38.865Z,0
2016-08-11T00:27:38.146Z,0
2016-08-11T00:28:38.153Z,0
2016-08-11T00:29:38.845Z,0
2016-08-11T00:30:38.857Z,0
2016-08-11T00:31:38.861Z,0
2016-08-11T00:32:38.133Z,0
2016-08-11T00:33:38.121Z,0
2016-08-11T00:34:37.411Z,0
2016-08-11T00:35:37.401Z,0
2016-08-11T00:36:38.133Z,0
2016-08-11T00:37:38.850Z,0
2016-08-11T00:38:38.122Z,0
2016-08-11T00:39:38.130Z,0
2016-08-11T00:40:38.126Z,0
2016-08-11T00:41:38.861Z,0
2016-08-11T00:42:38.150Z,0
2016-08-11T00:43:36.302Z,0
2016-08-11T00:44:38.122Z,0
2016-08-11T00:45:38.842Z,0
2016-08-11T00:46:38.114Z,0
2016-08-11T00:47:38.842Z,0
2016-08-11T00:48:38.114Z,0
2016-08-11T00:49:38.126Z,0
2016-08-11T00:50:38.126Z,0
2016-08-11T00:51:38.833Z,0
2016-08-11T00:52:38.110Z,0
2016-08-11T00:53:38.114Z,0
2016-08-11T00:54:38.107Z,0
2016-08-11T00:55:38.114Z,0
2016-08-11T00:56:38.822Z,0
2016-08-11T00:57:37.390Z,0
2016-08-11T00:58:36.738Z,0
2016-08-11T00:59:38.111Z,0
2016-08-11T01:00:36.663Z,0
2016-08-11T01:01:37.370Z,0
2016-08-11T01:02:37.378Z,0
2016-08-11T01:03:38.107Z,0
2016-08-11T01:04:38.103Z,0
2016-08-11T01:05:38.810Z,0
2016-08-11T01:06:38.139Z,0
2016-08-11T01:07:37.371Z,0
2016-08-11T01:08:38.819Z,0
2016-08-11T01:09:38.087Z,0
2016-08-11T01:10:38.101Z,0
2016-08-11T01:11:37.367Z,0
2016-08-11T01:12:38.806Z,0
2016-08-11T01:13:37.401Z,0
2016-08-11T01:14:38.091Z,0
2016-08-11T01:15:37.359Z,0
2016-08-11T01:16:38.078Z,0
2016-08-11T01:17:36.647Z,0
2016-08-11T01:18:38.088Z,0
2016-08-11T01:19:38.071Z,0
2016-08-11T01:20:38.075Z,0
2016-08-11T01:21:38.066Z,0
2016-08-11T01:22:38.075Z,0
2016-08-11T01:23:38.790Z,0
2016-08-11T01:24:38.811Z,0
2016-08-11T01:25:38.803Z,0
2016-08-11T01:26:38.063Z,0
2016-08-11T01:27:38.066Z,0
2016-08-11T01:28:36.452Z,0
2016-08-11T01:29:38.051Z,0
2016-08-11T01:30:38.058Z,0
2016-08-11T01:31:38.792Z,0
2016-08-11T01:32:38.791Z,0
2016-08-11T01:33:38.055Z,0
2016-08-11T01:34:38.059Z,0
2016-08-11T01:35:38.060Z,0
2016-08-11T01:36:38.782Z,0
2016-08-11T01:37:38.044Z,0
2016-08-11T01:38:37.331Z,0
2016-08-11T01:39:38.767Z,0
2016-08-11T01:40:37.335Z,0
2016-08-11T01:41:37.327Z,0
2016-08-11T01:42:36.607Z,0
2016-08-11T01:43:36.251Z,0
2016-08-11T01:44:38.048Z,0
2016-08-11T01:45:38.039Z,0
2016-08-11T01:46:37.315Z,0
2016-08-11T01:47:38.043Z,0
2016-08-11T01:48:38.050Z,0
2016-08-11T01:49:38.044Z,0
2016-08-11T01:50:38.027Z,0
2016-08-11T01:51:38.035Z,0
2016-08-11T01:52:38.747Z,0
2016-08-11T01:53:38.040Z,0
2016-08-11T01:54:37.307Z,0
2016-08-11T01:55:37.311Z,0
2016-08-11T01:56:37.308Z,0
2016-08-11T01:57:37.311Z,0
2016-08-11T01:59:37.307Z,0
2016-08-11T02:00:36.596Z,0
2016-08-11T02:01:36.585Z,0
2016-08-11T02:02:37.297Z,0
2016-08-11T02:03:38.735Z,0
2016-08-11T02:04:37.296Z,0
2016-08-11T02:05:38.022Z,0
2016-08-11T02:06:38.759Z,0
2016-08-11T02:07:38.012Z,0
2016-08-11T02:08:38.746Z,0
2016-08-11T02:09:38.740Z,0
2016-08-11T02:10:36.569Z,0
2016-08-11T02:11:37.296Z,0
2016-08-11T02:12:38.015Z,0
2016-08-11T02:14:37.996Z,0
2016-08-11T02:15:38.001Z,0
2016-08-11T02:16:37.308Z,0
2016-08-11T02:17:38.724Z,0
2016-08-11T02:18:38.725Z,0
2016-08-11T02:19:37.277Z,0
2016-08-11T02:20:37.280Z,0
2016-08-11T02:21:38.005Z,0
2016-08-11T02:22:37.985Z,0
2016-08-11T02:23:37.989Z,0
2016-08-11T02:24:38.005Z,0
2016-08-11T02:25:38.710Z,0
2016-08-11T02:26:38.716Z,0
2016-08-11T02:27:37.260Z,0
2016-08-11T02:29:37.985Z,0
2016-08-11T02:30:37.265Z,0
2016-08-11T02:31:38.701Z,0
2016-08-11T02:32:37.265Z,0
2016-08-11T02:33:37.981Z,0
2016-08-11T02:34:37.261Z,0
2016-08-11T02:35:37.972Z,0
2016-08-11T02:36:37.973Z,0
2016-08-11T02:37:37.249Z,0
2016-08-11T02:38:37.257Z,0
2016-08-11T02:39:37.965Z,0
2016-08-11T02:40:37.245Z,0
2016-08-11T02:41:37.966Z,0
2016-08-11T02:42:38.690Z,0
2016-08-11T02:43:37.253Z,0
2016-08-11T02:44:38.686Z,0
2016-08-11T02:45:37.237Z,0
2016-08-11T02:46:37.966Z,0
2016-08-11T02:47:37.238Z,0
2016-08-11T02:48:37.274Z,0
2016-08-11T02:49:37.222Z,0
2016-08-11T02:50:38.690Z,0
2016-08-11T02:51:38.685Z,0
2016-08-11T02:52:37.949Z,0
2016-08-11T02:53:37.230Z,0
2016-08-11T02:54:37.946Z,0
2016-08-11T02:55:38.679Z,0
2016-08-11T02:56:38.666Z,0
2016-08-11T02:57:37.226Z,0
2016-08-11T02:58:37.958Z,0
2016-08-11T02:59:37.954Z,0
2016-08-11T03:00:37.231Z,0
2016-08-11T03:01:38.666Z,0
2016-08-11T03:02:37.932Z,0
2016-08-11T03:03:37.231Z,0
2016-08-11T03:04:37.227Z,0
2016-08-11T03:05:37.947Z,0
2016-08-11T03:06:38.754Z,0
2016-08-11T03:07:37.931Z,0
2016-08-11T03:08:37.936Z,0
2016-08-11T03:09:37.947Z,0
2016-08-11T03:10:38.650Z,0
2016-08-11T03:11:37.206Z,0
2016-08-11T03:12:38.658Z,0
2016-08-11T03:13:37.210Z,0
2016-08-11T03:14:37.926Z,0
2016-08-11T03:15:37.919Z,0
2016-08-11T03:16:37.919Z,0
2016-08-11T03:17:37.926Z,0
2016-08-11T03:18:37.911Z,0
2016-08-11T03:19:37.920Z,0
2016-08-11T03:20:37.919Z,0
2016-08-11T03:21:37.918Z,0
2016-08-11T03:22:37.918Z,0
2016-08-11T03:23:38.642Z,0
2016-08-11T03:24:37.906Z,0
2016-08-11T03:25:37.899Z,0
2016-08-11T03:26:37.191Z,0
2016-08-11T03:27:37.203Z,0
2016-08-11T03:28:38.634Z,0
2016-08-11T03:29:38.635Z,0
2016-08-11T03:30:37.907Z,0
2016-08-11T03:31:37.179Z,0
2016-08-11T03:32:37.911Z,0
2016-08-11T03:33:36.451Z,0
2016-08-11T03:34:38.614Z,0
2016-08-11T03:35:38.615Z,0
2016-08-11T03:36:38.621Z,0
2016-08-11T03:37:37.900Z,0
2016-08-11T03:38:37.892Z,0
2016-08-11T03:39:37.895Z,0
2016-08-11T03:40:36.447Z,0
2016-08-11T03:41:38.603Z,0
2016-08-11T03:42:38.607Z,0
2016-08-11T03:43:37.897Z,0
2016-08-11T03:44:38.603Z,0
2016-08-11T03:45:37.164Z,0
2016-08-11T03:46:37.879Z,0
2016-08-11T03:47:37.880Z,0
2016-08-11T03:48:37.884Z,0
2016-08-11T03:49:37.875Z,0
2016-08-11T03:50:38.595Z,0
2016-08-11T03:51:38.596Z,0
2016-08-11T03:52:37.884Z,0
2016-08-11T03:53:37.872Z,0
2016-08-11T03:54:37.152Z,0
2016-08-11T03:55:38.604Z,0
2016-08-11T03:56:38.591Z,0
2016-08-11T03:57:37.146Z,0
2016-08-11T03:58:37.145Z,0
2016-08-11T03:59:37.856Z,0
2016-08-11T04:00:37.876Z,0
2016-08-11T04:01:37.868Z,0
2016-08-11T04:02:38.579Z,0
2016-08-11T04:03:37.853Z,0
2016-08-11T04:04:37.856Z,0
2016-08-11T04:05:37.132Z,0
2016-08-11T04:06:37.184Z,0
2016-08-11T04:07:37.134Z,0
2016-08-11T04:08:37.844Z,0
2016-08-11T04:09:37.136Z,0
2016-08-11T04:10:37.128Z,0
2016-08-11T04:11:37.144Z,0
2016-08-11T04:12:37.120Z,0
2016-08-11T04:13:37.117Z,0
2016-08-11T04:14:38.572Z,0
2016-08-11T04:15:37.113Z,0
2016-08-11T04:16:37.845Z,0
2016-08-11T04:17:38.577Z,0
2016-08-11T04:18:38.544Z,0
2016-08-11T04:19:37.833Z,5
2016-08-11T04:20:38.565Z,5
2016-08-11T04:21:37.121Z,5
2016-08-11T04:22:35.672Z,5
2016-08-11T04:23:38.560Z,5
2016-08-11T04:24:38.553Z,5
2016-08-11T04:25:38.548Z,5
2016-08-11T04:26:38.548Z,5
2016-08-11T04:27:37.825Z,5
2016-08-11T04:28:37.113Z,10
2016-08-11T04:29:37.112Z,10
2016-08-11T04:30:37.114Z,10
2016-08-11T04:31:38.542Z,10
2016-08-11T04:32:37.094Z,10
2016-08-11T04:33:37.814Z,10
2016-08-11T04:34:37.806Z,10
2016-08-11T04:35:37.817Z,10
2016-08-11T04:36:37.818Z,10
2016-08-11T04:37:38.545Z,10
2016-08-11T04:38:38.553Z,10
2016-08-11T04:39:38.549Z,15
2016-08-11T04:40:37.826Z,15
2016-08-11T04:41:38.549Z,15
2016-08-11T04:42:38.541Z,15
2016-08-11T04:43:38.542Z,15
2016-08-11T04:44:38.542Z,20
2016-08-11T04:45:38.538Z,20
2016-08-11T04:46:38.547Z,20
2016-08-11T04:47:38.550Z,20
2016-08-11T04:48:38.533Z,20
2016-08-11T04:49:38.538Z,20
2016-08-11T04:50:38.542Z,25
2016-08-11T04:51:38.530Z,25
2016-08-11T04:52:38.538Z,25
2016-08-11T04:53:38.533Z,25
2016-08-11T04:54:38.526Z,30
2016-08-11T04:55:38.526Z,30
2016-08-11T04:56:38.530Z,30
2016-08-11T04:57:38.522Z,35
2016-08-11T04:58:38.530Z,35
2016-08-11T04:59:38.528Z,35
2016-08-11T05:00:38.518Z,35
2016-08-11T05:01:38.523Z,35
2016-08-11T05:02:38.530Z,35
2016-08-11T05:03:38.514Z,35
2016-08-11T05:04:38.518Z,35
2016-08-11T05:05:38.511Z,40
2016-08-11T05:06:38.511Z,40
2016-08-11T05:07:38.510Z,40
2016-08-11T05:08:38.514Z,40
2016-08-11T05:09:38.506Z,40
2016-08-11T05:10:37.787Z,40
2016-08-11T05:11:38.502Z,40
2016-08-11T05:12:38.502Z,45
2016-08-11T05:13:38.498Z,45
2016-08-11T05:14:38.502Z,50
2016-08-11T05:15:38.499Z,50
2016-08-11T05:16:38.494Z,50
2016-08-11T05:17:38.499Z,50
2016-08-11T05:18:38.495Z,45
2016-08-11T05:19:38.506Z,45
2016-08-11T05:20:38.491Z,45
2016-08-11T05:21:38.491Z,45
2016-08-11T05:22:38.512Z,45
2016-08-11T05:23:38.490Z,45
2016-08-11T05:24:38.487Z,50
2016-08-11T05:25:38.487Z,50
2016-08-11T05:26:38.483Z,55
2016-08-11T05:27:37.763Z,60
2016-08-11T05:28:38.484Z,60
2016-08-11T05:29:38.479Z,70
2016-08-11T05:30:38.476Z,70
2016-08-11T05:31:38.487Z,70
2016-08-11T05:32:38.474Z,65
2016-08-11T05:33:38.475Z,65
2016-08-11T05:34:38.475Z,70
2016-08-11T05:35:38.471Z,75
2016-08-11T05:36:38.474Z,80
2016-08-11T05:37:38.471Z,85
2016-08-11T05:38:38.467Z,90
2016-08-11T05:39:38.467Z,100
2016-08-11T05:40:38.465Z,105
2016-08-11T05:41:38.467Z,105
2016-08-11T05:42:38.467Z,110
2016-08-11T05:43:38.466Z,115
2016-08-11T05:44:38.467Z,115
2016-08-11T05:45:38.465Z,120
2016-08-11T05:46:38.479Z,125
2016-08-11T05:47:38.464Z,130
2016-08-11T05:48:38.471Z,135
2016-08-11T05:49:38.457Z,140
2016-08-11T05:50:38.452Z,140
2016-08-11T05:51:38.457Z,145
2016-08-11T05:52:38.456Z,140
2016-08-11T05:53:38.448Z,140
2016-08-11T05:54:38.484Z,140
2016-08-11T05:55:38.452Z,140
2016-08-11T05:56:37.737Z,140
2016-08-11T05:57:38.449Z,140
2016-08-11T05:58:38.461Z,140
2016-08-11T05:59:38.462Z,140
2016-08-11T06:00:38.445Z,150
2016-08-11T06:01:37.725Z,230
2016-08-11T06:02:38.452Z,205
2016-08-11T06:03:38.444Z,190
2016-08-11T06:04:38.444Z,255
2016-08-11T06:05:38.588Z,360
2016-08-11T06:06:39.244Z,495
2016-08-11T06:07:38.457Z,515
2016-08-11T06:08:38.440Z,575
2016-08-11T06:09:38.468Z,570
2016-08-11T06:10:38.440Z,555
2016-08-11T06:11:38.453Z,585
2016-08-11T06:12:38.441Z,580
2016-08-11T06:13:38.444Z,585
2016-08-11T06:14:38.440Z,585
2016-08-11T06:15:38.437Z,590
2016-08-11T06:16:38.454Z,580
2016-08-11T06:17:38.453Z,585
2016-08-11T06:18:38.444Z,610
2016-08-11T06:19:38.445Z,610
2016-08-11T06:20:38.449Z,605
2016-08-11T06:21:38.449Z,595
2016-08-11T06:22:38.448Z,640
2016-08-11T06:23:38.453Z,660
2016-08-11T06:24:38.453Z,615
2016-08-11T06:25:38.453Z,640
2016-08-11T06:26:38.456Z,660
2016-08-11T06:27:38.461Z,660
2016-08-11T06:28:38.465Z,650
2016-08-11T06:29:38.473Z,640
2016-08-11T06:30:38.465Z,660
2016-08-11T06:31:38.470Z,675
2016-08-11T06:32:38.472Z,685
2016-08-11T06:33:38.477Z,695
2016-08-11T06:34:38.477Z,695
2016-08-11T06:35:38.485Z,715
2016-08-11T06:36:37.765Z,700
2016-08-11T06:37:37.771Z,725
2016-08-11T06:38:38.494Z,730
2016-08-11T06:39:38.498Z,715
2016-08-11T06:40:38.497Z,710
2016-08-11T06:41:38.502Z,665
2016-08-11T06:42:38.510Z,705
2016-08-11T06:43:38.515Z,750
2016-08-11T06:44:38.514Z,750
2016-08-11T06:45:38.522Z,745
2016-08-11T06:46:38.534Z,730
2016-08-11T06:47:38.530Z,755
2016-08-11T06:48:38.538Z,750
2016-08-11T06:49:38.543Z,740
2016-08-11T06:50:38.552Z,775
2016-08-11T06:51:38.547Z,760
2016-08-11T06:52:38.554Z,780
2016-08-11T06:53:38.568Z,760
2016-08-11T06:54:38.562Z,775
2016-08-11T06:55:38.574Z,800
2016-08-11T06:56:38.582Z,820
2016-08-11T06:57:38.726Z,820
2016-08-11T06:58:37.878Z,790
2016-08-11T06:59:38.590Z,815
2016-08-11T07:00:38.594Z,850
2016-08-11T07:01:38.599Z,840
2016-08-11T07:02:38.607Z,845
2016-08-11T07:03:38.614Z,870
2016-08-11T07:04:38.618Z,825
2016-08-11T07:05:38.623Z,830
2016-08-11T07:06:40.244Z,860
2016-08-11T07:07:38.634Z,855
2016-08-11T07:08:38.643Z,910
2016-08-11T07:09:38.647Z,915
2016-08-11T07:10:38.667Z,900
2016-08-11T07:11:38.659Z,860
2016-08-11T07:12:38.667Z,865
2016-08-11T07:13:38.675Z,845
2016-08-11T07:14:38.679Z,885
2016-08-11T07:15:38.684Z,925
2016-08-11T07:16:38.703Z,895
2016-08-11T07:17:38.695Z,895
2016-08-11T07:18:38.703Z,885
2016-08-11T07:19:38.003Z,910
2016-08-11T07:20:38.735Z,890
2016-08-11T07:21:38.723Z,895
2016-08-11T07:22:38.736Z,910
2016-08-11T07:23:38.743Z,915
2016-08-11T07:24:38.748Z,950
2016-08-11T07:25:38.760Z,930
2016-08-11T07:26:38.764Z,935
2016-08-11T07:27:38.771Z,930
2016-08-11T07:28:38.779Z,950
2016-08-11T07:29:38.316Z,935
2016-08-11T07:30:38.799Z,920
2016-08-11T07:31:38.796Z,965
2016-08-11T07:32:38.804Z,985
2016-08-11T07:33:38.816Z,1010
2016-08-11T07:34:38.819Z,1095
2016-08-11T07:35:38.835Z,1130
2016-08-11T07:36:38.836Z,1095
2016-08-11T07:37:38.840Z,1140
2016-08-11T07:38:38.901Z,1110
2016-08-11T07:39:38.860Z,1070
2016-08-11T07:40:38.864Z,1035
2016-08-11T07:41:38.872Z,1085
2016-08-11T07:42:38.875Z,1135
2016-08-11T07:43:38.886Z,1130
2016-08-11T07:44:38.439Z,1110
2016-08-11T07:45:38.903Z,1050
2016-08-11T07:46:38.916Z,1085
2016-08-11T07:47:38.919Z,1180
2016-08-11T07:48:38.924Z,1190
2016-08-11T07:49:38.933Z,1175
2016-08-11T07:50:38.948Z,1155
2016-08-11T07:51:38.991Z,1165
2016-08-11T07:52:38.960Z,1155
2016-08-11T07:53:39.120Z,880
2016-08-11T07:54:38.972Z,450
2016-08-11T07:55:38.980Z,515
2016-08-11T07:56:38.992Z,930
2016-08-11T07:57:38.997Z,1140
2016-08-11T07:58:39.004Z,1130
2016-08-11T07:59:38.565Z,1150
2016-08-11T08:00:39.025Z,1120
2016-08-11T08:01:39.037Z,625
2016-08-11T08:02:39.045Z,1005
2016-08-11T08:03:39.055Z,1095
2016-08-11T08:04:39.057Z,1110
2016-08-11T08:05:39.130Z,1220
2016-08-11T08:06:39.173Z,1325
2016-08-11T08:07:38.362Z,1210
2016-08-11T08:08:39.097Z,1255
2016-08-11T08:09:39.121Z,1305
2016-08-11T08:10:39.413Z,655
2016-08-11T08:11:39.121Z,270
2016-08-11T08:12:39.130Z,240
2016-08-11T08:13:39.148Z,230
2016-08-11T08:14:38.217Z,230
2016-08-11T08:15:39.157Z,255
2016-08-11T08:16:39.175Z,435
2016-08-11T08:17:39.165Z,520
2016-08-11T08:18:39.173Z,1160
2016-08-11T08:19:39.182Z,1075
2016-08-11T08:20:39.189Z,1075
2016-08-11T08:21:39.194Z,975
2016-08-11T08:22:39.209Z,890
2016-08-11T08:23:39.217Z,855
2016-08-11T08:24:39.217Z,870
2016-08-11T08:25:39.225Z,1020
2016-08-11T08:26:39.234Z,1225
2016-08-11T08:27:39.245Z,1135
2016-08-11T08:28:39.294Z,710
2016-08-11T08:29:38.338Z,600
2016-08-11T08:30:39.265Z,595
2016-08-11T08:31:39.270Z,610
2016-08-11T08:32:39.278Z,595
2016-08-11T08:33:38.566Z,640
2016-08-11T08:34:39.294Z,705
2016-08-11T08:35:39.312Z,765
2016-08-11T08:36:39.310Z,740
2016-08-11T08:37:39.318Z,725
2016-08-11T08:38:39.326Z,800
2016-08-11T08:39:39.334Z,880
2016-08-11T08:40:39.351Z,895
2016-08-11T08:41:39.375Z,655
2016-08-11T08:42:39.357Z,255
2016-08-11T08:43:39.366Z,290
2016-08-11T08:44:38.450Z,425
2016-08-11T08:45:39.378Z,255
2016-08-11T08:46:39.385Z,560
2016-08-11T08:47:39.393Z,990
2016-08-11T08:48:39.402Z,985
2016-08-11T08:49:39.414Z,890
2016-08-11T08:50:39.418Z,600
2016-08-11T08:51:39.423Z,335
2016-08-11T08:52:39.431Z,265
2016-08-11T08:53:38.727Z,240
2016-08-11T08:54:39.446Z,295
2016-08-11T08:55:39.451Z,285
2016-08-11T08:56:38.742Z,290
2016-08-11T08:57:39.474Z,290
2016-08-11T08:58:39.474Z,300
2016-08-11T08:59:38.094Z,300
2016-08-11T09:00:39.495Z,295
2016-08-11T09:01:39.499Z,290
2016-08-11T09:02:39.511Z,255
2016-08-11T09:03:39.506Z,215
2016-08-11T09:04:39.519Z,205
2016-08-11T09:05:39.531Z,200
2016-08-11T09:06:39.530Z,210
2016-08-11T09:07:39.533Z,230
2016-08-11T09:08:38.823Z,235
2016-08-11T09:09:39.547Z,230
2016-08-11T09:10:39.755Z,255
2016-08-11T09:11:39.566Z,245
2016-08-11T09:12:39.567Z,240
2016-08-11T09:13:39.591Z,230
2016-08-11T09:14:37.467Z,225
2016-08-11T09:15:39.587Z,220
2016-08-11T09:16:39.591Z,205
2016-08-11T09:17:39.606Z,195
2016-08-11T09:18:39.610Z,200
2016-08-11T09:19:39.611Z,185
2016-08-11T09:20:39.615Z,180
2016-08-11T09:21:39.623Z,175
2016-08-11T09:22:39.623Z,170
2016-08-11T09:23:39.635Z,170
2016-08-11T09:24:39.635Z,170
2016-08-11T09:25:39.647Z,170
2016-08-11T09:26:39.651Z,175
2016-08-11T09:27:39.675Z,180
2016-08-11T09:28:39.663Z,180
2016-08-11T09:30:39.680Z,185
2016-08-11T09:31:39.679Z,190
2016-08-11T09:32:39.688Z,190
2016-08-11T09:33:39.691Z,195
2016-08-11T09:34:38.975Z,195
2016-08-11T09:35:39.720Z,195
2016-08-11T09:36:39.707Z,195
2016-08-11T09:37:39.730Z,190
2016-08-11T09:38:39.871Z,185
2016-08-11T09:39:39.719Z,175
2016-08-11T09:40:39.735Z,175
2016-08-11T09:41:39.736Z,165
2016-08-11T09:42:39.743Z,160
2016-08-11T09:43:39.754Z,165
2016-08-11T09:45:39.755Z,150
2016-08-11T09:46:39.769Z,150
2016-08-11T09:47:39.768Z,145
2016-08-11T09:48:39.772Z,145
2016-08-11T09:49:39.776Z,140
2016-08-11T09:50:39.788Z,145
2016-08-11T09:51:39.784Z,150
2016-08-11T09:52:39.793Z,150
2016-08-11T09:53:39.796Z,145
2016-08-11T09:54:39.801Z,140
2016-08-11T09:55:39.808Z,130
2016-08-11T09:56:39.820Z,125
2016-08-11T09:57:39.821Z,120
2016-08-11T09:58:39.816Z,120
2016-08-11T10:00:39.828Z,125
2016-08-11T10:01:39.833Z,135
2016-08-11T10:02:39.837Z,135
2016-08-11T10:03:39.840Z,130
2016-08-11T10:04:39.854Z,145
2016-08-11T10:05:39.855Z,135
2016-08-11T10:06:39.921Z,145
2016-08-11T10:07:39.864Z,150
2016-08-11T10:08:39.865Z,145
2016-08-11T10:09:39.881Z,155
2016-08-11T10:10:39.873Z,155
2016-08-11T10:11:39.876Z,145
2016-08-11T10:12:39.880Z,145
2016-08-11T10:13:39.888Z,145
2016-08-11T10:15:39.893Z,130
2016-08-11T10:16:39.897Z,130
2016-08-11T10:17:39.921Z,130
2016-08-11T10:18:39.906Z,135
2016-08-11T10:19:39.908Z,125
2016-08-11T10:20:39.909Z,125
2016-08-11T10:21:39.916Z,135
2016-08-11T10:22:39.926Z,140
2016-08-11T10:23:39.924Z,145
2016-08-11T10:24:39.938Z,140
2016-08-11T10:25:39.937Z,140
2016-08-11T10:26:39.941Z,140
2016-08-11T10:27:39.941Z,140
2016-08-11T10:28:39.953Z,140
2016-08-11T10:30:39.956Z,150
2016-08-11T10:31:39.238Z,160
2016-08-11T10:32:39.969Z,160
2016-08-11T10:33:39.965Z,165
2016-08-11T10:34:39.978Z,165
2016-08-11T10:35:39.258Z,160
2016-08-11T10:36:39.978Z,155
2016-08-11T10:37:39.981Z,150
2016-08-11T10:38:39.985Z,150
2016-08-11T10:39:39.994Z,150
2016-08-11T10:40:39.997Z,150
2016-08-11T10:41:40.001Z,150
2016-08-11T10:42:40.010Z,150
2016-08-11T10:43:40.013Z,150
2016-08-11T10:45:40.014Z,155
2016-08-11T10:46:40.018Z,155
2016-08-11T10:47:40.022Z,155
2016-08-11T10:48:40.030Z,155
2016-08-11T10:49:40.026Z,155
2016-08-11T10:50:40.041Z,155
2016-08-11T10:51:40.034Z,155
2016-08-11T10:52:40.038Z,155
2016-08-11T10:53:40.061Z,155
2016-08-11T10:54:40.046Z,150
2016-08-11T10:55:40.050Z,150
2016-08-11T10:56:40.067Z,150
2016-08-11T10:57:40.058Z,150
2016-08-11T10:58:40.062Z,155
2016-08-11T10:59:40.070Z,160
2016-08-11T11:00:40.070Z,165
2016-08-11T11:01:40.075Z,160
2016-08-11T11:02:40.075Z,150
2016-08-11T11:03:40.082Z,155
2016-08-11T11:04:40.083Z,165
2016-08-11T11:05:39.369Z,165
2016-08-11T11:06:40.090Z,170
2016-08-11T11:07:40.098Z,170
2016-08-11T11:08:40.099Z,165
2016-08-11T11:09:39.386Z,155
2016-08-11T11:10:40.107Z,145
2016-08-11T11:11:40.107Z,140
2016-08-11T11:12:40.122Z,140
2016-08-11T11:13:40.115Z,130
2016-08-11T11:14:40.119Z,125
2016-08-11T11:15:40.123Z,125
2016-08-11T11:16:40.126Z,125
2016-08-11T11:17:40.143Z,135
2016-08-11T11:18:40.139Z,140
2016-08-11T11:19:40.139Z,140
2016-08-11T11:20:40.146Z,135
2016-08-11T11:21:40.155Z,135
2016-08-11T11:22:39.434Z,135
2016-08-11T11:23:40.156Z,135
2016-08-11T11:24:40.155Z,135
2016-08-11T11:25:40.158Z,135
2016-08-11T11:26:40.172Z,135
2016-08-11T11:27:40.179Z,135
2016-08-11T11:28:40.180Z,140
2016-08-11T11:29:40.192Z,140
2016-08-11T11:30:40.200Z,140
2016-08-11T11:31:40.188Z,140
2016-08-11T11:32:40.188Z,145
2016-08-11T11:33:40.187Z,135
2016-08-11T11:34:40.192Z,140
2016-08-11T11:35:40.192Z,140
2016-08-11T11:36:40.196Z,125
2016-08-11T11:37:40.200Z,125
2016-08-11T11:38:40.203Z,120
2016-08-11T11:39:40.208Z,135
2016-08-11T11:40:40.211Z,125
2016-08-11T11:41:40.216Z,130
2016-08-11T11:42:40.215Z,130
2016-08-11T11:43:40.220Z,130
2016-08-11T11:44:40.224Z,135
2016-08-11T11:45:40.228Z,135
2016-08-11T11:46:40.229Z,135
2016-08-11T11:47:40.232Z,130
2016-08-11T11:48:40.236Z,130
2016-08-11T11:49:40.240Z,130
2016-08-11T11:50:40.248Z,130
2016-08-11T11:51:40.245Z,125
2016-08-11T11:52:40.248Z,125
2016-08-11T11:53:40.252Z,125
2016-08-11T11:54:40.252Z,125
2016-08-11T11:55:40.276Z,125
2016-08-11T11:56:40.264Z,125
2016-08-11T11:57:40.272Z,125
2016-08-11T11:58:40.269Z,125
2016-08-11T11:59:40.272Z,125
2016-08-11T12:00:40.281Z,125
2016-08-11T12:01:40.281Z,125
2016-08-11T12:02:39.568Z,125
2016-08-11T12:03:40.281Z,125
2016-08-11T12:04:40.289Z,125
2016-08-11T12:05:40.305Z,125
2016-08-11T12:06:40.292Z,125
2016-08-11T12:07:40.296Z,120
2016-08-11T12:08:40.300Z,120
2016-08-11T12:09:40.305Z,125
2016-08-11T12:10:40.305Z,125
2016-08-11T12:11:40.309Z,130
2016-08-11T12:12:40.318Z,135
2016-08-11T12:13:40.340Z,135
2016-08-11T12:14:40.330Z,135
2016-08-11T12:15:40.321Z,140
2016-08-11T12:16:40.329Z,135
2016-08-11T12:17:40.340Z,130
2016-08-11T12:18:40.329Z,120
2016-08-11T12:19:40.349Z,115
2016-08-11T12:20:40.354Z,110
2016-08-11T12:21:40.381Z,110
2016-08-11T12:22:40.353Z,105
2016-08-11T12:23:40.350Z,100
2016-08-11T12:24:40.349Z,100
2016-08-11T12:25:40.354Z,100
2016-08-11T12:26:40.358Z,95
2016-08-11T12:27:40.377Z,95
2016-08-11T12:28:40.364Z,95
2016-08-11T12:29:40.374Z,95
2016-08-11T12:30:40.369Z,95
2016-08-11T12:31:40.370Z,95
2016-08-11T12:32:40.374Z,95
2016-08-11T12:33:40.379Z,95
2016-08-11T12:34:40.382Z,90
2016-08-11T12:35:40.381Z,90
2016-08-11T12:36:40.393Z,90
2016-08-11T12:37:40.401Z,90
2016-08-11T12:38:40.393Z,90
2016-08-11T12:39:40.394Z,90
2016-08-11T12:40:40.398Z,90
2016-08-11T12:41:40.405Z,90
2016-08-11T12:42:40.405Z,90
2016-08-11T12:43:40.405Z,90
2016-08-11T12:44:40.409Z,90
2016-08-11T12:45:40.409Z,85
2016-08-11T12:46:40.418Z,85
2016-08-11T12:47:40.417Z,85
2016-08-11T12:48:40.418Z,85
2016-08-11T12:49:40.421Z,85
2016-08-11T12:50:40.426Z,85
2016-08-11T12:51:40.426Z,85
2016-08-11T12:52:40.442Z,85
2016-08-11T12:53:40.434Z,85
2016-08-11T12:54:40.438Z,85
2016-08-11T12:55:40.461Z,85
2016-08-11T12:56:40.442Z,85
2016-08-11T12:57:40.445Z,80
2016-08-11T12:58:39.758Z,80
2016-08-11T12:59:40.458Z,80
2016-08-11T13:00:39.994Z,80
2016-08-11T13:01:40.455Z,80
2016-08-11T13:02:40.467Z,80
2016-08-11T13:03:40.462Z,80
2016-08-11T13:04:40.467Z,80
2016-08-11T13:05:40.479Z,80
2016-08-11T13:06:40.474Z,80
2016-08-11T13:07:40.472Z,80
2016-08-11T13:08:40.474Z,80
2016-08-11T13:09:40.483Z,75
2016-08-11T13:10:40.502Z,80
2016-08-11T13:11:40.483Z,80
2016-08-11T13:12:40.484Z,80
2016-08-11T13:13:40.492Z,80
2016-08-11T13:14:40.491Z,80
2016-08-11T13:15:40.502Z,75
2016-08-11T13:16:40.491Z,75
2016-08-11T13:17:40.499Z,75
2016-08-11T13:18:40.499Z,75
2016-08-11T13:19:40.503Z,75
2016-08-11T13:20:40.506Z,75
2016-08-11T13:21:40.507Z,75
2016-08-11T13:22:40.507Z,75
2016-08-11T13:23:40.511Z,75
2016-08-11T13:24:40.515Z,75
2016-08-11T13:25:40.535Z,75
2016-08-11T13:26:40.527Z,75
2016-08-11T13:27:40.524Z,75
2016-08-11T13:28:40.551Z,75
2016-08-11T13:29:40.539Z,75
2016-08-11T13:30:40.530Z,75
2016-08-11T13:31:40.531Z,75
2016-08-11T13:32:40.540Z,75
2016-08-11T13:33:40.541Z,75
2016-08-11T13:34:40.538Z,70
2016-08-11T13:35:40.544Z,75
2016-08-11T13:36:40.544Z,75
2016-08-11T13:37:40.551Z,75
2016-08-11T13:38:40.547Z,70
2016-08-11T13:39:40.560Z,70
2016-08-11T13:40:40.556Z,70
2016-08-11T13:41:40.555Z,70
2016-08-11T13:42:40.565Z,70
2016-08-11T13:43:40.568Z,70
2016-08-11T13:44:40.564Z,70
2016-08-11T13:45:39.641Z,70
2016-08-11T13:46:40.568Z,70
2016-08-11T13:47:40.572Z,70
2016-08-11T13:48:40.572Z,70
2016-08-11T13:49:40.584Z,70
2016-08-11T13:50:40.577Z,70
2016-08-11T13:51:40.592Z,70
2016-08-11T13:52:40.584Z,70
2016-08-11T13:53:40.584Z,70
2016-08-11T13:54:40.588Z,70
2016-08-11T13:55:40.588Z,70
2016-08-11T13:56:40.592Z,70
2016-08-11T13:57:40.600Z,70
2016-08-11T13:58:40.596Z,70
2016-08-11T13:59:40.596Z,70
2016-08-11T14:00:39.680Z,70
2016-08-11T14:01:40.604Z,70
2016-08-11T14:02:40.604Z,70
2016-08-11T14:03:40.609Z,70
2016-08-11T14:04:40.627Z,70
2016-08-11T14:05:40.611Z,65
2016-08-11T14:06:40.612Z,65
2016-08-11T14:07:40.616Z,65
2016-08-11T14:08:40.616Z,65
2016-08-11T14:09:40.624Z,65
2016-08-11T14:10:40.621Z,65
2016-08-11T14:11:40.623Z,65
2016-08-11T14:12:40.628Z,65
2016-08-11T14:13:40.629Z,65
2016-08-11T14:14:40.633Z,65
2016-08-11T14:16:40.636Z,65
2016-08-11T14:17:40.636Z,65
2016-08-11T14:18:40.640Z,65
2016-08-11T14:19:39.920Z,65
2016-08-11T14:20:39.204Z,65