createdAt,value
2023-10-13T05:00:43.045Z,7.20
2023-10-13T05:11:47.966Z,7.40
2023-10-13T05:22:47.877Z,7.60
2023-10-13T05:33:47.646Z,8.00
2023-10-13T05:44:47.529Z,7.00
2023-10-13T05:55:47.418Z,7.40
2023-10-13T06:06:47.271Z,7.10
2023-10-13T06:17:47.265Z,6.70
2023-10-13T06:28:47.172Z,5.30
2023-10-13T06:39:46.903Z,5.00
2023-10-13T06:50:46.790Z,5.50
2023-10-13T07:01:46.728Z,6.10
2023-10-13T07:12:46.544Z,5.90
2023-10-13T07:23:46.520Z,4.80
2023-10-13T07:34:46.330Z,5.00
2023-10-13T07:45:46.287Z,4.70
2023-10-13T07:56:46.065Z,4.40
2023-10-13T08:07:45.949Z,4.00
2023-10-13T08:18:45.810Z,4.20
2023-10-13T08:29:45.685Z,4.10
2023-10-13T08:40:45.594Z,4.10
2023-10-13T08:51:45.453Z,4.90
2023-10-13T09:02:45.371Z,4.90
2023-10-13T09:13:45.592Z,3.90
2023-10-13T09:24:45.077Z,4.30
2023-10-13T09:35:44.948Z,4.10
2023-10-13T09:46:44.897Z,3.50
2023-10-13T09:57:44.714Z,4.10
2023-10-13T10:08:44.637Z,4.60
2023-10-13T10:19:44.481Z,3.10
2023-10-13T10:30:44.341Z,4.20
2023-10-13T10:41:44.277Z,5.50
2023-10-13T10:52:44.219Z,4.30
2023-10-13T11:03:44.017Z,4.60
2023-10-13T11:14:43.903Z,4.50
2023-10-13T11:25:43.761Z,5.00
2023-10-13T11:36:43.633Z,4.40
2023-10-13T11:47:43.612Z,4.50
2023-10-13T11:58:43.409Z,5.00
2023-10-13T12:09:43.831Z,4.30
2023-10-13T12:20:43.146Z,4.40
2023-10-13T12:21:38.144Z,4.50
2023-10-13T12:22:38.138Z,5.20
2023-10-13T12:33:43.015Z,4.20
2023-10-13T12:34:38.049Z,4.40
2023-10-13T12:35:38.011Z,5.20
2023-10-13T12:46:42.946Z,4.20
2023-10-13T12:47:37.905Z,4.70
2023-10-13T12:48:37.956Z,5.10
2023-10-13T12:59:42.735Z,4.90
2023-10-13T13:00:37.721Z,4.80
2023-10-13T13:01:37.696Z,5.30
2023-10-13T13:12:42.639Z,4.10
2023-10-13T13:13:37.601Z,4.50
2023-10-13T13:14:37.567Z,5.10
2023-10-13T13:25:42.478Z,4.90
2023-10-13T13:36:42.332Z,4.00
2023-10-13T13:47:42.261Z,5.50
2023-10-13T13:58:42.091Z,4.30
2023-10-13T14:09:41.971Z,3.90
2023-10-13T14:20:41.841Z,5.40
2023-10-13T14:31:41.762Z,4.60
2023-10-13T14:42:41.689Z,3.80
2023-10-13T14:53:41.680Z,3.80
2023-10-13T15:04:41.460Z,6.20
2023-10-13T15:15:41.260Z,3.60
2023-10-13T15:26:41.105Z,4.30
2023-10-13T15:37:40.996Z,3.90
2023-10-13T15:48:40.932Z,4.00
2023-10-13T15:59:40.749Z,3.90
2023-10-13T16:10:40.630Z,3.60
2023-10-13T16:21:40.609Z,6.50
2023-10-13T16:32:40.484Z,3.90
2023-10-13T16:43:40.271Z,5.60
2023-10-13T16:54:40.234Z,4.10
2023-10-13T17:05:40.021Z,3.80
2023-10-13T17:16:39.972Z,3.70
2023-10-13T17:27:39.825Z,3.30
2023-10-13T17:38:39.705Z,3.60
2023-10-13T17:49:39.540Z,3.30
2023-10-13T18:00:39.484Z,3.00
2023-10-13T18:11:39.297Z,3.80
2023-10-13T18:22:39.171Z,3.30
2023-10-13T18:33:39.093Z,2.90
2023-10-13T18:44:38.935Z,2.40
2023-10-13T18:55:38.808Z,3.40
2023-10-13T19:06:38.712Z,2.60
2023-10-13T19:17:38.643Z,3.80
2023-10-13T19:28:38.446Z,2.90
2023-10-13T19:39:38.358Z,3.70
2023-10-13T19:50:41.014Z,2.80
2023-10-13T20:01:38.151Z,3.70
2023-10-13T20:12:37.983Z,3.00
2023-10-13T20:23:37.834Z,3.30
