createdAt,value
2018-12-03T16:14:51.402Z,54.9
2018-12-03T16:18:13.370Z,57.2
2018-12-03T16:21:35.406Z,55.4
2018-12-03T16:24:57.418Z,55.3
2018-12-03T16:28:19.303Z,55.1
2018-12-03T16:31:41.348Z,55.4
2018-12-03T16:35:03.301Z,54.9
2018-12-03T16:38:25.337Z,52.4
2018-12-03T16:41:47.258Z,51.1
2018-12-03T16:45:12.916Z,51.1
2018-12-03T16:48:31.328Z,50.3
2018-12-03T16:51:53.281Z,50.7
2018-12-03T16:55:15.355Z,50.4
2018-12-03T16:58:37.242Z,50.7
2018-12-03T17:01:59.249Z,51.2
2018-12-03T17:05:21.330Z,51.1
2018-12-03T17:08:44.791Z,51
2018-12-03T17:12:05.133Z,50.7
2018-12-03T17:15:27.146Z,50.3
2018-12-03T17:18:49.059Z,50
2018-12-03T17:22:11.089Z,49.7
2018-12-03T17:25:32.880Z,49.6
2018-12-03T17:28:54.922Z,49.3
2018-12-03T17:32:16.858Z,49
2018-12-03T17:35:38.809Z,49
2018-12-03T17:39:00.713Z,48.8
2018-12-03T17:42:22.747Z,48.6
2018-12-03T17:45:44.664Z,48.5
2018-12-03T17:49:06.670Z,48.5
2018-12-03T17:52:28.564Z,48.3
2018-12-03T17:55:50.604Z,48.1
2018-12-03T17:59:12.498Z,48.2
2018-12-03T18:02:34.486Z,48.1
2018-12-03T18:05:56.462Z,48
2018-12-03T18:09:18.528Z,47.9
2018-12-03T18:12:40.458Z,48
2018-12-03T18:16:02.434Z,47.9
2018-12-03T18:19:24.518Z,47.8
2018-12-03T18:22:46.451Z,47.9
2018-12-03T18:26:08.456Z,47.9
2018-12-03T18:29:30.559Z,48.1
2018-12-03T18:32:52.481Z,48.1
2018-12-03T18:36:14.563Z,48.1
2018-12-03T18:39:36.566Z,48.1
2018-12-03T18:42:58.520Z,48.1
2018-12-03T18:46:20.525Z,48.1
2018-12-03T18:49:42.623Z,47.9
2018-12-03T18:53:04.546Z,47.9
2018-12-03T18:56:26.544Z,47.9
2018-12-03T18:59:48.531Z,47.9
2018-12-03T19:03:10.567Z,47.9
2018-12-03T19:06:32.612Z,47.9
2018-12-03T19:09:54.624Z,47.8
2018-12-03T19:13:16.549Z,47.8
2018-12-03T19:16:38.686Z,47.8
2018-12-03T19:20:00.601Z,47.7
2018-12-03T19:23:22.495Z,47.6
2018-12-03T19:26:44.575Z,47.6
2018-12-03T19:30:06.542Z,47.6
2018-12-03T19:33:28.436Z,47.6
2018-12-03T19:36:50.500Z,47.6
2018-12-03T19:40:12.442Z,47.6
2018-12-03T19:43:34.410Z,47.5
2018-12-03T19:46:56.511Z,47.5
2018-12-03T19:50:18.471Z,47.5
2018-12-03T19:53:40.490Z,47.5
2018-12-03T19:57:02.481Z,47.4
2018-12-03T20:00:24.460Z,47.4
2018-12-03T20:03:46.383Z,47.4
2018-12-03T20:07:08.388Z,47.3
2018-12-03T20:10:30.384Z,47.3
2018-12-03T20:14:48.387Z,47.7
2018-12-03T20:18:10.347Z,47.7
2018-12-03T20:21:32.307Z,47.7
2018-12-03T20:24:54.326Z,47.7
2018-12-03T20:28:16.298Z,47.7
2018-12-03T20:31:38.278Z,47.9
2018-12-03T20:35:00.227Z,47.7
2018-12-03T20:38:22.139Z,47.6
2018-12-03T20:41:44.029Z,47.5
2018-12-03T20:45:06.086Z,47.8
2018-12-03T20:48:27.909Z,48.4
2018-12-03T20:51:49.881Z,48.6
2018-12-03T20:55:11.968Z,48.6
2018-12-03T20:58:33.792Z,48.5
2018-12-03T21:01:55.750Z,48.3
2018-12-03T21:05:17.665Z,48.2
2018-12-03T21:08:39.672Z,48.1
2018-12-03T21:12:01.609Z,48
2018-12-03T21:15:23.536Z,47.9
2018-12-03T21:18:45.467Z,47.8
2018-12-03T21:22:07.324Z,47.8
2018-12-03T21:35:35.200Z,47.6
2018-12-03T21:38:57.127Z,47.5
2018-12-03T21:42:18.947Z,47.4
2018-12-03T21:49:02.805Z,47.4
2018-12-03T21:52:24.818Z,47.5
2018-12-03T21:55:46.637Z,47.6
2018-12-03T21:59:08.656Z,47.7
2018-12-03T22:02:30.598Z,48.1
2018-12-03T22:05:52.424Z,48.3
2018-12-03T22:09:14.429Z,48.6
2018-12-03T22:12:36.282Z,48.8
2018-12-03T22:15:58.279Z,48.8
2018-12-03T22:19:20.178Z,48.9
2018-12-03T22:22:42.121Z,49
2018-12-03T22:26:04.054Z,49
2018-12-03T22:29:25.981Z,49
2018-12-03T22:32:47.933Z,48.9
2018-12-03T22:36:10.019Z,48.8
2018-12-03T22:39:31.874Z,48.6
2018-12-03T22:42:53.748Z,48.4
2018-12-03T22:46:15.778Z,48.4
2018-12-03T22:49:37.711Z,48.6
2018-12-03T22:52:59.671Z,48.8
2018-12-03T22:56:21.529Z,48.6
2018-12-03T22:59:43.550Z,48.6
2018-12-03T23:03:05.408Z,48.6
2018-12-03T23:06:27.402Z,48.6
2018-12-03T23:09:49.297Z,48.7
2018-12-03T23:13:11.238Z,48.6
2018-12-03T23:16:34.051Z,48.5
2018-12-03T23:19:55.203Z,48.5
2018-12-03T23:23:17.102Z,48.4
2018-12-03T23:26:39.043Z,48.2
2018-12-03T23:30:00.966Z,48
2018-12-03T23:33:23.058Z,48
2018-12-03T23:36:44.982Z,48
2018-12-03T23:40:06.974Z,48
2018-12-03T23:43:28.799Z,47.8
2018-12-03T23:46:50.811Z,47.7
2018-12-03T23:50:12.661Z,47.7
2018-12-03T23:53:34.609Z,47.7
2018-12-03T23:56:56.545Z,47.6
