createdAt,value
2023-03-16T00:01:05.709Z,132.77
2023-03-16T00:03:33.641Z,132.97
2023-03-16T00:06:01.539Z,133.07
2023-03-16T00:08:30.841Z,132.23
2023-03-16T00:10:58.739Z,132.33
2023-03-16T00:13:27.404Z,132.80
2023-03-16T00:15:57.054Z,132.67
2023-03-16T00:18:27.160Z,132.60
2023-03-16T00:20:56.728Z,132.47
2023-03-16T00:23:27.119Z,132.60
2023-03-16T00:25:56.949Z,132.10
2023-03-16T00:28:24.850Z,131.33
2023-03-16T00:30:52.953Z,132.27
2023-03-16T00:33:20.801Z,132.10
2023-03-16T00:35:50.103Z,131.63
2023-03-16T00:38:18.519Z,131.73
2023-03-16T00:40:47.020Z,131.17
2023-03-16T00:43:18.645Z,131.43
2023-03-16T00:45:46.705Z,131.97
2023-03-16T00:48:14.551Z,131.63
2023-03-16T00:50:43.132Z,130.93
2023-03-16T00:53:10.919Z,131.20
2023-03-16T00:55:38.711Z,131.30
2023-03-16T00:58:06.735Z,131.20
2023-03-16T01:00:36.123Z,131.60
2023-03-16T01:03:04.119Z,131.43
2023-03-16T01:05:33.389Z,131.30
2023-03-16T01:08:02.624Z,131.70
2023-03-16T01:10:30.610Z,131.33
2023-03-16T01:12:58.446Z,132.00
2023-03-16T01:15:26.335Z,131.30
2023-03-16T01:17:55.490Z,130.03
2023-03-16T01:20:23.764Z,130.83
2023-03-16T01:22:52.080Z,130.97
2023-03-16T01:25:21.125Z,130.13
2023-03-16T01:27:49.032Z,130.13
2023-03-16T01:30:17.008Z,130.53
2023-03-16T01:32:45.112Z,130.20
2023-03-16T01:35:16.072Z,130.47
2023-03-16T01:37:43.988Z,130.93
2023-03-16T01:40:17.519Z,130.40
2023-03-16T01:42:50.152Z,130.57
2023-03-16T01:46:10.533Z,130.20
2023-03-16T01:48:47.981Z,130.03
2023-03-16T01:51:24.751Z,129.57
2023-03-16T01:53:57.199Z,130.17
2023-03-16T01:56:28.518Z,129.67
2023-03-16T01:59:01.500Z,130.57
2023-03-16T02:01:29.888Z,130.53
2023-03-16T02:04:08.598Z,129.47
2023-03-16T02:06:39.359Z,130.50
2023-03-16T02:09:08.499Z,130.40
2023-03-16T02:11:37.339Z,129.57
2023-03-16T02:14:14.049Z,130.30
2023-03-16T02:16:43.539Z,130.53
2023-03-16T02:19:17.727Z,130.40
2023-03-16T02:21:55.436Z,129.80
2023-03-16T02:24:23.671Z,130.20
2023-03-16T02:26:55.876Z,129.90
2023-03-16T02:29:54.103Z,129.47
2023-03-16T02:32:24.153Z,129.03
2023-03-16T02:34:51.955Z,129.37
2023-03-16T02:37:20.056Z,129.93
2023-03-16T02:39:47.882Z,129.80
2023-03-16T02:42:22.748Z,129.47
2023-03-16T02:44:56.678Z,129.63
2023-03-16T02:47:36.736Z,129.87
2023-03-16T02:50:06.674Z,129.47
2023-03-16T02:52:35.365Z,130.03
2023-03-16T02:55:03.746Z,130.07
2023-03-16T02:57:32.367Z,129.47
2023-03-16T03:00:11.509Z,129.30
2023-03-16T03:02:40.153Z,129.63
2023-03-16T03:05:08.692Z,130.07
2023-03-16T03:07:37.261Z,129.60
2023-03-16T03:10:07.961Z,129.57
2023-03-16T03:12:36.288Z,129.13
2023-03-16T03:15:10.501Z,129.60
2023-03-16T03:17:54.229Z,129.80
2023-03-16T03:20:22.369Z,129.37
2023-03-16T03:22:52.467Z,129.23
2023-03-16T03:25:22.191Z,128.93
2023-03-16T03:27:54.314Z,129.70
2023-03-16T03:30:26.070Z,129.40
2023-03-16T03:32:54.086Z,128.60
2023-03-16T03:35:22.898Z,129.57
2023-03-16T03:37:51.530Z,129.13
2023-03-16T03:40:20.894Z,128.80
2023-03-16T03:42:58.094Z,129.60
2023-03-16T03:45:28.225Z,129.57
2023-03-16T03:47:56.440Z,129.73
2023-03-16T03:50:25.533Z,129.50
2023-03-16T03:53:05.943Z,129.53
2023-03-16T03:55:41.088Z,129.23
2023-03-16T03:58:08.926Z,129.00
2023-03-16T04:00:38.119Z,129.33
2023-03-16T04:03:06.447Z,129.03
2023-03-16T04:05:42.081Z,129.47
2023-03-16T04:08:09.958Z,129.80
2023-03-16T04:10:38.263Z,129.33
2023-03-16T04:13:06.222Z,129.77
2023-03-16T04:15:38.287Z,129.80
2023-03-16T04:18:14.678Z,129.23
2023-03-16T04:20:44.323Z,128.97
2023-03-16T04:23:16.979Z,129.77
2023-03-16T04:25:47.970Z,129.93
2023-03-16T04:28:18.562Z,129.23
2023-03-16T04:30:50.772Z,129.57
2023-03-16T04:33:25.957Z,130.13
2023-03-16T04:35:53.959Z,130.43
2023-03-16T04:38:23.606Z,130.43
2023-03-16T04:40:55.717Z,130.23
2023-03-16T04:43:27.451Z,129.83
2023-03-16T04:45:59.525Z,129.87
2023-03-16T04:48:33.247Z,130.73
2023-03-16T04:51:04.204Z,130.17
2023-03-16T04:53:34.714Z,129.93
2023-03-16T04:56:17.938Z,129.83
2023-03-16T04:58:46.120Z,130.80
2023-03-16T05:01:14.385Z,129.33
2023-03-16T05:03:44.493Z,129.70
2023-03-16T05:06:13.759Z,130.07
2023-03-16T05:08:42.679Z,129.37
2023-03-16T05:11:11.047Z,129.47
2023-03-16T05:13:48.679Z,130.07
2023-03-16T05:16:16.644Z,129.80
2023-03-16T05:18:45.956Z,130.00
2023-03-16T05:21:13.846Z,129.83
2023-03-16T05:23:51.917Z,129.67
2023-03-16T05:26:19.898Z,130.20
2023-03-16T05:28:48.303Z,129.43
2023-03-16T05:31:18.942Z,130.00
2023-03-16T05:33:53.839Z,130.93
2023-03-16T05:36:22.612Z,130.60
2023-03-16T05:38:53.850Z,133.33
2023-03-16T05:41:31.118Z,136.07
2023-03-16T05:44:04.287Z,138.73
2023-03-16T05:46:46.169Z,140.13
2023-03-16T05:49:15.954Z,141.70
2023-03-16T05:51:43.836Z,142.83
2023-03-16T05:54:11.816Z,143.70
2023-03-16T05:56:45.523Z,144.00
2023-03-16T05:59:13.490Z,144.37
2023-03-16T06:01:42.061Z,144.43
2023-03-16T06:04:10.081Z,145.60
2023-03-16T06:06:43.537Z,145.80
2023-03-16T06:09:18.352Z,145.63
2023-03-16T06:11:46.203Z,145.70
2023-03-16T06:14:16.569Z,145.30
2023-03-16T06:16:45.115Z,145.33
2023-03-16T06:19:13.793Z,146.27
2023-03-16T06:21:43.874Z,146.30
2023-03-16T06:24:14.306Z,145.50
2023-03-16T06:26:42.124Z,145.63
2023-03-16T06:29:13.203Z,146.57
2023-03-16T06:31:42.293Z,147.27
2023-03-16T06:34:11.520Z,146.70
2023-03-16T06:36:39.949Z,146.87
2023-03-16T06:39:14.281Z,146.83
2023-03-16T06:41:46.428Z,146.70
2023-03-16T06:44:16.658Z,146.83
2023-03-16T06:47:07.484Z,146.37
2023-03-16T06:49:35.472Z,145.80
2023-03-16T06:52:07.244Z,147.67
2023-03-16T06:54:37.571Z,146.77
2023-03-16T06:57:05.842Z,147.87
2023-03-16T06:59:34.395Z,147.73
2023-03-16T07:02:02.853Z,147.13
2023-03-16T07:04:31.468Z,147.53
2023-03-16T07:06:59.359Z,147.77
2023-03-16T07:09:28.538Z,147.90
2023-03-16T07:11:57.764Z,147.87
2023-03-16T07:14:26.215Z,148.13
2023-03-16T07:16:56.363Z,148.00
2023-03-16T07:19:25.467Z,148.23
2023-03-16T07:21:55.709Z,148.87
2023-03-16T07:24:24.574Z,148.23
2023-03-16T07:26:52.986Z,148.80
2023-03-16T07:29:32.639Z,148.50
2023-03-16T07:32:00.710Z,148.60
2023-03-16T07:34:36.208Z,148.97
2023-03-16T07:37:04.053Z,148.87
2023-03-16T07:39:33.573Z,149.20
2023-03-16T07:42:08.307Z,148.93
2023-03-16T07:45:11.042Z,149.27
2023-03-16T07:47:38.940Z,149.27
2023-03-16T07:50:16.636Z,149.03
2023-03-16T07:52:46.099Z,149.20
2023-03-16T07:55:14.170Z,149.63
2023-03-16T07:57:47.625Z,150.47
2023-03-16T08:00:23.728Z,149.40
2023-03-16T08:02:51.828Z,150.07
2023-03-16T08:05:19.777Z,149.90
2023-03-16T08:07:52.064Z,150.23
2023-03-16T08:10:23.927Z,150.37
2023-03-16T08:12:59.179Z,149.30
2023-03-16T08:15:28.809Z,150.57
2023-03-16T08:18:05.495Z,150.77
2023-03-16T08:20:33.442Z,150.43
2023-03-16T08:23:01.450Z,150.40
2023-03-16T08:25:36.096Z,150.13
2023-03-16T08:28:09.303Z,149.67
2023-03-16T08:30:38.734Z,149.87
2023-03-16T08:33:29.496Z,150.00
2023-03-16T08:35:57.566Z,150.67
2023-03-16T08:38:25.964Z,150.43
2023-03-16T08:40:54.434Z,149.47
2023-03-16T08:43:23.851Z,150.10
2023-03-16T08:45:54.405Z,150.07
2023-03-16T08:48:26.396Z,150.30
2023-03-16T08:50:55.172Z,150.40
2023-03-16T08:53:22.991Z,151.03
2023-03-16T08:55:51.781Z,150.90
2023-03-16T08:58:19.788Z,150.63
2023-03-16T09:00:50.200Z,150.97
2023-03-16T09:03:20.385Z,150.97
2023-03-16T09:05:49.375Z,150.87
2023-03-16T09:08:18.333Z,151.30
2023-03-16T09:10:46.827Z,151.27
2023-03-16T09:13:14.645Z,150.97
2023-03-16T09:15:42.808Z,151.40
2023-03-16T09:18:11.511Z,151.57
2023-03-16T09:20:40.934Z,151.23
2023-03-16T09:23:08.895Z,151.50
2023-03-16T09:25:36.684Z,151.90
2023-03-16T09:28:04.747Z,152.17
2023-03-16T09:30:32.809Z,151.70
2023-03-16T09:33:00.909Z,152.00
2023-03-16T09:35:28.989Z,151.50
2023-03-16T09:38:06.744Z,152.03
2023-03-16T09:40:36.411Z,151.70
2023-03-16T09:43:28.078Z,152.00
2023-03-16T09:46:04.002Z,151.77
2023-03-16T09:48:35.483Z,151.70
2023-03-16T09:51:06.550Z,151.20
2023-03-16T09:53:39.422Z,151.57
2023-03-16T09:56:11.657Z,151.13
2023-03-16T09:58:39.521Z,152.00
2023-03-16T10:01:15.791Z,151.83
2023-03-16T10:04:01.729Z,151.63
2023-03-16T10:06:31.101Z,151.37
2023-03-16T10:09:08.015Z,151.53
2023-03-16T10:11:39.255Z,151.67
2023-03-16T10:14:17.581Z,152.47
2023-03-16T10:16:50.324Z,151.93
2023-03-16T10:19:23.186Z,151.67
2023-03-16T10:21:55.334Z,152.30
2023-03-16T10:24:39.265Z,151.87
2023-03-16T10:27:14.258Z,152.43
2023-03-16T10:29:42.127Z,152.20
2023-03-16T10:32:16.447Z,152.77
2023-03-16T10:34:49.569Z,152.13
2023-03-16T10:37:17.412Z,151.90
2023-03-16T10:39:49.032Z,152.30
2023-03-16T10:42:18.600Z,151.67
2023-03-16T10:44:46.725Z,152.37
2023-03-16T10:47:21.069Z,152.03
2023-03-16T10:49:51.156Z,152.33
2023-03-16T10:52:24.697Z,152.60
2023-03-16T10:54:58.138Z,152.17
2023-03-16T10:57:27.832Z,152.27
2023-03-16T11:00:00.718Z,153.50
2023-03-16T11:02:34.062Z,153.10
2023-03-16T11:05:13.874Z,153.23
2023-03-16T11:07:49.759Z,153.50
2023-03-16T11:10:30.118Z,152.73
2023-03-16T11:13:03.915Z,152.87
2023-03-16T11:15:39.644Z,153.47
2023-03-16T11:18:10.603Z,152.93
2023-03-16T11:20:38.968Z,153.10
2023-03-16T11:23:18.165Z,153.63
2023-03-16T11:25:53.425Z,153.90
2023-03-16T11:28:28.765Z,153.27
2023-03-16T11:31:07.017Z,153.23
2023-03-16T11:33:35.733Z,153.33
2023-03-16T11:36:18.160Z,154.20
2023-03-16T11:38:53.086Z,153.50
2023-03-16T11:41:29.699Z,154.33
2023-03-16T11:44:01.697Z,154.07
2023-03-16T11:46:32.483Z,153.73
2023-03-16T11:49:24.447Z,153.73
2023-03-16T11:52:01.528Z,153.97
2023-03-16T11:54:45.033Z,153.43
2023-03-16T11:57:31.319Z,154.07
2023-03-16T12:00:18.163Z,153.53
2023-03-16T12:02:58.663Z,153.10
2023-03-16T12:05:43.024Z,154.20
2023-03-16T12:08:39.124Z,154.27
2023-03-16T12:11:12.943Z,153.43
2023-03-16T12:13:55.773Z,154.17
2023-03-16T12:16:33.087Z,153.73
2023-03-16T12:19:12.731Z,153.27
2023-03-16T12:21:44.447Z,153.63
2023-03-16T12:24:17.061Z,153.30
2023-03-16T12:26:45.292Z,153.40
2023-03-16T12:29:26.375Z,153.93
2023-03-16T12:31:59.466Z,154.47
2023-03-16T12:34:33.411Z,153.87
2023-03-16T12:37:23.673Z,154.00
2023-03-16T12:40:23.502Z,153.60
2023-03-16T12:43:05.937Z,154.30
2023-03-16T12:45:41.813Z,154.57
2023-03-16T12:48:18.626Z,154.77
2023-03-16T12:50:51.850Z,155.00
2023-03-16T12:53:39.630Z,154.20
2023-03-16T12:56:11.994Z,154.40
2023-03-16T12:58:46.880Z,155.00
2023-03-16T13:01:19.740Z,154.23
2023-03-16T13:03:50.443Z,154.27
2023-03-16T13:06:21.467Z,155.03
2023-03-16T13:08:53.652Z,153.87
2023-03-16T13:11:21.503Z,154.60
2023-03-16T13:13:52.041Z,154.87
2023-03-16T13:16:29.371Z,154.90
2023-03-16T13:18:58.109Z,154.70
2023-03-16T13:21:37.631Z,154.77
2023-03-16T13:24:26.360Z,154.70
2023-03-16T13:26:58.728Z,154.33
2023-03-16T13:29:29.104Z,154.47
2023-03-16T13:32:00.687Z,154.33
2023-03-16T13:34:31.798Z,153.93
2023-03-16T13:37:01.472Z,154.17
2023-03-16T13:39:31.027Z,154.73
2023-03-16T13:42:01.535Z,154.77
2023-03-16T13:44:30.414Z,154.27
2023-03-16T13:47:04.375Z,154.67
2023-03-16T13:49:32.372Z,155.27
2023-03-16T13:52:00.246Z,154.47
2023-03-16T13:54:30.668Z,154.97
2023-03-16T13:57:01.252Z,154.80
2023-03-16T13:59:29.679Z,155.23
2023-03-16T14:02:00.043Z,155.13
2023-03-16T14:04:30.643Z,154.80
2023-03-16T14:07:00.262Z,154.93
2023-03-16T14:09:30.569Z,155.40
2023-03-16T14:11:59.018Z,154.97
2023-03-16T14:14:29.968Z,154.87
2023-03-16T14:17:13.512Z,155.13
2023-03-16T14:19:45.681Z,155.27
2023-03-16T14:22:18.727Z,155.07
2023-03-16T14:24:53.639Z,154.90
2023-03-16T14:27:26.581Z,154.83
2023-03-16T14:30:01.630Z,154.57
2023-03-16T14:32:33.303Z,154.23
2023-03-16T14:35:10.862Z,154.43
2023-03-16T14:37:40.416Z,154.13
2023-03-16T14:40:21.591Z,154.17
2023-03-16T14:42:49.536Z,154.37
2023-03-16T14:45:18.479Z,154.10
2023-03-16T14:47:49.808Z,154.17
2023-03-16T14:50:23.684Z,154.53
2023-03-16T14:52:52.659Z,154.40
2023-03-16T14:55:22.753Z,154.33
2023-03-16T14:57:51.363Z,154.33
2023-03-16T15:00:21.506Z,154.37
2023-03-16T15:02:59.011Z,154.70
2023-03-16T15:05:36.577Z,154.37
2023-03-16T15:08:06.512Z,154.13
2023-03-16T15:10:37.164Z,153.63
2023-03-16T15:13:16.843Z,153.20
2023-03-16T15:15:46.977Z,151.80
2023-03-16T15:18:16.581Z,152.10
2023-03-16T15:20:49.515Z,150.43
2023-03-16T15:23:17.994Z,151.10
2023-03-16T15:25:47.277Z,149.90
2023-03-16T15:28:17.251Z,150.13
2023-03-16T15:30:46.071Z,149.43
2023-03-16T15:33:15.744Z,149.33
2023-03-16T15:35:44.554Z,149.33
2023-03-16T15:38:16.647Z,148.73
2023-03-16T15:40:47.609Z,149.33
2023-03-16T15:43:17.796Z,149.13
2023-03-16T15:45:47.079Z,149.00
2023-03-16T15:48:16.980Z,148.17
2023-03-16T15:50:51.046Z,148.17
2023-03-16T15:53:30.876Z,149.03
2023-03-16T15:56:02.989Z,148.30
2023-03-16T15:58:33.816Z,149.67
2023-03-16T16:01:03.518Z,148.60
2023-03-16T16:03:33.612Z,148.63
2023-03-16T16:06:01.837Z,148.87
2023-03-16T16:08:29.880Z,148.17
2023-03-16T16:10:57.898Z,148.07
2023-03-16T16:13:43.101Z,148.47
2023-03-16T16:16:14.327Z,148.17
2023-03-16T16:18:43.914Z,147.60
2023-03-16T16:21:18.014Z,147.80
2023-03-16T16:23:46.392Z,147.30
2023-03-16T16:26:24.279Z,147.93
2023-03-16T16:28:54.291Z,147.67
2023-03-16T16:31:24.056Z,147.47
2023-03-16T16:33:53.794Z,147.83
2023-03-16T16:36:21.977Z,147.90
2023-03-16T16:38:50.867Z,148.07
2023-03-16T16:41:25.938Z,147.87
2023-03-16T16:43:54.546Z,147.43
2023-03-16T16:46:24.464Z,148.00
2023-03-16T16:48:56.863Z,147.50
2023-03-16T16:51:26.880Z,146.70
2023-03-16T16:53:56.121Z,147.43
2023-03-16T16:56:28.723Z,147.20
2023-03-16T16:58:57.604Z,147.17
2023-03-16T17:01:28.926Z,146.90
2023-03-16T17:03:58.254Z,146.47
2023-03-16T17:06:27.942Z,146.60
2023-03-16T17:08:56.092Z,146.37
2023-03-16T17:11:26.967Z,146.30
2023-03-16T17:13:56.864Z,146.67
2023-03-16T17:16:26.484Z,146.53
2023-03-16T17:18:55.324Z,146.03
2023-03-16T17:21:26.871Z,146.17
2023-03-16T17:23:55.210Z,145.23
2023-03-16T17:26:25.611Z,144.83
2023-03-16T17:28:57.504Z,145.67
2023-03-16T17:31:27.638Z,144.77
2023-03-16T17:33:56.897Z,145.23
2023-03-16T17:36:26.261Z,145.43
2023-03-16T17:38:54.592Z,145.40
2023-03-16T17:41:24.860Z,145.00
2023-03-16T17:43:55.075Z,145.03
2023-03-16T17:46:25.028Z,144.73
2023-03-16T17:48:54.416Z,145.10
2023-03-16T17:51:25.360Z,145.33
2023-03-16T17:53:55.689Z,144.73
2023-03-16T17:56:26.277Z,144.90
2023-03-16T17:58:57.280Z,144.57
2023-03-16T18:01:29.140Z,144.67
2023-03-16T18:03:57.886Z,144.43
2023-03-16T18:06:29.047Z,144.50
2023-03-16T18:08:58.574Z,144.53
2023-03-16T18:11:32.116Z,143.83
2023-03-16T18:13:59.926Z,144.67
2023-03-16T18:16:28.519Z,144.60
2023-03-16T18:19:00.555Z,144.37
2023-03-16T18:21:28.676Z,144.57
2023-03-16T18:23:57.916Z,144.27
2023-03-16T18:26:27.417Z,144.60
2023-03-16T18:28:55.401Z,143.93
2023-03-16T18:31:26.087Z,144.47
2023-03-16T18:33:56.247Z,143.60
2023-03-16T18:36:30.260Z,144.23
2023-03-16T18:39:01.578Z,144.13
2023-03-16T18:41:33.429Z,143.93
2023-03-16T18:44:03.755Z,144.07
2023-03-16T18:46:33.671Z,144.00
2023-03-16T18:49:03.791Z,143.70
2023-03-16T18:51:32.217Z,144.40
2023-03-16T18:54:01.395Z,143.87
2023-03-16T18:56:30.074Z,143.47
2023-03-16T18:58:58.393Z,143.77
2023-03-16T19:01:28.421Z,144.37
2023-03-16T19:03:58.002Z,143.73
2023-03-16T19:06:30.311Z,144.47
2023-03-16T19:09:04.001Z,143.67
2023-03-16T19:11:32.112Z,143.93
2023-03-16T19:13:59.991Z,143.33
2023-03-16T19:16:27.870Z,143.73
2023-03-16T19:18:55.797Z,144.03
2023-03-16T19:21:23.787Z,143.07
2023-03-16T19:23:56.623Z,143.80
2023-03-16T19:26:26.418Z,143.83
2023-03-16T19:28:54.614Z,143.27
2023-03-16T19:31:26.340Z,143.20
2023-03-16T19:33:55.228Z,143.13
2023-03-16T19:36:25.052Z,143.53
2023-03-16T19:38:53.304Z,143.63
2023-03-16T19:41:26.840Z,143.53
2023-03-16T19:43:57.614Z,143.23
2023-03-16T19:46:27.027Z,143.20
2023-03-16T19:48:55.279Z,143.27
2023-03-16T19:51:25.237Z,142.90
2023-03-16T19:53:53.261Z,143.03
2023-03-16T19:56:24.413Z,143.63
2023-03-16T19:58:55.995Z,142.93
2023-03-16T20:01:30.426Z,143.17
2023-03-16T20:04:00.165Z,142.87
2023-03-16T20:06:28.248Z,142.90
2023-03-16T20:08:56.106Z,142.40
2023-03-16T20:11:28.239Z,142.87
2023-03-16T20:13:59.596Z,142.53
2023-03-16T20:16:30.573Z,143.33
2023-03-16T20:19:00.616Z,142.27
2023-03-16T20:21:29.310Z,142.30
2023-03-16T20:23:57.226Z,142.50
2023-03-16T20:26:28.949Z,142.07
2023-03-16T20:28:58.286Z,142.93
2023-03-16T20:31:29.527Z,142.57
2023-03-16T20:33:58.253Z,142.80
2023-03-16T20:36:26.969Z,142.73
2023-03-16T20:38:54.818Z,142.47
2023-03-16T20:41:26.632Z,142.50
2023-03-16T20:43:55.764Z,142.07
2023-03-16T20:46:27.728Z,142.90
2023-03-16T20:48:55.881Z,142.10
2023-03-16T20:51:24.533Z,142.33
2023-03-16T20:53:52.389Z,142.20
2023-03-16T20:56:22.951Z,142.47
2023-03-16T20:58:54.547Z,142.33
2023-03-16T21:01:25.214Z,141.87
2023-03-16T21:03:55.517Z,142.33
2023-03-16T21:06:25.601Z,142.53
2023-03-16T21:08:54.780Z,142.00
2023-03-16T21:11:25.910Z,141.90
2023-03-16T21:13:54.486Z,142.07
2023-03-16T21:16:22.689Z,142.57
2023-03-16T21:18:51.859Z,141.67
2023-03-16T21:21:21.564Z,141.27
2023-03-16T21:23:49.440Z,141.73
2023-03-16T21:26:20.120Z,140.73
2023-03-16T21:28:55.540Z,141.53
2023-03-16T21:31:24.031Z,141.77
2023-03-16T21:33:55.342Z,141.40
2023-03-16T21:36:26.107Z,141.03
2023-03-16T21:38:55.184Z,141.43
2023-03-16T21:41:23.442Z,141.33
2023-03-16T21:43:51.696Z,140.97
2023-03-16T21:46:22.281Z,140.70
2023-03-16T21:48:51.780Z,140.87
2023-03-16T21:51:24.776Z,141.30
2023-03-16T21:53:53.414Z,140.90
2023-03-16T21:56:23.724Z,140.73
2023-03-16T21:58:51.992Z,141.23
2023-03-16T22:01:25.197Z,140.83
2023-03-16T22:03:57.220Z,141.17
2023-03-16T22:06:28.759Z,141.40
2023-03-16T22:08:58.045Z,140.57
2023-03-16T22:11:28.189Z,140.90
2023-03-16T22:13:57.374Z,140.27
2023-03-16T22:16:27.841Z,140.70
2023-03-16T22:18:58.000Z,140.67
2023-03-16T22:21:33.560Z,140.63
2023-03-16T22:24:02.584Z,140.40
2023-03-16T22:26:30.974Z,140.57
2023-03-16T22:29:00.711Z,140.73
2023-03-16T22:31:33.376Z,140.87
2023-03-16T22:34:01.899Z,140.47
2023-03-16T22:36:32.379Z,140.43
2023-03-16T22:39:02.866Z,139.43
2023-03-16T22:41:31.339Z,139.87
2023-03-16T22:43:59.958Z,139.97
2023-03-16T22:46:29.256Z,140.17
2023-03-16T22:48:57.991Z,140.93
2023-03-16T22:51:29.578Z,140.57
2023-03-16T22:54:01.869Z,139.00
2023-03-16T22:56:31.224Z,140.67
2023-03-16T22:59:02.074Z,139.53
2023-03-16T23:01:34.458Z,139.97
2023-03-16T23:04:03.230Z,139.87
2023-03-16T23:06:32.468Z,139.83
2023-03-16T23:09:02.195Z,139.67
2023-03-16T23:11:32.507Z,139.57
2023-03-16T23:14:01.002Z,139.47
2023-03-16T23:16:32.029Z,139.80
2023-03-16T23:19:00.377Z,139.70
2023-03-16T23:21:30.340Z,139.17
2023-03-16T23:24:03.887Z,138.87
2023-03-16T23:26:33.662Z,139.07
2023-03-16T23:29:01.635Z,138.67
2023-03-16T23:31:30.762Z,138.20
2023-03-16T23:33:58.884Z,138.93
2023-03-16T23:36:27.200Z,139.40
2023-03-16T23:38:55.280Z,138.50
2023-03-16T23:41:25.072Z,138.53
2023-03-16T23:43:54.882Z,138.77
2023-03-16T23:46:25.162Z,138.90
2023-03-16T23:48:54.871Z,138.50
2023-03-16T23:51:27.040Z,137.87
2023-03-16T23:53:55.182Z,138.73
2023-03-16T23:56:23.643Z,138.37
2023-03-16T23:58:51.687Z,137.97
