createdAt,value
2022-12-29T00:00:37.428Z,74
2022-12-29T00:04:37.369Z,71
2022-12-29T00:06:37.390Z,70
2022-12-29T00:08:37.404Z,71
2022-12-29T00:10:37.396Z,72
2022-12-29T00:12:40.594Z,72
2022-12-29T00:14:37.370Z,73
2022-12-29T00:16:37.437Z,73
2022-12-29T00:18:37.396Z,73
2022-12-29T00:20:37.425Z,73
2022-12-29T00:22:37.386Z,74
2022-12-29T00:24:37.670Z,74
2022-12-29T00:26:37.406Z,73
2022-12-29T00:30:37.343Z,73
2022-12-29T00:32:37.385Z,72
2022-12-29T00:34:37.396Z,72
2022-12-29T00:36:37.391Z,72
2022-12-29T00:38:37.380Z,72
2022-12-29T00:40:37.395Z,72
2022-12-29T00:42:40.279Z,72
2022-12-29T00:44:39.018Z,71
2022-12-29T00:46:37.394Z,71
2022-12-29T00:50:38.932Z,70
2022-12-29T00:54:37.399Z,70
2022-12-29T00:56:37.408Z,70
2022-12-29T00:58:37.368Z,69
2022-12-29T01:00:37.344Z,69
2022-12-29T01:04:37.118Z,68
2022-12-29T01:06:40.536Z,68
2022-12-29T01:08:38.986Z,68
2022-12-29T01:14:37.352Z,67
2022-12-29T01:16:37.711Z,67
2022-12-29T01:18:37.355Z,67
2022-12-29T01:20:37.286Z,66
2022-12-29T01:22:37.180Z,67
2022-12-29T01:24:40.554Z,66
2022-12-29T01:26:37.359Z,66
2022-12-29T01:28:35.867Z,65
2022-12-29T01:30:43.397Z,65
2022-12-29T01:34:37.374Z,66
2022-12-29T01:42:37.377Z,65
2022-12-29T01:44:37.357Z,64
2022-12-29T01:46:40.649Z,64
2022-12-29T01:48:43.676Z,63
2022-12-29T01:50:37.369Z,63
2022-12-29T01:52:40.531Z,64
2022-12-29T01:56:40.489Z,63
2022-12-29T01:58:40.543Z,63
2022-12-29T02:00:37.415Z,62
2022-12-29T02:02:40.779Z,62
2022-12-29T02:04:37.379Z,63
2022-12-29T02:06:40.571Z,63
2022-12-29T02:08:37.379Z,63
2022-12-29T02:10:40.872Z,63
2022-12-29T02:12:43.955Z,63
2022-12-29T02:14:37.291Z,63
2022-12-29T02:16:40.718Z,63
2022-12-29T02:20:37.438Z,63
2022-12-29T02:22:37.289Z,65
2022-12-29T02:24:37.378Z,66
2022-12-29T02:26:37.425Z,65
2022-12-29T02:28:37.359Z,66
2022-12-29T02:30:37.355Z,66
2022-12-29T02:32:40.600Z,65
2022-12-29T02:34:37.363Z,66
2022-12-29T02:36:37.326Z,66
2022-12-29T02:38:37.375Z,68
2022-12-29T02:40:35.862Z,67
2022-12-29T02:42:37.376Z,67
2022-12-29T02:46:43.688Z,67
2022-12-29T02:48:37.374Z,67
2022-12-29T02:50:37.364Z,67
2022-12-29T02:52:40.554Z,68
2022-12-29T02:54:37.372Z,67
2022-12-29T02:56:37.383Z,68
2022-12-29T02:58:37.374Z,67
2022-12-29T03:00:43.813Z,67
2022-12-29T03:02:37.471Z,66
2022-12-29T03:04:37.350Z,67
2022-12-29T03:06:40.541Z,67
2022-12-29T03:08:37.392Z,66
2022-12-29T03:10:37.385Z,67
2022-12-29T03:12:44.058Z,65
2022-12-29T03:14:37.390Z,67
2022-12-29T03:16:37.408Z,64
2022-12-29T03:18:37.399Z,64
2022-12-29T03:20:36.291Z,63
2022-12-29T03:22:37.396Z,64
2022-12-29T03:24:37.705Z,65
2022-12-29T03:26:40.667Z,63
2022-12-29T03:28:37.368Z,62
2022-12-29T03:30:37.345Z,62
2022-12-29T03:34:37.393Z,62
2022-12-29T03:36:37.381Z,61
2022-12-29T03:38:37.289Z,62
2022-12-29T03:40:37.416Z,62
2022-12-29T03:42:37.401Z,61
2022-12-29T03:44:37.332Z,61
2022-12-29T03:48:37.353Z,62
2022-12-29T03:50:38.984Z,64
2022-12-29T03:52:37.316Z,61
2022-12-29T03:54:43.970Z,61
2022-12-29T03:56:37.388Z,60
2022-12-29T03:58:38.934Z,60
2022-12-29T04:00:37.468Z,60
2022-12-29T04:02:37.523Z,60
2022-12-29T04:04:38.993Z,60
2022-12-29T04:06:37.366Z,62
2022-12-29T04:08:43.742Z,60
2022-12-29T04:10:40.601Z,60
2022-12-29T04:12:37.843Z,60
2022-12-29T04:14:40.512Z,61
2022-12-29T04:16:37.429Z,61
2022-12-29T04:20:37.956Z,61
2022-12-29T04:24:37.389Z,61
2022-12-29T04:26:36.789Z,61
2022-12-29T04:28:38.897Z,60
2022-12-29T04:30:37.301Z,60
2022-12-29T04:32:37.318Z,61
2022-12-29T04:36:37.387Z,61
2022-12-29T04:38:40.198Z,61
2022-12-29T04:40:37.386Z,60
2022-12-29T04:46:40.680Z,60
2022-12-29T04:48:37.244Z,61
2022-12-29T04:50:37.149Z,60
2022-12-29T04:52:37.376Z,60
2022-12-29T04:54:37.308Z,60
2022-12-29T04:56:37.426Z,60
2022-12-29T04:58:37.403Z,60
2022-12-29T05:00:37.420Z,60
2022-12-29T05:02:37.563Z,60
2022-12-29T05:06:37.394Z,60
2022-12-29T05:08:40.628Z,60
2022-12-29T05:12:40.589Z,60
2022-12-29T05:16:37.401Z,61
2022-12-29T05:18:40.660Z,61
2022-12-29T05:20:37.319Z,61
2022-12-29T05:22:40.613Z,61
2022-12-29T05:24:37.397Z,60
2022-12-29T05:26:37.447Z,60
2022-12-29T05:30:37.326Z,61
2022-12-29T05:32:37.328Z,60
2022-12-29T05:36:37.865Z,60
2022-12-29T05:38:37.333Z,60
2022-12-29T05:40:37.711Z,59
2022-12-29T05:42:37.473Z,60
2022-12-29T05:44:37.314Z,60
2022-12-29T05:48:38.189Z,60
2022-12-29T05:50:37.429Z,61
2022-12-29T05:54:37.304Z,61
2022-12-29T05:56:37.412Z,61
2022-12-29T05:58:37.401Z,60
2022-12-29T06:00:35.804Z,60
2022-12-29T06:02:40.740Z,61
2022-12-29T06:04:40.328Z,62
2022-12-29T06:06:43.729Z,62
2022-12-29T06:08:37.420Z,60
2022-12-29T06:10:37.406Z,61
2022-12-29T06:12:37.406Z,62
2022-12-29T06:14:37.419Z,61
2022-12-29T06:16:37.538Z,61
2022-12-29T06:20:37.397Z,63
2022-12-29T06:22:37.681Z,63
2022-12-29T06:24:37.433Z,62
2022-12-29T06:26:37.332Z,63
2022-12-29T06:28:37.326Z,63
2022-12-29T06:30:38.012Z,64
2022-12-29T06:32:37.412Z,65
2022-12-29T06:34:37.404Z,65
2022-12-29T06:36:37.437Z,66
2022-12-29T06:40:40.835Z,66
2022-12-29T06:44:37.427Z,66
2022-12-29T06:46:39.065Z,66
2022-12-29T06:48:37.422Z,66
2022-12-29T06:50:36.754Z,66
2022-12-29T06:52:37.408Z,67
2022-12-29T06:54:37.391Z,67
2022-12-29T06:56:37.386Z,68
2022-12-29T06:58:37.421Z,67
2022-12-29T07:00:40.466Z,67
2022-12-29T07:02:37.684Z,68
2022-12-29T07:04:37.393Z,69
2022-12-29T07:06:37.396Z,69
2022-12-29T07:08:37.417Z,68
2022-12-29T07:10:37.466Z,68
2022-12-29T07:12:39.014Z,69
2022-12-29T07:14:42.521Z,69
2022-12-29T07:16:40.674Z,69
2022-12-29T07:18:37.282Z,69
2022-12-29T07:20:37.418Z,70
2022-12-29T07:22:40.844Z,70
2022-12-29T07:24:37.396Z,71
2022-12-29T07:26:40.326Z,71
2022-12-29T07:28:37.473Z,71
2022-12-29T07:30:37.403Z,71
2022-12-29T07:32:37.427Z,71
2022-12-29T07:34:36.775Z,71
2022-12-29T07:36:38.980Z,71
2022-12-29T07:38:40.625Z,71
2022-12-29T07:40:37.481Z,71
2022-12-29T07:42:37.386Z,71
2022-12-29T07:44:37.398Z,70
2022-12-29T07:46:54.927Z,70
2022-12-29T07:48:37.209Z,70
2022-12-29T07:50:37.433Z,71
2022-12-29T07:52:43.413Z,71
2022-12-29T07:54:40.592Z,70
2022-12-29T07:58:37.415Z,71
2022-12-29T08:00:37.467Z,71
2022-12-29T08:02:37.432Z,70
2022-12-29T08:04:37.222Z,70
2022-12-29T08:06:37.411Z,69
2022-12-29T08:08:37.400Z,70
2022-12-29T08:12:37.517Z,69
2022-12-29T08:14:37.390Z,69
2022-12-29T08:16:37.418Z,68
2022-12-29T08:20:37.400Z,69
2022-12-29T08:22:37.397Z,69
2022-12-29T08:26:37.427Z,68
2022-12-29T08:28:37.441Z,69
2022-12-29T08:30:37.438Z,68
2022-12-29T08:32:37.406Z,68
2022-12-29T08:34:37.430Z,68
2022-12-29T08:36:37.666Z,68
2022-12-29T08:38:37.414Z,68
2022-12-29T08:40:40.607Z,68
2022-12-29T08:42:37.403Z,67
2022-12-29T08:44:37.447Z,68
2022-12-29T08:46:37.469Z,68
2022-12-29T08:48:39.059Z,68
2022-12-29T08:52:40.609Z,68
2022-12-29T08:54:40.685Z,68
2022-12-29T08:56:43.761Z,68
2022-12-29T09:00:37.431Z,68
2022-12-29T09:02:37.514Z,68
2022-12-29T09:04:37.448Z,68
2022-12-29T09:06:40.883Z,68
2022-12-29T09:08:37.420Z,68
2022-12-29T09:10:37.466Z,68
2022-12-29T09:12:37.404Z,68
2022-12-29T09:14:37.404Z,67
2022-12-29T09:16:40.759Z,68
2022-12-29T09:18:37.404Z,68
2022-12-29T09:20:37.419Z,68
2022-12-29T09:22:37.449Z,68
2022-12-29T09:24:42.460Z,68
2022-12-29T09:26:40.594Z,68
2022-12-29T09:28:37.426Z,68
2022-12-29T09:30:40.771Z,68
2022-12-29T09:34:37.109Z,68
2022-12-29T09:36:37.322Z,68
2022-12-29T09:38:37.410Z,68
2022-12-29T09:40:40.906Z,68
2022-12-29T09:42:37.422Z,68
2022-12-29T09:46:37.516Z,69
2022-12-29T09:48:37.447Z,69
2022-12-29T09:50:37.766Z,68
2022-12-29T09:52:37.417Z,69
2022-12-29T09:54:37.410Z,71
2022-12-29T09:58:37.435Z,70
2022-12-29T10:00:39.093Z,69
2022-12-29T10:02:40.425Z,69
2022-12-29T10:04:37.401Z,69
2022-12-29T10:08:37.415Z,71
2022-12-29T10:10:35.933Z,70
2022-12-29T10:12:36.264Z,71
2022-12-29T10:14:37.424Z,71
2022-12-29T10:16:43.662Z,71
2022-12-29T10:18:37.391Z,69
2022-12-29T10:20:37.415Z,68
2022-12-29T10:22:37.228Z,68
2022-12-29T10:24:40.593Z,68
2022-12-29T10:26:37.435Z,69
2022-12-29T10:30:40.704Z,69
2022-12-29T10:32:40.647Z,68
2022-12-29T10:36:37.438Z,69
2022-12-29T10:38:35.830Z,69
2022-12-29T10:40:37.447Z,68
2022-12-29T10:44:37.429Z,68
2022-12-29T10:46:37.425Z,68
2022-12-29T10:48:37.352Z,67
2022-12-29T10:50:37.344Z,68
2022-12-29T10:52:37.330Z,68
2022-12-29T10:54:37.487Z,68
2022-12-29T10:56:40.687Z,68
2022-12-29T11:00:42.223Z,68
2022-12-29T11:02:37.557Z,69
2022-12-29T11:04:43.709Z,69
2022-12-29T11:06:37.463Z,69
2022-12-29T11:08:37.441Z,68
2022-12-29T11:10:40.613Z,70
2022-12-29T11:12:40.635Z,69
2022-12-29T11:14:37.339Z,68
2022-12-29T11:16:43.487Z,68
2022-12-29T11:18:40.595Z,68
2022-12-29T11:20:37.422Z,67
2022-12-29T11:22:37.417Z,67
2022-12-29T11:24:37.431Z,67
2022-12-29T11:26:40.561Z,70
2022-12-29T11:30:42.144Z,67
2022-12-29T11:32:37.399Z,67
2022-12-29T11:36:37.468Z,66
2022-12-29T11:38:37.478Z,67
2022-12-29T11:40:35.928Z,67
2022-12-29T11:42:37.477Z,67
2022-12-29T11:44:37.423Z,67
2022-12-29T11:46:37.536Z,67
2022-12-29T11:48:37.479Z,66
2022-12-29T11:50:40.697Z,66
2022-12-29T11:52:37.466Z,67
2022-12-29T11:54:37.510Z,67
2022-12-29T11:56:40.683Z,66
2022-12-29T11:58:37.252Z,66
2022-12-29T12:00:37.735Z,67
2022-12-29T12:02:41.983Z,67
2022-12-29T12:04:37.492Z,67
2022-12-29T12:06:36.013Z,67
2022-12-29T12:08:40.634Z,67
2022-12-29T12:10:37.449Z,68
2022-12-29T12:12:37.431Z,66
2022-12-29T12:14:39.043Z,66
2022-12-29T12:18:37.432Z,67
2022-12-29T12:20:37.457Z,67
2022-12-29T12:22:37.489Z,67
2022-12-29T12:24:40.652Z,67
2022-12-29T12:26:37.441Z,67
2022-12-29T12:28:37.441Z,67
2022-12-29T12:32:37.721Z,67
2022-12-29T12:34:44.032Z,68
2022-12-29T12:36:43.555Z,66
2022-12-29T12:38:37.482Z,67
2022-12-29T12:40:37.436Z,67
2022-12-29T12:42:37.465Z,67
2022-12-29T12:44:37.474Z,67
2022-12-29T12:46:37.586Z,68
2022-12-29T12:48:37.475Z,68
2022-12-29T12:50:37.469Z,68
2022-12-29T12:52:37.465Z,68
2022-12-29T12:54:37.454Z,68
2022-12-29T12:56:37.447Z,69
2022-12-29T12:58:37.752Z,69
2022-12-29T13:00:37.213Z,69
2022-12-29T13:02:37.686Z,70
2022-12-29T13:04:37.419Z,72
2022-12-29T13:06:37.431Z,71
2022-12-29T13:08:40.611Z,70
2022-12-29T13:12:43.590Z,70
2022-12-29T13:14:42.239Z,70
2022-12-29T13:16:37.480Z,71
2022-12-29T13:18:40.567Z,71
2022-12-29T13:20:37.457Z,71
2022-12-29T13:22:40.669Z,71
2022-12-29T13:24:37.457Z,71
2022-12-29T13:26:37.457Z,70
2022-12-29T13:28:44.138Z,71
2022-12-29T13:30:37.929Z,71
2022-12-29T13:32:37.445Z,71
2022-12-29T13:34:37.460Z,71
2022-12-29T13:36:40.623Z,71
2022-12-29T13:38:40.517Z,72
2022-12-29T13:40:37.456Z,71
2022-12-29T13:42:37.494Z,71
2022-12-29T13:44:37.472Z,71
2022-12-29T13:46:37.419Z,71
2022-12-29T13:48:40.430Z,71
2022-12-29T13:50:37.457Z,72
2022-12-29T13:52:37.448Z,71
2022-12-29T13:54:37.428Z,71
2022-12-29T13:56:37.456Z,71
2022-12-29T13:58:37.334Z,71
2022-12-29T14:00:37.488Z,71
2022-12-29T14:02:37.536Z,71
2022-12-29T14:04:37.502Z,71
2022-12-29T14:06:40.356Z,71
2022-12-29T14:10:37.507Z,71
2022-12-29T14:12:37.456Z,71
2022-12-29T14:14:40.679Z,71
2022-12-29T14:16:36.588Z,71
2022-12-29T14:18:37.494Z,71
2022-12-29T14:20:40.725Z,70
2022-12-29T14:22:37.717Z,71
2022-12-29T14:24:40.781Z,72
2022-12-29T14:26:40.696Z,71
2022-12-29T14:28:35.920Z,71
2022-12-29T14:30:37.726Z,72
2022-12-29T14:32:37.723Z,72
2022-12-29T14:34:37.386Z,71
2022-12-29T14:36:37.496Z,72
2022-12-29T14:38:37.500Z,71
2022-12-29T14:40:37.476Z,71
2022-12-29T14:42:37.387Z,71
2022-12-29T14:44:37.466Z,71
2022-12-29T14:46:44.148Z,72
2022-12-29T14:48:37.476Z,71
2022-12-29T14:52:37.569Z,72
2022-12-29T14:54:37.491Z,72
2022-12-29T14:56:37.497Z,71
2022-12-29T14:58:37.511Z,72
2022-12-29T15:00:37.536Z,72
2022-12-29T15:02:37.934Z,72
2022-12-29T15:04:37.250Z,72
2022-12-29T15:06:37.503Z,72
2022-12-29T15:08:40.634Z,72
2022-12-29T15:10:37.427Z,72
2022-12-29T15:12:41.069Z,72
2022-12-29T15:14:37.451Z,73
2022-12-29T15:16:37.628Z,73
2022-12-29T15:18:37.482Z,73
2022-12-29T15:20:37.438Z,74
2022-12-29T15:22:40.756Z,73
2022-12-29T15:24:42.553Z,73
2022-12-29T15:26:37.460Z,73
2022-12-29T15:28:40.693Z,73
2022-12-29T15:30:44.066Z,73
2022-12-29T15:32:37.470Z,73
2022-12-29T15:34:37.529Z,74
2022-12-29T15:36:40.715Z,74
2022-12-29T15:38:40.535Z,74
2022-12-29T15:42:37.443Z,75
2022-12-29T15:44:37.478Z,74
2022-12-29T15:46:40.798Z,74
2022-12-29T15:48:40.660Z,74
2022-12-29T15:50:37.466Z,75
2022-12-29T15:52:40.634Z,74
2022-12-29T15:56:42.283Z,74
2022-12-29T15:58:40.766Z,74
2022-12-29T16:02:37.589Z,74
2022-12-29T16:04:53.984Z,74
2022-12-29T16:06:35.964Z,74
2022-12-29T16:08:37.500Z,74
2022-12-29T16:10:39.078Z,74
2022-12-29T16:12:37.515Z,74
2022-12-29T16:14:40.829Z,74
2022-12-29T16:16:37.523Z,74
2022-12-29T16:18:37.477Z,74
2022-12-29T16:20:40.687Z,74
2022-12-29T16:22:40.744Z,75
2022-12-29T16:24:37.475Z,74
2022-12-29T16:28:40.760Z,73
2022-12-29T16:30:42.269Z,74
2022-12-29T16:32:37.499Z,76
2022-12-29T16:34:37.479Z,75
2022-12-29T16:36:37.527Z,78
2022-12-29T16:40:48.094Z,75
2022-12-29T16:42:50.773Z,76
2022-12-29T16:44:44.378Z,75
2022-12-29T16:46:43.077Z,75
2022-12-29T16:50:44.852Z,75
2022-12-29T16:52:45.289Z,75
2022-12-29T16:54:49.563Z,78
2022-12-29T16:56:46.239Z,78
2022-12-29T16:58:46.484Z,76
2022-12-29T17:00:43.125Z,77
2022-12-29T17:02:44.291Z,75
2022-12-29T17:04:43.489Z,76
2022-12-29T17:06:43.852Z,77
2022-12-29T17:08:46.210Z,76
2022-12-29T17:10:43.063Z,76
2022-12-29T17:12:46.706Z,79
2022-12-29T17:14:43.158Z,76
2022-12-29T17:16:47.804Z,75
2022-12-29T17:18:45.731Z,75
2022-12-29T17:20:46.189Z,75
2022-12-29T17:22:43.113Z,75
2022-12-29T17:24:46.076Z,75
2022-12-29T17:26:40.479Z,75
2022-12-29T17:28:43.175Z,74
2022-12-29T17:30:45.336Z,75
2022-12-29T17:32:40.889Z,75
2022-12-29T17:34:43.601Z,75
2022-12-29T17:36:45.990Z,76
2022-12-29T17:38:43.399Z,75
2022-12-29T17:40:43.974Z,76
2022-12-29T17:42:46.003Z,76
2022-12-29T17:44:43.004Z,76
2022-12-29T17:46:44.362Z,77
2022-12-29T17:48:49.708Z,77
2022-12-29T17:50:45.421Z,77
2022-12-29T17:52:45.239Z,77
2022-12-29T17:54:45.242Z,76
2022-12-29T17:56:44.698Z,76
2022-12-29T17:58:43.100Z,77
2022-12-29T18:00:45.162Z,78
2022-12-29T18:02:42.772Z,78
2022-12-29T18:04:45.591Z,78
2022-12-29T18:06:42.826Z,77
2022-12-29T18:08:43.972Z,77
2022-12-29T18:10:46.233Z,78
2022-12-29T18:12:42.541Z,78
2022-12-29T18:14:46.180Z,77
2022-12-29T18:16:43.052Z,78
2022-12-29T18:18:43.146Z,78
2022-12-29T18:20:42.782Z,78
2022-12-29T18:22:43.427Z,78
2022-12-29T18:24:46.282Z,79
2022-12-29T18:26:43.216Z,78
2022-12-29T18:28:43.494Z,79
2022-12-29T18:30:46.126Z,79
2022-12-29T18:32:43.020Z,79
2022-12-29T18:34:46.207Z,78
2022-12-29T18:36:43.157Z,79
2022-12-29T18:38:45.263Z,79
2022-12-29T18:40:45.548Z,79
2022-12-29T18:42:44.822Z,79
2022-12-29T18:44:43.098Z,79
2022-12-29T18:46:44.555Z,78
2022-12-29T18:48:44.870Z,79
2022-12-29T18:50:46.242Z,78
2022-12-29T18:52:44.780Z,79
2022-12-29T18:54:44.514Z,79
2022-12-29T18:56:43.909Z,79
2022-12-29T18:58:45.350Z,79
2022-12-29T19:00:44.970Z,79
2022-12-29T19:02:44.447Z,79
2022-12-29T19:04:46.868Z,79
2022-12-29T19:06:45.345Z,79
2022-12-29T19:08:46.145Z,79
2022-12-29T19:10:45.508Z,79
2022-12-29T19:12:45.925Z,79
2022-12-29T19:14:45.371Z,79
2022-12-29T19:16:46.096Z,79
2022-12-29T19:18:45.631Z,79
2022-12-29T19:20:45.155Z,79
2022-12-29T19:22:44.904Z,80
2022-12-29T19:24:44.331Z,80
2022-12-29T19:26:45.450Z,80
2022-12-29T19:28:41.275Z,80
2022-12-29T19:30:43.328Z,80
2022-12-29T19:32:43.204Z,80
2022-12-29T19:34:43.966Z,80
2022-12-29T19:36:45.263Z,80
2022-12-29T19:38:43.528Z,80
2022-12-29T19:40:44.325Z,79
2022-12-29T19:42:43.179Z,80
2022-12-29T19:44:44.996Z,80
2022-12-29T19:46:44.015Z,80
2022-12-29T19:48:44.624Z,80
2022-12-29T19:50:43.083Z,80
2022-12-29T19:52:43.231Z,80
2022-12-29T19:54:46.217Z,80
2022-12-29T19:56:45.653Z,80
2022-12-29T19:58:47.133Z,80
2022-12-29T20:00:44.566Z,80
2022-12-29T20:02:45.617Z,80
2022-12-29T20:04:42.637Z,80
2022-12-29T20:06:43.121Z,80
2022-12-29T20:08:46.573Z,80
2022-12-29T20:10:49.687Z,81
2022-12-29T20:12:43.597Z,80
2022-12-29T20:14:44.321Z,80
2022-12-29T20:17:02.721Z,80
2022-12-29T20:18:43.855Z,81
2022-12-29T20:20:46.609Z,80
2022-12-29T20:22:45.307Z,80
2022-12-29T20:24:46.823Z,81
2022-12-29T20:26:43.437Z,81
2022-12-29T20:28:43.213Z,81
2022-12-29T20:30:43.132Z,81
2022-12-29T20:32:41.325Z,81
2022-12-29T20:34:43.197Z,81
2022-12-29T20:36:44.897Z,81
2022-12-29T20:38:43.552Z,82
2022-12-29T20:40:46.517Z,82
2022-12-29T20:42:43.582Z,82
2022-12-29T20:46:43.795Z,83
2022-12-29T20:48:44.905Z,83
2022-12-29T20:50:42.750Z,83
2022-12-29T20:52:43.766Z,83
2022-12-29T20:54:44.795Z,83
2022-12-29T20:59:17.461Z,83
2022-12-29T21:00:43.239Z,83
2022-12-29T21:02:46.367Z,83
2022-12-29T21:05:13.354Z,83
2022-12-29T21:06:43.271Z,83
2022-12-29T21:08:44.445Z,83
2022-12-29T21:10:43.610Z,83
2022-12-29T21:12:46.264Z,83
2022-12-29T21:14:45.882Z,83
2022-12-29T21:16:43.235Z,83
2022-12-29T21:18:43.173Z,83
2022-12-29T21:20:45.832Z,83
2022-12-29T21:22:43.581Z,83
2022-12-29T21:24:41.036Z,83
2022-12-29T21:26:44.421Z,83
2022-12-29T21:28:45.213Z,83
2022-12-29T21:30:43.172Z,84
2022-12-29T21:32:43.635Z,84
2022-12-29T21:34:43.426Z,84
2022-12-29T21:36:44.081Z,84
2022-12-29T21:38:43.165Z,84
2022-12-29T21:40:46.094Z,85
2022-12-29T21:42:43.123Z,85
2022-12-29T21:44:43.616Z,86
2022-12-29T21:46:43.700Z,86
2022-12-29T21:48:44.840Z,86
2022-12-29T21:50:46.311Z,86
2022-12-29T21:54:44.924Z,87
2022-12-29T21:56:44.999Z,87
2022-12-29T22:00:43.253Z,87
2022-12-29T22:02:43.940Z,88
2022-12-29T22:04:46.172Z,88
2022-12-29T22:06:44.356Z,88
2022-12-29T22:10:42.987Z,89
2022-12-29T22:12:44.788Z,89
2022-12-29T22:14:46.053Z,89
2022-12-29T22:16:42.792Z,89
2022-12-29T22:18:44.879Z,89
2022-12-29T22:20:43.687Z,89
2022-12-29T22:22:43.538Z,89
2022-12-29T22:24:47.937Z,89
2022-12-29T22:26:43.538Z,89
2022-12-29T22:28:43.186Z,89
2022-12-29T22:30:43.974Z,89
2022-12-29T22:32:44.975Z,89
2022-12-29T22:34:41.390Z,89
2022-12-29T22:36:43.293Z,89
2022-12-29T22:38:43.170Z,89
2022-12-29T22:40:41.363Z,89
2022-12-29T22:42:45.937Z,89
2022-12-29T22:44:46.984Z,89
2022-12-29T22:46:43.238Z,89
2022-12-29T22:48:46.352Z,89
2022-12-29T22:50:43.912Z,90
2022-12-29T22:52:47.854Z,90
2022-12-29T22:54:44.398Z,90
2022-12-29T22:56:46.420Z,90
2022-12-29T22:58:43.126Z,90
2022-12-29T23:00:41.395Z,90
2022-12-29T23:02:45.143Z,90
2022-12-29T23:05:03.298Z,90
2022-12-29T23:06:45.497Z,90
2022-12-29T23:08:43.182Z,90
2022-12-29T23:12:49.533Z,90
2022-12-29T23:14:44.114Z,90
2022-12-29T23:16:44.683Z,90
2022-12-29T23:18:43.305Z,90
2022-12-29T23:20:45.353Z,90
2022-12-29T23:22:41.328Z,90
2022-12-29T23:24:45.840Z,90
2022-12-29T23:26:43.187Z,90
2022-12-29T23:28:45.175Z,90
2022-12-29T23:30:41.411Z,90
2022-12-29T23:32:43.656Z,90
2022-12-29T23:34:45.997Z,90
2022-12-29T23:36:46.150Z,90
2022-12-29T23:38:43.584Z,90
2022-12-29T23:40:44.280Z,90
2022-12-29T23:42:45.444Z,90
2022-12-29T23:46:44.746Z,89
2022-12-29T23:48:44.472Z,89
2022-12-29T23:50:43.123Z,90
2022-12-29T23:52:43.318Z,90
2022-12-29T23:54:44.731Z,90
2022-12-29T23:56:44.643Z,90
2022-12-29T23:58:46.116Z,90
