createdAt,value
2018-04-14T00:00:29.710Z,74.58
2018-04-14T00:02:57.322Z,74.43
2018-04-14T00:05:24.917Z,74.76
2018-04-14T00:07:52.646Z,74.89
2018-04-14T00:10:20.233Z,74.92
2018-04-14T00:12:47.822Z,74.36
2018-04-14T00:15:15.431Z,74.00
2018-04-14T00:17:43.023Z,74.22
2018-04-14T00:20:10.864Z,74.13
2018-04-14T00:22:38.450Z,74.54
2018-04-14T00:25:06.041Z,74.73
2018-04-14T00:27:33.666Z,74.32
2018-04-14T00:30:01.255Z,75.05
2018-04-14T00:32:29.163Z,74.96
2018-04-14T00:34:56.745Z,75.44
2018-04-14T00:37:24.335Z,75.00
2018-04-14T00:39:51.947Z,75.15
2018-04-14T00:42:19.553Z,75.07
2018-04-14T00:44:47.386Z,75.40
2018-04-14T00:47:15.017Z,75.45
2018-04-14T00:49:42.614Z,75.24
2018-04-14T00:52:10.231Z,74.93
2018-04-14T00:54:37.830Z,75.12
2018-04-14T00:57:06.486Z,75.41
2018-04-14T00:59:34.090Z,75.33
2018-04-14T01:02:01.738Z,75.05
2018-04-14T01:04:29.363Z,74.78
2018-04-14T01:06:56.963Z,75.20
2018-04-14T01:09:24.823Z,75.12
2018-04-14T01:11:52.542Z,74.76
2018-04-14T01:14:20.131Z,74.74
2018-04-14T01:16:47.749Z,74.39
2018-04-14T01:19:15.435Z,74.96
2018-04-14T01:21:43.058Z,75.01
2018-04-14T01:24:10.667Z,75.01
2018-04-14T01:26:38.666Z,74.72
2018-04-14T01:29:06.261Z,74.72
2018-04-14T01:31:33.857Z,74.58
2018-04-14T01:34:01.472Z,74.76
2018-04-14T01:36:29.069Z,74.80
2018-04-14T01:38:56.686Z,74.61
2018-04-14T01:41:24.293Z,74.51
2018-04-14T01:43:51.943Z,74.31
2018-04-14T01:46:19.538Z,74.42
2018-04-14T01:48:47.127Z,74.27
2018-04-14T01:51:14.751Z,74.79
2018-04-14T01:53:42.345Z,74.80
2018-04-14T01:56:09.978Z,74.34
2018-04-14T01:58:37.571Z,74.10
2018-04-14T02:01:05.200Z,74.18
2018-04-14T02:03:32.792Z,74.21
2018-04-14T02:06:00.380Z,74.21
2018-04-14T02:08:28.001Z,74.28
2018-04-14T02:10:55.613Z,74.35
2018-04-14T02:13:23.227Z,74.42
2018-04-14T02:15:50.822Z,74.20
2018-04-14T02:18:18.665Z,74.15
2018-04-14T02:20:46.278Z,74.26
2018-04-14T02:23:13.868Z,74.72
2018-04-14T02:25:41.480Z,74.39
2018-04-14T02:28:09.075Z,74.54
2018-04-14T02:30:36.702Z,74.84
2018-04-14T02:33:04.302Z,75.18
2018-04-14T02:35:32.084Z,74.62
2018-04-14T02:37:59.681Z,74.39
2018-04-14T02:40:27.300Z,74.36
2018-04-14T02:42:54.937Z,74.18
2018-04-14T02:45:22.538Z,74.56
2018-04-14T02:47:50.156Z,74.67
2018-04-14T02:50:18.482Z,74.74
2018-04-14T02:52:46.356Z,74.07
2018-04-14T02:55:13.958Z,74.91
2018-04-14T02:57:41.555Z,74.44
2018-04-14T03:00:09.171Z,74.46
2018-04-14T03:02:36.780Z,74.53
2018-04-14T03:05:04.407Z,74.17
2018-04-14T03:07:32.026Z,73.95
2018-04-14T03:09:59.767Z,73.92
2018-04-14T03:12:27.520Z,73.56
2018-04-14T03:14:55.116Z,73.49
2018-04-14T03:17:22.726Z,73.56
2018-04-14T03:19:50.372Z,73.81
2018-04-14T03:22:18.033Z,73.82
2018-04-14T03:24:45.620Z,73.95
2018-04-14T03:27:13.418Z,74.21
2018-04-14T03:29:41.003Z,73.85
2018-04-14T03:32:08.587Z,73.97
2018-04-14T03:34:36.187Z,74.09
2018-04-14T03:37:03.771Z,74.45
2018-04-14T03:39:31.386Z,74.87
2018-04-14T03:41:58.975Z,74.54
2018-04-14T03:44:26.822Z,74.53
2018-04-14T03:46:54.408Z,74.25
2018-04-14T03:49:22.069Z,74.38
2018-04-14T03:51:49.733Z,74.14
2018-04-14T03:54:17.393Z,73.89
2018-04-14T03:56:45.056Z,74.06
2018-04-14T03:59:12.637Z,73.76
2018-04-14T04:01:40.375Z,73.61
2018-04-14T04:04:07.963Z,74.10
2018-04-14T04:06:35.552Z,74.67
2018-04-14T04:09:03.186Z,74.73
2018-04-14T04:11:30.826Z,74.87
2018-04-14T04:13:58.438Z,74.62
2018-04-14T04:16:26.031Z,74.84
2018-04-14T04:19:05.678Z,74.67
2018-04-14T04:21:45.158Z,74.23
2018-04-14T04:24:24.558Z,74.32
2018-04-14T04:26:52.158Z,74.30
2018-04-14T04:29:21.389Z,74.37
2018-04-14T04:31:49.043Z,74.30
2018-04-14T04:34:16.643Z,74.27
2018-04-14T04:36:44.246Z,74.48
2018-04-14T04:39:11.838Z,74.07
2018-04-14T04:41:39.462Z,74.15
2018-04-14T04:44:07.050Z,74.69
2018-04-14T04:46:34.638Z,75.30
2018-04-14T04:49:02.256Z,75.42
2018-04-14T04:51:29.848Z,75.37
2018-04-14T04:53:57.463Z,74.80
2018-04-14T04:56:25.050Z,74.73
2018-04-14T04:58:52.869Z,74.88
2018-04-14T05:01:20.460Z,75.11
2018-04-14T05:03:48.050Z,74.96
2018-04-14T05:06:15.666Z,74.99
2018-04-14T05:08:43.317Z,75.01
2018-04-14T05:11:10.932Z,75.13
2018-04-14T05:13:38.531Z,74.37
2018-04-14T05:16:06.119Z,74.57
2018-04-14T05:18:33.736Z,74.34
2018-04-14T05:21:01.323Z,74.24
2018-04-14T05:23:29.048Z,74.79
2018-04-14T05:25:56.635Z,74.41
2018-04-14T05:28:24.222Z,74.10
2018-04-14T05:30:51.842Z,73.69
2018-04-14T05:33:19.430Z,73.73
2018-04-14T05:35:47.059Z,73.45
2018-04-14T05:38:14.651Z,73.40
2018-04-14T05:40:42.252Z,73.26
2018-04-14T05:43:09.853Z,72.72
2018-04-14T05:45:37.450Z,72.80
2018-04-14T05:48:05.072Z,72.49
2018-04-14T05:50:32.665Z,72.49
2018-04-14T05:53:00.306Z,71.85
2018-04-14T05:55:27.902Z,71.87
2018-04-14T05:57:55.505Z,72.43
2018-04-14T06:00:23.125Z,71.71
2018-04-14T06:02:50.726Z,71.97
2018-04-14T06:05:18.352Z,71.68
2018-04-14T06:07:45.955Z,71.21
2018-04-14T06:10:13.589Z,71.61
2018-04-14T06:12:41.313Z,71.35
2018-04-14T06:15:08.934Z,71.41
2018-04-14T06:17:36.557Z,71.47
2018-04-14T06:20:04.157Z,71.49
2018-04-14T06:22:31.789Z,71.21
2018-04-14T06:24:59.390Z,71.04
2018-04-14T06:27:27.590Z,70.82
2018-04-14T06:29:55.191Z,70.52
2018-04-14T06:32:22.794Z,70.38
2018-04-14T06:34:50.415Z,69.81
2018-04-14T06:37:18.026Z,69.39
2018-04-14T06:39:45.662Z,69.30
2018-04-14T06:42:13.286Z,69.27
2018-04-14T06:44:41.121Z,69.30
2018-04-14T06:47:08.718Z,68.75
2018-04-14T06:49:36.320Z,68.53
2018-04-14T06:52:03.948Z,68.75
2018-04-14T06:54:31.557Z,68.27
2018-04-14T06:56:59.175Z,68.20
2018-04-14T06:59:26.799Z,67.98
2018-04-14T07:01:54.609Z,66.96
2018-04-14T07:04:22.224Z,67.15
2018-04-14T07:06:49.826Z,66.38
2018-04-14T07:09:17.446Z,65.98
2018-04-14T07:11:45.048Z,65.97
2018-04-14T07:14:12.670Z,65.64
2018-04-14T07:16:40.266Z,66.10
2018-04-14T07:19:08.106Z,65.19
2018-04-14T07:21:35.708Z,64.97
2018-04-14T07:24:03.317Z,64.10
2018-04-14T07:26:30.941Z,64.48
2018-04-14T07:28:58.542Z,64.10
2018-04-14T07:31:26.180Z,63.74
2018-04-14T07:33:53.779Z,63.36
2018-04-14T07:36:21.424Z,63.43
2018-04-14T07:38:49.026Z,63.99
2018-04-14T07:41:16.622Z,62.78
2018-04-14T07:43:44.244Z,62.36
2018-04-14T07:46:11.966Z,61.55
2018-04-14T07:48:39.589Z,62.13
2018-04-14T07:51:07.187Z,62.12
2018-04-14T07:53:35.055Z,61.42
2018-04-14T07:56:02.673Z,60.63
2018-04-14T07:58:30.281Z,60.38
2018-04-14T08:00:58.180Z,59.66
2018-04-14T08:03:25.786Z,60.17
2018-04-14T08:05:53.416Z,60.14
2018-04-14T08:08:21.038Z,59.46
2018-04-14T08:10:48.694Z,59.29
2018-04-14T08:13:16.293Z,59.17
2018-04-14T08:15:43.895Z,58.61
2018-04-14T08:18:11.526Z,58.53
2018-04-14T08:20:39.131Z,58.72
2018-04-14T08:23:06.802Z,58.67
2018-04-14T08:25:34.398Z,58.44
2018-04-14T08:28:02.332Z,58.22
2018-04-14T08:30:29.926Z,57.58
2018-04-14T08:32:57.523Z,57.32
2018-04-14T08:35:25.163Z,56.62
2018-04-14T08:37:52.772Z,57.26
2018-04-14T08:40:20.414Z,58.56
2018-04-14T08:42:48.028Z,56.63
2018-04-14T08:45:15.615Z,56.53
2018-04-14T08:47:43.236Z,56.37
2018-04-14T08:50:10.838Z,55.08
2018-04-14T08:52:38.448Z,54.67
2018-04-14T08:55:06.046Z,54.71
2018-04-14T08:57:33.681Z,54.98
2018-04-14T09:00:01.281Z,56.13
2018-04-14T09:02:29.025Z,54.84
2018-04-14T09:04:56.655Z,54.53
2018-04-14T09:07:24.270Z,53.94
2018-04-14T09:09:51.890Z,55.09
2018-04-14T09:12:19.488Z,52.88
2018-04-14T09:14:47.107Z,53.65
2018-04-14T09:17:14.710Z,53.53
2018-04-14T09:19:42.341Z,52.66
2018-04-14T09:22:09.942Z,53.73
2018-04-14T09:24:37.535Z,52.18
2018-04-14T09:27:05.155Z,51.98
2018-04-14T09:29:32.755Z,52.12
2018-04-14T09:32:00.427Z,52.28
2018-04-14T09:34:28.040Z,51.99
2018-04-14T09:36:55.754Z,50.92
2018-04-14T09:39:23.350Z,50.55
2018-04-14T09:41:50.958Z,49.92
2018-04-14T09:44:18.587Z,50.16
2018-04-14T09:46:46.187Z,50.18
2018-04-14T09:49:13.801Z,49.07
2018-04-14T09:51:41.525Z,47.71
2018-04-14T09:54:09.116Z,48.67
2018-04-14T09:56:36.728Z,48.55
2018-04-14T09:59:04.323Z,50.27
2018-04-14T10:01:31.963Z,49.53
2018-04-14T10:03:59.551Z,49.86
2018-04-14T10:06:27.397Z,49.24
2018-04-14T10:08:54.986Z,47.74
2018-04-14T10:11:22.588Z,47.67
2018-04-14T10:13:50.218Z,48.68
2018-04-14T10:16:17.824Z,47.35
2018-04-14T10:18:45.459Z,46.64
2018-04-14T10:21:13.046Z,47.70
2018-04-14T10:23:41.026Z,46.93
2018-04-14T10:26:08.610Z,46.49
2018-04-14T10:28:36.224Z,46.87
2018-04-14T10:31:03.843Z,46.25
2018-04-14T10:33:31.438Z,46.07
2018-04-14T10:35:59.048Z,46.83
2018-04-14T10:38:26.638Z,45.69
2018-04-14T10:40:54.278Z,46.79
2018-04-14T10:43:21.867Z,45.92
2018-04-14T10:45:49.457Z,46.17
2018-04-14T10:48:17.252Z,44.97
2018-04-14T10:50:44.855Z,45.24
2018-04-14T10:53:12.676Z,45.40
2018-04-14T10:55:40.270Z,45.97
2018-04-14T10:58:07.871Z,45.72
2018-04-14T11:00:35.484Z,46.45
2018-04-14T11:03:03.074Z,45.01
2018-04-14T11:05:30.711Z,44.07
2018-04-14T11:07:58.323Z,41.20
2018-04-14T11:10:26.102Z,42.63
2018-04-14T11:12:53.726Z,42.43
2018-04-14T11:15:21.310Z,42.54
2018-04-14T11:17:48.994Z,42.86
2018-04-14T11:20:16.586Z,43.25
2018-04-14T11:22:44.410Z,42.28
2018-04-14T11:25:12.014Z,42.14
2018-04-14T11:27:39.614Z,41.17
2018-04-14T11:30:07.247Z,40.96
2018-04-14T11:32:34.830Z,40.94
2018-04-14T11:35:02.441Z,42.98
2018-04-14T11:37:30.041Z,40.92
2018-04-14T11:40:00.865Z,37.42
2018-04-14T11:42:28.568Z,37.77
2018-04-14T11:44:56.157Z,38.17
2018-04-14T11:47:23.793Z,39.26
2018-04-14T11:49:51.383Z,40.29
2018-04-14T11:52:18.991Z,37.90
2018-04-14T11:54:46.585Z,37.49
2018-04-14T11:57:14.469Z,38.44
2018-04-14T11:59:42.074Z,38.05
2018-04-14T12:02:09.657Z,37.26
2018-04-14T12:04:37.267Z,35.54
2018-04-14T12:07:04.857Z,34.22
2018-04-14T12:09:32.490Z,35.30
2018-04-14T12:12:00.081Z,35.15
2018-04-14T12:14:27.702Z,35.12
2018-04-14T12:16:55.294Z,35.43
2018-04-14T12:19:22.891Z,35.92
2018-04-14T12:21:50.503Z,36.56
2018-04-14T12:24:18.093Z,35.87
2018-04-14T12:26:45.702Z,33.05
2018-04-14T12:29:13.297Z,32.30
2018-04-14T12:31:40.930Z,32.67
2018-04-14T12:34:08.533Z,32.67
2018-04-14T12:36:36.116Z,31.90
2018-04-14T12:39:03.729Z,31.94
2018-04-14T12:41:31.321Z,34.20
2018-04-14T12:43:58.943Z,32.00
2018-04-14T12:46:26.539Z,32.81
2018-04-14T12:48:54.154Z,32.35
2018-04-14T12:51:21.778Z,31.98
2018-04-14T12:53:49.570Z,32.31
2018-04-14T12:56:17.160Z,32.14
2018-04-14T12:58:44.780Z,32.51
2018-04-14T13:01:12.395Z,32.12
2018-04-14T13:03:39.993Z,31.76
2018-04-14T13:06:07.683Z,31.18
2018-04-14T13:08:35.264Z,31.08
2018-04-14T13:11:03.008Z,31.00
2018-04-14T13:13:30.833Z,30.94
2018-04-14T13:15:58.418Z,30.91
2018-04-14T13:18:26.038Z,30.58
2018-04-14T13:20:53.626Z,30.92
2018-04-14T13:23:21.246Z,29.95
2018-04-14T13:25:48.840Z,29.38
2018-04-14T13:28:16.633Z,29.42
2018-04-14T13:30:44.222Z,29.85
2018-04-14T13:33:11.972Z,29.53
2018-04-14T13:35:39.586Z,29.46
2018-04-14T13:38:07.184Z,30.06
2018-04-14T13:40:34.798Z,29.30
2018-04-14T13:43:02.384Z,29.43
2018-04-14T13:45:33.154Z,29.58
2018-04-14T13:48:07.184Z,28.02
2018-04-14T13:50:38.625Z,28.38
2018-04-14T13:53:11.403Z,28.83
2018-04-14T13:55:42.409Z,28.92
2018-04-14T13:58:12.507Z,29.47
2018-04-14T14:00:43.362Z,30.24
2018-04-14T14:03:18.959Z,31.04
2018-04-14T14:05:56.394Z,32.50
2018-04-14T14:08:25.127Z,31.24
2018-04-14T14:10:52.738Z,32.15
2018-04-14T14:13:20.578Z,31.51
2018-04-14T14:15:48.343Z,33.16
2018-04-14T14:18:16.045Z,32.49
2018-04-14T14:20:43.859Z,32.59
2018-04-14T14:23:16.141Z,33.12
2018-04-14T14:25:48.771Z,32.56
2018-04-14T14:28:21.159Z,33.34
2018-04-14T14:30:51.191Z,34.38
2018-04-14T14:33:22.126Z,33.00
2018-04-14T14:36:00.446Z,33.19
2018-04-14T14:38:35.742Z,33.40
2018-04-14T14:41:10.419Z,34.45
2018-04-14T14:43:40.332Z,34.22
2018-04-14T14:46:09.634Z,34.74
2018-04-14T14:48:39.327Z,34.25
2018-04-14T14:51:08.240Z,34.99
2018-04-14T14:53:37.571Z,34.24
2018-04-14T14:56:05.459Z,36.08
2018-04-14T14:58:33.474Z,34.77
2018-04-14T15:01:01.644Z,34.95
2018-04-14T15:03:29.712Z,34.39
2018-04-14T15:05:57.725Z,35.12
2018-04-14T15:08:28.821Z,35.11
2018-04-14T15:10:57.117Z,35.26
2018-04-14T15:13:25.085Z,35.54
2018-04-14T15:15:53.048Z,35.21
2018-04-14T15:18:20.749Z,35.56
2018-04-14T15:20:48.379Z,36.00
2018-04-14T15:23:16.023Z,34.99
2018-04-14T15:25:43.663Z,35.02
2018-04-14T15:28:11.243Z,36.60
2018-04-14T15:30:47.174Z,36.31
2018-04-14T15:33:14.763Z,36.02
2018-04-14T15:35:42.629Z,36.07
2018-04-14T15:38:10.227Z,36.61
2018-04-14T15:40:37.823Z,37.15
2018-04-14T15:43:05.423Z,37.58
2018-04-14T15:45:33.015Z,37.89
2018-04-14T15:48:00.627Z,38.87
2018-04-14T15:50:28.223Z,39.22
2018-04-14T15:52:55.962Z,38.02
2018-04-14T15:55:23.561Z,37.36
2018-04-14T15:57:51.154Z,36.55
2018-04-14T16:00:18.788Z,37.23
2018-04-14T16:02:46.411Z,36.14
2018-04-14T16:05:14.026Z,35.80
2018-04-14T16:07:41.907Z,36.41
2018-04-14T16:10:09.706Z,36.15
2018-04-14T16:12:37.323Z,36.33
2018-04-14T16:15:04.924Z,35.92
2018-04-14T16:17:32.539Z,35.46
2018-04-14T16:20:00.138Z,35.79
2018-04-14T16:22:27.900Z,35.80
2018-04-14T16:24:55.493Z,36.05
2018-04-14T16:27:23.164Z,36.63
2018-04-14T16:29:50.749Z,36.46
2018-04-14T16:32:18.342Z,35.85
2018-04-14T16:34:46.017Z,34.71
2018-04-14T16:37:13.601Z,35.17
2018-04-14T16:39:41.678Z,35.51
2018-04-14T16:42:09.268Z,35.48
2018-04-14T16:44:36.930Z,35.65
2018-04-14T16:47:04.527Z,35.64
2018-04-14T16:49:32.115Z,35.41
2018-04-14T16:51:59.747Z,35.78
2018-04-14T16:54:27.427Z,35.99
2018-04-14T16:56:55.043Z,36.08
2018-04-14T16:59:22.630Z,36.77
2018-04-14T17:01:50.405Z,36.68
2018-04-14T17:04:18.012Z,37.40
2018-04-14T17:06:45.611Z,37.88
2018-04-14T17:09:13.232Z,37.99
2018-04-14T17:11:40.826Z,38.00
2018-04-14T17:14:08.442Z,38.01
2018-04-14T17:16:36.080Z,38.28
2018-04-14T17:19:04.054Z,38.29
2018-04-14T17:21:31.641Z,37.89
2018-04-14T17:23:59.229Z,38.03
2018-04-14T17:26:26.856Z,38.41
2018-04-14T17:28:54.458Z,38.22
2018-04-14T17:31:22.077Z,38.27
2018-04-14T17:33:49.686Z,38.61
2018-04-14T17:36:17.327Z,38.48
2018-04-14T17:38:44.919Z,38.76
2018-04-14T17:41:12.535Z,39.46
2018-04-14T17:43:40.272Z,39.24
2018-04-14T17:46:07.871Z,40.02
2018-04-14T17:48:35.497Z,40.11
2018-04-14T17:51:03.079Z,40.26
2018-04-14T17:53:30.702Z,40.37
2018-04-14T17:55:58.505Z,40.73
2018-04-14T17:58:26.102Z,40.77
2018-04-14T18:00:53.714Z,41.06
2018-04-14T18:03:21.388Z,41.36
2018-04-14T18:05:49.220Z,41.50
2018-04-14T18:08:16.893Z,41.19
2018-04-14T18:10:44.489Z,41.21
2018-04-14T18:13:12.110Z,41.33
2018-04-14T18:15:39.713Z,41.68
2018-04-14T18:18:07.337Z,41.98
2018-04-14T18:20:34.934Z,42.07
2018-04-14T18:23:02.555Z,42.20
2018-04-14T18:25:30.165Z,42.33
2018-04-14T18:27:57.764Z,42.50
2018-04-14T18:30:25.386Z,42.86
2018-04-14T18:32:52.978Z,43.06
2018-04-14T18:35:20.602Z,43.14
2018-04-14T18:37:48.370Z,43.36
2018-04-14T18:40:15.999Z,43.72
2018-04-14T18:42:43.586Z,43.39
2018-04-14T18:45:11.435Z,43.50
2018-04-14T18:47:39.065Z,43.91
2018-04-14T18:50:06.737Z,44.08
2018-04-14T18:52:34.292Z,44.27
2018-04-14T18:55:01.908Z,44.27
2018-04-14T18:57:29.521Z,44.54
2018-04-14T18:59:57.110Z,44.65
2018-04-14T19:02:25.032Z,44.81
2018-04-14T19:04:52.563Z,44.97
2018-04-14T19:07:20.151Z,45.22
2018-04-14T19:09:47.778Z,45.30
2018-04-14T19:12:15.552Z,45.35
2018-04-14T19:14:43.552Z,45.81
2018-04-14T19:17:11.347Z,45.88
2018-04-14T19:19:38.939Z,45.81
2018-04-14T19:22:06.546Z,45.83
2018-04-14T19:24:34.159Z,45.71
2018-04-14T19:27:01.780Z,46.05
2018-04-14T19:29:29.372Z,46.61
2018-04-14T19:31:57.167Z,46.65
2018-04-14T19:34:24.753Z,47.12
2018-04-14T19:36:52.358Z,47.51
2018-04-14T19:39:20.097Z,47.67
2018-04-14T19:41:47.695Z,47.61
2018-04-14T19:44:15.351Z,47.44
2018-04-14T19:46:43.008Z,47.39
2018-04-14T19:49:10.964Z,47.35
2018-04-14T19:51:38.559Z,47.35
2018-04-14T19:54:06.150Z,47.56
2018-04-14T19:56:33.768Z,47.91
2018-04-14T19:59:01.359Z,48.14
2018-04-14T20:01:28.975Z,48.58
2018-04-14T20:03:56.567Z,48.77
2018-04-14T20:06:24.396Z,49.44
2018-04-14T20:08:52.011Z,49.45
2018-04-14T20:11:19.651Z,49.88
2018-04-14T20:13:47.265Z,50.83
2018-04-14T20:16:14.861Z,53.02
2018-04-14T20:18:42.474Z,53.09
2018-04-14T20:21:10.075Z,53.49
2018-04-14T20:23:37.906Z,53.86
2018-04-14T20:26:05.508Z,54.32
2018-04-14T20:28:33.101Z,54.09
2018-04-14T20:31:00.722Z,54.42
2018-04-14T20:33:28.318Z,54.78
2018-04-14T20:35:55.931Z,55.13
2018-04-14T20:38:23.531Z,55.63
2018-04-14T20:40:51.166Z,56.14
2018-04-14T20:43:18.769Z,57.10
2018-04-14T20:45:46.363Z,57.05
2018-04-14T20:48:13.977Z,57.00
2018-04-14T20:50:41.576Z,57.10
2018-04-14T20:53:09.195Z,57.21
2018-04-14T20:55:36.797Z,57.80
2018-04-14T20:58:04.670Z,57.94
2018-04-14T21:00:32.271Z,58.04
2018-04-14T21:02:59.865Z,58.25
2018-04-14T21:05:27.490Z,58.26
2018-04-14T21:07:55.100Z,58.31
2018-04-14T21:10:22.752Z,57.93
2018-04-14T21:12:50.349Z,57.44
2018-04-14T21:15:18.018Z,57.07
2018-04-14T21:17:45.608Z,57.05
2018-04-14T21:20:13.982Z,57.12
2018-04-14T21:22:41.618Z,57.13
2018-04-14T21:25:09.223Z,57.34
2018-04-14T21:27:36.839Z,57.18
2018-04-14T21:30:04.492Z,57.02
2018-04-14T21:32:32.090Z,57.55
2018-04-14T21:34:59.712Z,57.63
2018-04-14T21:37:27.310Z,57.72
2018-04-14T21:39:55.044Z,58.03
2018-04-14T21:42:22.640Z,57.76
2018-04-14T21:44:50.261Z,57.75
2018-04-14T21:47:17.891Z,56.92
2018-04-14T21:49:45.688Z,56.95
2018-04-14T21:52:13.287Z,58.12
2018-04-14T21:54:40.896Z,59.30
2018-04-14T21:57:08.546Z,60.36
2018-04-14T21:59:36.151Z,59.95
2018-04-14T22:02:03.799Z,60.12
2018-04-14T22:04:31.404Z,59.97
2018-04-14T22:06:59.026Z,60.13
2018-04-14T22:09:26.648Z,60.38
2018-04-14T22:11:54.263Z,60.11
2018-04-14T22:14:32.803Z,60.33
2018-04-14T22:17:00.394Z,60.49
2018-04-14T22:19:28.670Z,60.78
2018-04-14T22:21:57.470Z,60.69
2018-04-14T22:24:25.117Z,60.80
2018-04-14T22:26:52.727Z,60.86
2018-04-14T22:29:20.321Z,59.81
2018-04-14T22:31:48.642Z,60.21
2018-04-14T22:34:16.235Z,61.01
2018-04-14T22:36:44.071Z,60.64
2018-04-14T22:39:11.844Z,60.51
2018-04-14T22:41:39.436Z,60.80
2018-04-14T22:44:07.053Z,61.04
2018-04-14T22:46:34.649Z,62.02
2018-04-14T22:49:02.267Z,61.26
2018-04-14T22:51:29.866Z,61.85
2018-04-14T22:53:57.733Z,61.29
2018-04-14T22:56:25.333Z,61.59
2018-04-14T22:58:52.926Z,61.82
2018-04-14T23:01:20.552Z,61.57
2018-04-14T23:03:48.142Z,61.58
2018-04-14T23:06:15.771Z,61.58
2018-04-14T23:08:43.373Z,61.71
2018-04-14T23:11:10.973Z,61.56
2018-04-14T23:13:38.587Z,61.64
2018-04-14T23:16:06.180Z,61.69
2018-04-14T23:18:33.818Z,62.06
2018-04-14T23:21:01.450Z,62.00
2018-04-14T23:23:29.058Z,62.15
2018-04-14T23:25:56.658Z,62.01
2018-04-14T23:28:24.294Z,61.76
2018-04-14T23:30:51.885Z,62.06
2018-04-14T23:33:19.465Z,62.14
2018-04-14T23:35:47.388Z,62.12
2018-04-14T23:38:14.980Z,61.96
2018-04-14T23:40:42.614Z,61.81
2018-04-14T23:43:10.204Z,61.78
2018-04-14T23:45:37.789Z,61.98
2018-04-14T23:48:05.405Z,62.75
2018-04-14T23:50:33.014Z,62.54
2018-04-14T23:53:00.627Z,62.66
2018-04-14T23:55:28.225Z,62.73
2018-04-14T23:57:55.838Z,62.60
