createdAt,value
2018-05-31T00:00:10.690Z,98.58
2018-05-31T00:01:10.680Z,98.97
2018-05-31T00:02:10.681Z,98.49
2018-05-31T00:03:10.967Z,98.2
2018-05-31T00:04:10.688Z,97.42
2018-05-31T00:05:11.026Z,97.14
2018-05-31T00:06:10.961Z,98.68
2018-05-31T00:07:10.710Z,98.54
2018-05-31T00:08:10.987Z,99.93
2018-05-31T00:09:10.966Z,99.99
2018-05-31T00:10:11.071Z,99.99
2018-05-31T00:11:10.712Z,99.99
2018-05-31T00:12:10.711Z,99.99
2018-05-31T00:13:10.980Z,99.99
2018-05-31T00:14:10.720Z,99.99
2018-05-31T00:15:10.860Z,99.99
2018-05-31T00:16:10.731Z,99.99
2018-05-31T00:17:10.995Z,99.99
2018-05-31T00:18:10.991Z,99.99
2018-05-31T00:19:10.994Z,99.98
2018-05-31T00:20:11.489Z,99.5
2018-05-31T00:21:11.003Z,99.99
2018-05-31T00:22:11.003Z,99.99
2018-05-31T00:23:10.740Z,99.99
2018-05-31T00:24:11.012Z,99.99
2018-05-31T00:25:11.309Z,99.99
2018-05-31T00:26:11.086Z,99.99
2018-05-31T00:27:10.750Z,99.99
2018-05-31T00:28:11.051Z,99.99
2018-05-31T00:29:11.554Z,99.99
2018-05-31T00:30:11.247Z,99.99
2018-05-31T00:31:10.761Z,99.99
2018-05-31T00:32:11.040Z,99.99
2018-05-31T00:33:10.762Z,99.99
2018-05-31T00:34:11.060Z,99.99
2018-05-31T00:35:10.942Z,99.99
2018-05-31T00:36:10.774Z,99.99
2018-05-31T00:37:11.048Z,99.99
2018-05-31T00:38:11.052Z,99.99
2018-05-31T00:39:11.054Z,99.99
2018-05-31T00:40:10.945Z,99.99
2018-05-31T00:41:11.076Z,99.99
2018-05-31T00:42:11.058Z,99.99
2018-05-31T00:43:10.793Z,99.99
2018-05-31T00:44:10.795Z,99.99
2018-05-31T00:45:10.964Z,99.99
2018-05-31T00:46:10.803Z,99.99
2018-05-31T00:47:10.795Z,99.99
2018-05-31T00:48:10.799Z,99.99
2018-05-31T00:49:11.118Z,99.99
2018-05-31T00:50:11.556Z,99.99
2018-05-31T00:51:11.078Z,99.99
2018-05-31T00:52:10.811Z,99.99
2018-05-31T00:53:10.813Z,99.99
2018-05-31T00:54:11.098Z,99.99
2018-05-31T00:55:11.386Z,99.99
2018-05-31T00:56:10.832Z,99.99
2018-05-31T00:57:11.546Z,99.99
2018-05-31T00:58:11.108Z,99.99
2018-05-31T00:59:11.103Z,99.99
2018-05-31T01:00:11.081Z,99.99
2018-05-31T01:01:11.110Z,99.99
2018-05-31T01:02:11.113Z,99.99
2018-05-31T01:03:11.109Z,99.99
2018-05-31T01:04:11.111Z,99.99
2018-05-31T01:05:11.357Z,99.99
2018-05-31T01:06:11.609Z,99.99
2018-05-31T01:07:11.135Z,99.99
2018-05-31T01:08:11.120Z,99.99
2018-05-31T01:09:11.113Z,99.99
2018-05-31T01:10:11.034Z,99.99
2018-05-31T01:11:10.868Z,99.99
2018-05-31T01:12:11.124Z,99.99
2018-05-31T01:13:11.135Z,99.99
2018-05-31T01:14:11.137Z,99.99
2018-05-31T01:15:11.703Z,99.99
2018-05-31T01:16:10.882Z,99.99
2018-05-31T01:17:10.878Z,99.99
2018-05-31T01:18:11.145Z,99.99
2018-05-31T01:19:11.161Z,99.99
2018-05-31T01:20:10.990Z,99.99
2018-05-31T01:21:10.893Z,99.99
2018-05-31T01:22:10.885Z,99.99
2018-05-31T01:23:11.174Z,99.99
2018-05-31T01:24:10.914Z,99.99
2018-05-31T01:25:11.377Z,99.99
2018-05-31T01:26:11.179Z,99.99
2018-05-31T01:27:10.905Z,99.99
2018-05-31T01:28:10.902Z,99.99
2018-05-31T01:29:10.912Z,99.99
2018-05-31T01:30:11.424Z,99.99
2018-05-31T01:31:10.911Z,99.99
2018-05-31T01:32:10.906Z,99.99
2018-05-31T01:33:11.195Z,99.99
2018-05-31T01:34:10.923Z,99.99
2018-05-31T01:35:11.121Z,99.99
2018-05-31T01:36:10.916Z,99.99
2018-05-31T01:37:10.916Z,99.99
2018-05-31T01:38:11.194Z,99.99
2018-05-31T01:39:11.192Z,99.99
2018-05-31T01:40:11.114Z,99.99
2018-05-31T01:41:10.927Z,99.99
2018-05-31T01:42:11.206Z,99.99
2018-05-31T01:43:11.653Z,99.99
2018-05-31T01:44:11.214Z,99.99
2018-05-31T01:45:11.154Z,99.99
2018-05-31T01:46:11.208Z,99.99
2018-05-31T01:47:10.948Z,99.99
2018-05-31T01:48:10.952Z,99.99
2018-05-31T01:49:10.949Z,99.99
2018-05-31T01:50:11.388Z,99.99
2018-05-31T01:51:10.952Z,99.99
2018-05-31T01:52:11.747Z,99.99
2018-05-31T01:53:10.960Z,99.99
2018-05-31T01:54:11.231Z,99.99
2018-05-31T01:55:11.192Z,99.99
2018-05-31T01:56:10.958Z,99.99
2018-05-31T01:57:11.237Z,99.99
2018-05-31T01:58:10.965Z,99.99
2018-05-31T01:59:10.984Z,99.99
2018-05-31T02:00:11.145Z,99.99
2018-05-31T02:01:11.845Z,99.99
2018-05-31T02:02:10.970Z,99.99
2018-05-31T02:03:10.974Z,99.99
2018-05-31T02:04:11.241Z,99.99
2018-05-31T02:05:11.587Z,99.99
2018-05-31T02:06:11.259Z,99.99
2018-05-31T02:07:11.248Z,99.99
2018-05-31T02:08:11.314Z,99.99
2018-05-31T02:09:11.259Z,99.99
2018-05-31T02:10:12.006Z,99.99
2018-05-31T02:11:10.997Z,99.99
2018-05-31T02:12:10.990Z,99.99
2018-05-31T02:13:11.001Z,99.99
2018-05-31T02:14:11.286Z,99.99
2018-05-31T02:15:11.159Z,99.99
2018-05-31T02:16:10.999Z,99.99
2018-05-31T02:17:11.288Z,99.99
2018-05-31T02:18:11.285Z,99.99
2018-05-31T02:19:11.794Z,99.99
2018-05-31T02:20:11.168Z,99.99
2018-05-31T02:21:11.286Z,99.99
2018-05-31T02:22:11.296Z,99.99
2018-05-31T02:23:11.288Z,99.99
2018-05-31T02:24:11.015Z,99.99
2018-05-31T02:25:11.518Z,99.99
2018-05-31T02:26:11.023Z,99.99
2018-05-31T02:27:12.142Z,99.99
2018-05-31T02:28:11.552Z,99.99
2018-05-31T02:29:11.288Z,99.99
2018-05-31T02:30:11.144Z,99.99
2018-05-31T02:31:11.317Z,99.99
2018-05-31T02:32:11.297Z,99.99
2018-05-31T02:33:11.297Z,99.99
2018-05-31T02:34:11.304Z,99.99
2018-05-31T02:35:11.479Z,99.99
2018-05-31T02:36:11.301Z,99.99
2018-05-31T02:37:11.841Z,99.99
2018-05-31T02:38:11.308Z,99.99
2018-05-31T02:39:11.034Z,99.99
2018-05-31T02:40:11.525Z,99.99
2018-05-31T02:41:11.315Z,99.99
2018-05-31T02:42:11.320Z,99.99
2018-05-31T02:43:11.314Z,99.99
2018-05-31T02:44:11.310Z,99.99
2018-05-31T02:45:11.170Z,99.99
2018-05-31T02:46:11.046Z,99.99
2018-05-31T02:47:11.321Z,99.99
2018-05-31T02:48:11.332Z,99.99
2018-05-31T02:49:11.319Z,99.99
2018-05-31T02:50:11.103Z,99.99
2018-05-31T02:51:11.053Z,99.99
2018-05-31T02:52:11.320Z,99.99
2018-05-31T02:53:11.055Z,99.99
2018-05-31T02:54:11.060Z,99.99
2018-05-31T02:55:11.229Z,99.99
2018-05-31T02:56:11.056Z,99.99
2018-05-31T02:57:11.064Z,99.99
2018-05-31T02:58:11.068Z,99.99
2018-05-31T02:59:11.340Z,99.99
2018-05-31T03:00:11.705Z,99.99
2018-05-31T03:01:11.064Z,99.99
2018-05-31T03:02:11.070Z,99.99
2018-05-31T03:03:11.065Z,99.99
2018-05-31T03:04:11.332Z,99.99
2018-05-31T03:05:11.315Z,99.99
2018-05-31T03:06:11.338Z,99.99
2018-05-31T03:07:11.342Z,99.99
2018-05-31T03:08:11.338Z,99.99
2018-05-31T03:09:11.343Z,99.99
2018-05-31T03:10:11.723Z,99.99
2018-05-31T03:11:11.094Z,99.99
2018-05-31T03:12:11.345Z,99.99
2018-05-31T03:13:11.349Z,99.99
2018-05-31T03:14:11.074Z,99.99
2018-05-31T03:15:11.200Z,99.99
2018-05-31T03:16:11.351Z,99.99
2018-05-31T03:17:11.079Z,99.99
2018-05-31T03:18:11.096Z,99.99
2018-05-31T03:19:11.367Z,99.99
2018-05-31T03:20:11.304Z,99.99
2018-05-31T03:21:11.376Z,99.99
2018-05-31T03:22:11.374Z,99.99
2018-05-31T03:23:11.091Z,99.99
2018-05-31T03:24:11.092Z,99.99
2018-05-31T03:25:11.290Z,99.99
2018-05-31T03:26:11.373Z,99.99
2018-05-31T03:27:11.100Z,99.99
2018-05-31T03:28:11.409Z,99.99
2018-05-31T03:29:11.381Z,99.99
2018-05-31T03:30:11.580Z,99.99
2018-05-31T03:31:11.113Z,99.99
2018-05-31T03:32:11.097Z,99.99
2018-05-31T03:33:11.371Z,99.99
2018-05-31T03:34:11.371Z,99.99
2018-05-31T03:35:11.540Z,99.99
2018-05-31T03:36:11.372Z,99.99
2018-05-31T03:37:11.104Z,99.99
2018-05-31T03:38:11.377Z,99.99
2018-05-31T03:39:11.110Z,99.99
2018-05-31T03:40:11.631Z,99.99
2018-05-31T03:41:11.374Z,99.99
2018-05-31T03:42:11.387Z,99.99
2018-05-31T03:43:11.108Z,99.99
2018-05-31T03:44:11.402Z,99.99
2018-05-31T03:45:11.260Z,99.99
2018-05-31T03:46:11.126Z,99.99
2018-05-31T03:47:11.394Z,99.99
2018-05-31T03:48:11.404Z,99.99
2018-05-31T03:49:11.399Z,99.99
2018-05-31T03:50:11.266Z,99.99
2018-05-31T03:51:11.391Z,99.99
2018-05-31T03:52:11.391Z,99.99
2018-05-31T03:53:11.123Z,99.99
2018-05-31T03:54:11.410Z,99.99
2018-05-31T03:55:11.562Z,99.99
2018-05-31T03:56:11.402Z,99.99
2018-05-31T03:57:11.127Z,99.99
2018-05-31T03:58:11.137Z,99.99
2018-05-31T03:59:11.130Z,99.99
2018-05-31T04:00:11.532Z,99.99
2018-05-31T04:01:11.136Z,99.99
2018-05-31T04:02:11.418Z,99.99
2018-05-31T04:03:11.150Z,99.99
2018-05-31T04:04:11.154Z,99.99
2018-05-31T04:05:11.690Z,99.99
2018-05-31T04:06:11.468Z,99.99
2018-05-31T04:07:11.466Z,99.99
2018-05-31T04:08:11.457Z,99.99
2018-05-31T04:09:11.417Z,99.99
2018-05-31T04:10:11.278Z,99.99
2018-05-31T04:11:11.419Z,99.99
2018-05-31T04:12:11.486Z,99.99
2018-05-31T04:13:11.218Z,99.99
2018-05-31T04:14:11.434Z,99.99
2018-05-31T04:15:11.528Z,99.99
2018-05-31T04:16:11.447Z,99.99
2018-05-31T04:17:11.187Z,99.99
2018-05-31T04:18:11.449Z,99.99
2018-05-31T04:19:11.452Z,99.99
2018-05-31T04:20:11.236Z,98.92
2018-05-31T04:21:11.460Z,99.64
2018-05-31T04:22:11.454Z,99.16
2018-05-31T04:23:11.453Z,98.39
2018-05-31T04:24:11.462Z,96.99
2018-05-31T04:25:11.671Z,95.84
2018-05-31T04:26:11.198Z,95.36
2018-05-31T04:27:11.482Z,93.62
2018-05-31T04:28:11.477Z,92.12
2018-05-31T04:29:11.200Z,92.7
2018-05-31T04:30:11.679Z,93.81
2018-05-31T04:31:11.211Z,94.1
2018-05-31T04:32:11.217Z,92.75
2018-05-31T04:33:12.038Z,93.08
2018-05-31T04:34:11.489Z,92.12
2018-05-31T04:35:11.367Z,90.87
2018-05-31T04:36:11.494Z,90.29
2018-05-31T04:37:11.278Z,90.05
2018-05-31T04:38:11.261Z,88.5
2018-05-31T04:39:11.508Z,88.21
2018-05-31T04:40:11.362Z,88.11
2018-05-31T04:41:11.541Z,88.11
2018-05-31T04:42:11.544Z,87.73
2018-05-31T04:43:11.590Z,87.73
2018-05-31T04:44:11.263Z,87.44
2018-05-31T04:45:11.327Z,88.02
2018-05-31T04:46:11.546Z,89.07
2018-05-31T04:47:11.283Z,88.89
2018-05-31T04:48:11.566Z,88.21
2018-05-31T04:49:11.305Z,87.05
2018-05-31T04:50:11.423Z,87.15
2018-05-31T04:51:11.658Z,88.59
2018-05-31T04:52:11.893Z,87.63
2018-05-31T04:53:11.579Z,87.19
2018-05-31T04:54:11.319Z,86.03
2018-05-31T04:55:11.346Z,86.32
2018-05-31T04:56:11.580Z,87.09
2018-05-31T04:57:11.337Z,85.64
2018-05-31T04:58:11.598Z,86.71
2018-05-31T04:59:11.343Z,86.22
2018-05-31T05:00:11.439Z,86.03
2018-05-31T05:01:11.356Z,85.36
2018-05-31T05:02:11.609Z,85.84
2018-05-31T05:03:11.355Z,85.64
2018-05-31T05:04:11.627Z,85.36
2018-05-31T05:05:11.502Z,85.55
2018-05-31T05:06:11.631Z,86.28
2018-05-31T05:07:11.374Z,87.15
2018-05-31T05:08:11.673Z,87.92
2018-05-31T05:09:11.655Z,88.4
2018-05-31T05:10:11.584Z,88.4
2018-05-31T05:11:11.428Z,86.96
2018-05-31T05:12:11.668Z,86.86
2018-05-31T05:13:11.396Z,87.24
2018-05-31T05:14:11.682Z,86.86
2018-05-31T05:15:11.419Z,87.82
2018-05-31T05:16:11.690Z,87.82
2018-05-31T05:17:11.687Z,88.45
2018-05-31T05:18:11.678Z,88.45
2018-05-31T05:19:11.864Z,89.32
2018-05-31T05:20:11.941Z,90
2018-05-31T05:21:11.424Z,89.81
2018-05-31T05:22:11.436Z,89.13
2018-05-31T05:23:11.719Z,87.05
2018-05-31T05:24:11.700Z,86.57
2018-05-31T05:25:11.754Z,86.76
2018-05-31T05:26:11.456Z,87.34
2018-05-31T05:27:11.504Z,87.01
2018-05-31T05:28:12.001Z,86.82
2018-05-31T05:29:11.741Z,87.63
2018-05-31T05:30:11.976Z,86.57
2018-05-31T05:31:11.746Z,84.44
2018-05-31T05:32:11.759Z,83.72
2018-05-31T05:33:11.544Z,83.77
2018-05-31T05:34:11.478Z,84.64
2018-05-31T05:35:11.561Z,85.36
2018-05-31T05:36:11.807Z,85.64
2018-05-31T05:37:12.090Z,86.18
2018-05-31T05:38:11.797Z,86.57
2018-05-31T05:39:11.776Z,84.97
2018-05-31T05:40:11.605Z,82.02
2018-05-31T05:41:11.786Z,82.21
2018-05-31T05:42:11.790Z,82.98
2018-05-31T05:43:11.527Z,83.62
2018-05-31T05:44:11.787Z,83.91
2018-05-31T05:45:12.053Z,84.2
2018-05-31T05:46:12.102Z,83.42
2018-05-31T05:47:11.797Z,84.1
2018-05-31T05:48:11.801Z,83.04
2018-05-31T05:49:11.802Z,82.98
2018-05-31T05:50:11.685Z,82.5
2018-05-31T05:51:11.829Z,82.21
2018-05-31T05:52:11.828Z,81.63
2018-05-31T05:53:11.563Z,81.82
2018-05-31T05:54:11.833Z,80.76
2018-05-31T05:55:12.345Z,80.86
2018-05-31T05:56:11.839Z,80.95
2018-05-31T05:57:11.832Z,81.05
2018-05-31T05:58:11.847Z,81.53
2018-05-31T05:59:11.872Z,78.48
2018-05-31T06:00:11.603Z,75.43
2018-05-31T06:01:11.890Z,73.95
2018-05-31T06:02:11.911Z,72.24
2018-05-31T06:03:11.888Z,71.02
2018-05-31T06:04:12.433Z,69.57
2018-05-31T06:05:11.878Z,68.44
2018-05-31T06:06:11.890Z,67.4
2018-05-31T06:07:11.884Z,66.53
2018-05-31T06:08:11.895Z,65.79
2018-05-31T06:09:11.898Z,64.75
2018-05-31T06:10:11.732Z,62.84
2018-05-31T06:11:11.910Z,60.74
2018-05-31T06:12:11.646Z,59.21
2018-05-31T06:13:12.749Z,59.63
2018-05-31T06:14:11.943Z,59.23
2018-05-31T06:24:20.807Z,52.09
2018-05-31T06:25:20.805Z,51.31
2018-05-31T06:26:20.939Z,49.98
2018-05-31T06:27:20.815Z,49.8
2018-05-31T06:28:20.578Z,49.12
2018-05-31T06:29:21.081Z,48.75
2018-05-31T06:30:20.844Z,49.8
2018-05-31T06:31:20.856Z,50.75
2018-05-31T06:32:21.352Z,49.98
2018-05-31T06:33:20.855Z,50.16
2018-05-31T06:34:20.849Z,50.43
2018-05-31T06:35:20.860Z,51.31
2018-05-31T06:36:20.866Z,52.17
2018-05-31T06:37:20.918Z,52.07
2018-05-31T06:38:20.894Z,51.02
2018-05-31T06:39:20.895Z,50.16
2018-05-31T06:40:20.891Z,48.54
2018-05-31T06:41:20.902Z,48.16
2018-05-31T06:42:20.650Z,47.7
2018-05-31T06:43:20.935Z,47.21
2018-05-31T06:44:20.926Z,47.31
2018-05-31T06:45:20.950Z,46.43
2018-05-31T06:46:20.953Z,47.31
2018-05-31T06:47:20.693Z,46.89
2018-05-31T06:48:20.986Z,47.28
2018-05-31T06:49:20.975Z,48.05
2018-05-31T06:50:20.977Z,47.46
2018-05-31T06:51:20.727Z,47.36
2018-05-31T06:52:20.997Z,48.24
2018-05-31T06:53:21.004Z,48.05
2018-05-31T06:54:21.071Z,48.14
2018-05-31T06:55:21.168Z,48.93
2018-05-31T06:56:21.038Z,48.93
2018-05-31T06:57:21.039Z,50.1
2018-05-31T06:58:20.802Z,49.98
2018-05-31T06:59:21.054Z,50.43
2018-05-31T07:00:21.062Z,51.21
2018-05-31T07:01:20.809Z,49.19
2018-05-31T07:02:20.833Z,49.49
2018-05-31T07:03:20.844Z,48.8
2018-05-31T07:04:21.101Z,48.14
2018-05-31T07:05:21.104Z,48.36
2018-05-31T07:06:20.883Z,47.6
2018-05-31T07:07:21.117Z,46.14
2018-05-31T07:08:21.129Z,45.45
2018-05-31T07:09:21.140Z,46.16
2018-05-31T07:10:21.143Z,45.97
2018-05-31T07:11:20.916Z,46.04
2018-05-31T07:12:20.919Z,46.23
2018-05-31T07:13:20.924Z,45.92
2018-05-31T07:14:20.939Z,46.53
2018-05-31T07:15:21.187Z,46.23
2018-05-31T07:16:21.201Z,46.04
2018-05-31T07:17:21.210Z,45.65
2018-05-31T07:18:20.997Z,45.55
2018-05-31T07:19:21.242Z,45.84
2018-05-31T07:20:21.238Z,47.28
2018-05-31T07:21:21.267Z,47.27
2018-05-31T07:22:20.990Z,47.27
2018-05-31T07:23:21.264Z,47.48
2018-05-31T07:24:21.015Z,45.55
2018-05-31T07:25:21.287Z,46.14
2018-05-31T07:26:21.310Z,44.57
2018-05-31T07:27:21.358Z,44.4
2018-05-31T07:28:21.309Z,44.59
2018-05-31T07:29:21.056Z,44.69
2018-05-31T07:30:21.343Z,45.47
2018-05-31T07:31:21.336Z,45.65
2018-05-31T07:32:21.343Z,46.99
2018-05-31T07:33:21.120Z,48.12
2018-05-31T07:34:21.103Z,49.37
2018-05-31T07:35:21.366Z,49.95
2018-05-31T07:36:21.479Z,50.34
2018-05-31T07:37:21.401Z,50.73
2018-05-31T07:38:21.412Z,51.39
2018-05-31T07:39:21.414Z,52.58
2018-05-31T07:40:21.416Z,51.02
2018-05-31T07:41:21.425Z,51.02
2018-05-31T07:42:21.438Z,50.73
2018-05-31T07:43:21.445Z,50.73
2018-05-31T07:44:21.552Z,49.98
2018-05-31T07:45:21.460Z,49.22
2018-05-31T07:46:21.210Z,47.97
2018-05-31T07:47:21.226Z,47.99
2018-05-31T07:48:21.489Z,47.02
2018-05-31T07:49:21.502Z,46.62
2018-05-31T07:50:21.246Z,46.82
2018-05-31T07:51:21.614Z,45.76
2018-05-31T07:52:21.531Z,45.79
2018-05-31T07:53:21.278Z,45.5
2018-05-31T07:54:21.547Z,45.79
2018-05-31T07:55:21.289Z,47.14
2018-05-31T07:56:21.298Z,46.92
2018-05-31T07:57:21.568Z,47.02
2018-05-31T07:58:21.341Z,46.62
2018-05-31T07:59:22.380Z,45.57
2018-05-31T08:00:21.344Z,46.11
2018-05-31T08:01:21.612Z,45.83
2018-05-31T08:02:21.365Z,43.7
2018-05-31T08:03:21.367Z,43.52
2018-05-31T08:04:21.644Z,43.13
2018-05-31T08:05:21.387Z,43.41
2018-05-31T08:06:21.394Z,43.13
2018-05-31T08:07:21.664Z,43.43
2018-05-31T08:08:21.418Z,42.18
2018-05-31T08:09:21.688Z,42.27
2018-05-31T08:10:21.693Z,41.29
2018-05-31T08:11:21.865Z,42.66
2018-05-31T08:12:21.724Z,43.6
2018-05-31T08:13:21.721Z,45.32
2018-05-31T08:14:21.525Z,46.45
2018-05-31T08:15:21.748Z,47.02
2018-05-31T08:16:21.783Z,47.67
2018-05-31T08:17:21.766Z,47.09
2018-05-31T08:18:21.786Z,46.43
2018-05-31T08:19:21.536Z,46.55
2018-05-31T08:20:21.797Z,46.16
2018-05-31T08:21:21.544Z,44.81
2018-05-31T08:22:21.834Z,44.24
2018-05-31T08:23:21.583Z,43.46
2018-05-31T08:24:21.846Z,43.46
2018-05-31T08:25:21.587Z,43.09
2018-05-31T08:26:21.590Z,42.23
2018-05-31T08:27:21.602Z,42.33
2018-05-31T08:28:21.631Z,41.09
2018-05-31T08:29:21.772Z,41.31
2018-05-31T08:30:21.632Z,40.82
2018-05-31T08:31:22.047Z,40.82
2018-05-31T08:32:21.907Z,41.21
2018-05-31T08:33:21.912Z,40.23
2018-05-31T08:34:21.929Z,40.03
2018-05-31T08:35:21.935Z,40.92
2018-05-31T08:36:21.753Z,42.18
2018-05-31T08:37:21.701Z,40.7
2018-05-31T08:38:21.970Z,41
2018-05-31T08:39:21.981Z,40.23
2018-05-31T08:40:22.008Z,41.02
2018-05-31T08:41:21.999Z,41.27
2018-05-31T08:42:22.014Z,42.35
2018-05-31T08:43:21.761Z,41.15
2018-05-31T08:44:22.031Z,42.13
2018-05-31T08:45:22.044Z,42.91
2018-05-31T08:46:22.106Z,41.66
2018-05-31T08:47:22.090Z,41.17
2018-05-31T08:48:21.812Z,41.66
2018-05-31T08:49:22.083Z,40.68
2018-05-31T08:50:21.828Z,41.66
2018-05-31T08:51:22.135Z,42.82
2018-05-31T08:52:22.119Z,43.02
2018-05-31T08:53:22.148Z,43.48
2018-05-31T08:54:21.868Z,45.62
2018-05-31T08:55:21.888Z,45.89
2018-05-31T08:56:21.886Z,46.43
2018-05-31T08:57:22.251Z,48.54
2018-05-31T08:58:21.908Z,50.24
2018-05-31T08:59:21.926Z,51.09
2018-05-31T09:00:22.208Z,52.34
2018-05-31T09:01:21.935Z,51.07
2018-05-31T09:02:22.210Z,52.4
2018-05-31T09:03:21.948Z,50.75
2018-05-31T09:04:22.226Z,53.97
2018-05-31T09:05:22.277Z,54.33
2018-05-31T09:06:22.241Z,54.3
2018-05-31T09:07:22.254Z,54.69
2018-05-31T09:08:22.017Z,52.26
2018-05-31T09:09:22.376Z,51.02
2018-05-31T09:10:22.014Z,51.21
2018-05-31T09:11:22.278Z,49.95
2018-05-31T09:12:22.032Z,47.42
2018-05-31T09:13:22.317Z,46.95
2018-05-31T09:14:22.317Z,47.92
2018-05-31T09:15:22.308Z,47.27
2018-05-31T09:16:22.333Z,47.85
2018-05-31T09:17:22.089Z,49
2018-05-31T09:18:22.343Z,51.04
2018-05-31T09:19:22.380Z,52.7
2018-05-31T09:20:22.089Z,50.53
2018-05-31T09:21:22.093Z,51.12
2018-05-31T09:22:22.364Z,51.77
2018-05-31T09:23:22.127Z,51.77
2018-05-31T09:24:22.116Z,51.67
2018-05-31T09:25:22.127Z,52.26
2018-05-31T09:26:22.401Z,51.39
2018-05-31T09:27:22.392Z,50.7
2018-05-31T09:28:22.426Z,50.6
2018-05-31T09:29:22.408Z,52.75
2018-05-31T09:30:22.417Z,52.36
2018-05-31T09:31:22.171Z,50.9
2018-05-31T09:32:22.170Z,51.17
2018-05-31T09:33:22.447Z,51.07
2018-05-31T09:34:22.445Z,51.55
2018-05-31T09:35:22.449Z,51.43
2018-05-31T09:36:22.194Z,51.23
2018-05-31T09:37:22.206Z,51.62
2018-05-31T09:38:22.231Z,51.62
2018-05-31T09:39:22.483Z,52.31
2018-05-31T09:40:22.223Z,53.83
2018-05-31T09:41:22.264Z,53.93
2018-05-31T09:42:22.226Z,52.59
2018-05-31T09:43:22.538Z,51.62
2018-05-31T09:44:22.253Z,50.87
2018-05-31T09:45:22.517Z,50.29
2018-05-31T09:46:22.515Z,50.21
2018-05-31T09:47:22.276Z,49.54
2018-05-31T09:48:22.552Z,50.12
2018-05-31T09:49:22.544Z,50.29
2018-05-31T09:50:22.293Z,50.09
2018-05-31T09:51:22.544Z,50.09
2018-05-31T09:52:22.555Z,50.19
2018-05-31T09:53:22.568Z,50.95
2018-05-31T09:54:22.305Z,50.78
2018-05-31T09:55:22.567Z,50.29
2018-05-31T09:56:22.596Z,48.93
2018-05-31T09:57:22.587Z,48.36
2018-05-31T09:58:22.354Z,48.07
2018-05-31T09:59:22.614Z,49.15
2018-05-31T10:00:23.188Z,48.07
2018-05-31T10:01:22.351Z,48.29
2018-05-31T10:02:22.358Z,47.61
2018-05-31T10:03:22.635Z,47.03
2018-05-31T10:04:22.640Z,46.54
2018-05-31T10:05:22.637Z,46.44
2018-05-31T10:06:22.649Z,47.42
2018-05-31T10:07:22.646Z,48.39
2018-05-31T10:08:22.422Z,51.31
2018-05-31T10:09:22.659Z,50.53
2018-05-31T10:10:22.660Z,48.29
2018-05-31T10:11:22.669Z,48.17
2018-05-31T10:12:22.672Z,51.48
2018-05-31T10:13:22.693Z,50.51
2018-05-31T10:14:22.683Z,50.12
2018-05-31T10:15:22.749Z,50.31
2018-05-31T10:16:22.716Z,50.6
2018-05-31T10:17:22.448Z,50.31
2018-05-31T10:18:22.719Z,49.05
2018-05-31T10:19:22.728Z,47.59
2018-05-31T10:20:22.740Z,47.49
2018-05-31T10:21:22.730Z,50.12
2018-05-31T10:22:22.471Z,51.48
2018-05-31T10:53:39.656Z,48.05
2018-05-31T10:54:39.338Z,49.02
2018-05-31T10:55:39.617Z,48.63
2018-05-31T10:56:39.347Z,50.09
2018-05-31T10:57:39.614Z,47.96
2018-05-31T10:58:39.364Z,46.69
2018-05-31T10:59:39.629Z,46.4
2018-05-31T11:00:39.624Z,46.2
2018-05-31T11:01:39.633Z,46.03
2018-05-31T11:02:39.652Z,46.91
2018-05-31T11:03:39.387Z,47.49
2018-05-31T11:04:39.375Z,48.19
2018-05-31T11:05:39.660Z,48.19
2018-05-31T11:06:39.647Z,47.53
2018-05-31T11:07:39.394Z,46.66
2018-05-31T11:08:39.767Z,48.02
2018-05-31T11:09:39.409Z,46.08
2018-05-31T11:10:40.694Z,46.2
2018-05-31T11:11:39.429Z,44.24
2018-05-31T11:12:39.690Z,45.88
2018-05-31T11:13:39.696Z,45.1
2018-05-31T11:14:39.692Z,45.67
2018-05-31T11:15:39.699Z,45.47
2018-05-31T11:16:39.706Z,46.83
2018-05-31T11:17:39.456Z,45.67
2018-05-31T11:18:39.464Z,45.67
2018-05-31T11:19:39.727Z,45.08
2018-05-31T11:20:39.729Z,44.79
2018-05-31T11:21:39.747Z,44.98
2018-05-31T11:22:39.759Z,45.08
2018-05-31T11:23:39.751Z,44.49
2018-05-31T11:24:39.498Z,44.49
2018-05-31T11:25:39.755Z,45.37
2018-05-31T11:26:39.777Z,44.89
2018-05-31T11:27:39.784Z,44.32
2018-05-31T11:28:39.849Z,44.62
2018-05-31T11:29:39.813Z,44.32
2018-05-31T11:30:39.524Z,43.47
2018-05-31T11:31:39.536Z,42.2
2018-05-31T11:32:39.803Z,42.69
2018-05-31T11:33:39.544Z,43.27
2018-05-31T11:34:39.632Z,43.15
2018-05-31T11:35:39.926Z,44.13
2018-05-31T11:36:39.824Z,43.84
2018-05-31T11:37:39.838Z,44.42
2018-05-31T11:38:39.580Z,44.32
2018-05-31T11:39:39.843Z,44.32
2018-05-31T11:40:40.470Z,44.32
2018-05-31T11:41:39.636Z,45.1
2018-05-31T11:42:39.864Z,45.29
2018-05-31T11:43:39.659Z,44.44
2018-05-31T11:44:39.876Z,43.85
2018-05-31T11:45:40.509Z,43
2018-05-31T11:46:39.623Z,42.22
2018-05-31T11:47:39.918Z,41.95
2018-05-31T11:48:39.902Z,42.05
2018-05-31T11:49:39.931Z,40.41
2018-05-31T11:50:39.654Z,40.21
2018-05-31T11:51:39.656Z,40.23
2018-05-31T11:52:39.698Z,40.41
2018-05-31T11:53:39.749Z,39.84
2018-05-31T11:54:39.961Z,39.94
2018-05-31T11:55:39.945Z,39.45
2018-05-31T11:56:39.948Z,41.41
2018-05-31T11:57:39.695Z,41.41
2018-05-31T11:58:39.962Z,40.43
2018-05-31T11:59:39.710Z,40.63
2018-05-31T12:00:39.985Z,40.43
2018-05-31T12:01:39.783Z,39.45
2018-05-31T12:02:39.993Z,39.94
2018-05-31T12:03:40.046Z,39.45
2018-05-31T12:04:40.002Z,39.36
2018-05-31T12:05:39.749Z,39.84
2018-05-31T12:06:39.750Z,39.16
2018-05-31T12:07:40.027Z,39.08
2018-05-31T12:08:40.452Z,40.45
2018-05-31T12:09:39.848Z,40.06
2018-05-31T12:10:40.079Z,39.37
2018-05-31T12:11:40.123Z,38.98
2018-05-31T12:12:40.117Z,39.67
2018-05-31T12:13:39.858Z,39.67
2018-05-31T12:14:40.067Z,39.18
2018-05-31T12:15:39.817Z,39.47
2018-05-31T12:16:40.086Z,40.63
2018-05-31T12:17:40.148Z,42.09
2018-05-31T12:18:39.834Z,41.87
2018-05-31T12:19:40.107Z,43.04
2018-05-31T12:20:39.859Z,43.53
2018-05-31T12:21:40.111Z,42.46
2018-05-31T12:22:40.123Z,42.26
2018-05-31T12:23:39.875Z,42.85
2018-05-31T12:24:39.901Z,43.04
2018-05-31T12:25:40.154Z,43.33
2018-05-31T12:26:39.909Z,43.24
2018-05-31T12:27:40.161Z,43.63
2018-05-31T12:28:40.165Z,44.09
2018-05-31T12:29:39.912Z,44.48
2018-05-31T12:30:40.173Z,44.38
2018-05-31T12:31:40.207Z,44.29
2018-05-31T12:32:40.208Z,44.17
2018-05-31T12:33:40.222Z,44.56
2018-05-31T12:34:40.219Z,45.07
2018-05-31T12:35:40.229Z,44.29
2018-05-31T12:36:39.961Z,43.8
2018-05-31T12:37:40.041Z,43.33
2018-05-31T12:38:39.978Z,44.12
2018-05-31T12:39:40.239Z,44.9
2018-05-31T12:40:40.440Z,42.58
2018-05-31T12:41:40.267Z,42.85
2018-05-31T12:42:40.279Z,42.85
2018-05-31T12:43:40.018Z,43.33
2018-05-31T12:44:40.274Z,43.41
2018-05-31T12:45:40.277Z,43.99
2018-05-31T12:46:40.021Z,43.9
2018-05-31T12:47:40.292Z,44.48
2018-05-31T12:48:40.040Z,44.56
2018-05-31T12:49:40.313Z,44.95
2018-05-31T12:50:40.310Z,44.95
2018-05-31T12:51:40.312Z,45.73
2018-05-31T12:52:40.320Z,46.2
2018-05-31T12:53:40.455Z,47.05
2018-05-31T12:54:40.337Z,47.22
2018-05-31T12:55:40.076Z,47.22
2018-05-31T12:56:40.341Z,47.32
2018-05-31T12:57:40.346Z,46.25
2018-05-31T12:58:40.366Z,46.15
2018-05-31T12:59:40.363Z,45.86
2018-05-31T13:00:40.119Z,45.57
2018-05-31T13:01:40.380Z,46.05
2018-05-31T13:02:40.134Z,45.57
2018-05-31T13:03:40.382Z,45.67
2018-05-31T13:04:40.398Z,45.28
2018-05-31T13:05:40.468Z,45.2
2018-05-31T13:06:40.426Z,44.62
2018-05-31T13:07:40.411Z,44.73
2018-05-31T13:08:40.159Z,44.83
2018-05-31T13:09:40.183Z,45.78
2018-05-31T13:10:40.432Z,45.2
2018-05-31T13:11:40.168Z,45.29
2018-05-31T13:12:40.457Z,45.68
2018-05-31T13:13:42.165Z,48.34
2018-05-31T13:14:40.453Z,45.39
2018-05-31T13:15:40.204Z,44.81
2018-05-31T13:16:40.202Z,44.9
2018-05-31T13:17:40.205Z,43.95
2018-05-31T13:18:40.480Z,44.24
2018-05-31T13:19:40.485Z,43.47
2018-05-31T13:20:40.490Z,43.27
2018-05-31T13:21:40.488Z,43.84
2018-05-31T13:22:40.497Z,44.13
2018-05-31T13:23:40.241Z,43.44
2018-05-31T13:24:40.300Z,43.44
2018-05-31T13:25:40.252Z,42.86
2018-05-31T13:26:40.517Z,42.98
2018-05-31T13:27:40.537Z,42.76
2018-05-31T13:28:40.271Z,43.44
2018-05-31T13:29:40.279Z,43.05
2018-05-31T13:30:40.551Z,43.44
2018-05-31T13:31:40.306Z,43.44
2018-05-31T13:32:40.294Z,43.47
2018-05-31T13:33:40.605Z,43.08