createdAt,value
2023-04-28T00:02:22.169Z,41.70
2023-04-28T00:04:50.435Z,42.07
2023-04-28T00:07:17.916Z,42.24
2023-04-28T00:09:45.506Z,42.22
2023-04-28T00:12:13.182Z,42.15
2023-04-28T00:14:40.745Z,43.50
2023-04-28T00:17:10.094Z,45.63
2023-04-28T00:19:38.733Z,44.76
2023-04-28T00:22:06.468Z,42.75
2023-04-28T00:24:33.964Z,41.88
2023-04-28T00:27:02.517Z,42.17
2023-04-28T00:29:30.107Z,42.56
2023-04-28T00:31:57.593Z,41.37
2023-04-28T00:34:25.378Z,41.87
2023-04-28T00:36:52.820Z,41.77
2023-04-28T00:39:20.957Z,41.26
2023-04-28T00:41:48.750Z,40.33
2023-04-28T00:44:16.332Z,40.30
2023-04-28T00:46:43.969Z,40.09
2023-04-28T00:49:11.814Z,39.98
2023-04-28T00:51:39.180Z,39.77
2023-04-28T00:54:07.191Z,39.67
2023-04-28T00:56:35.089Z,39.59
2023-04-28T00:59:02.504Z,39.66
2023-04-28T01:01:30.163Z,39.35
2023-04-28T01:03:58.340Z,39.29
2023-04-28T01:06:26.174Z,39.62
2023-04-28T01:08:54.791Z,39.46
2023-04-28T01:11:22.766Z,39.68
2023-04-28T01:13:52.211Z,40.83
2023-04-28T01:16:19.869Z,40.72
2023-04-28T01:18:48.562Z,40.83
2023-04-28T01:21:26.085Z,42.61
2023-04-28T01:23:53.954Z,42.42
2023-04-28T01:26:21.758Z,43.53
2023-04-28T01:28:49.155Z,42.48
2023-04-28T01:31:17.140Z,41.94
2023-04-28T01:33:44.575Z,41.33
2023-04-28T01:36:12.002Z,41.01
2023-04-28T01:38:39.848Z,42.05
2023-04-28T01:41:07.279Z,42.52
2023-04-28T01:43:34.820Z,41.67
2023-04-28T01:46:02.601Z,41.70
2023-04-28T01:48:32.211Z,41.59
2023-04-28T01:50:59.587Z,43.08
2023-04-28T01:53:27.311Z,41.58
2023-04-28T01:55:55.431Z,41.59
2023-04-28T01:58:22.863Z,41.55
2023-04-28T02:00:51.132Z,40.70
2023-04-28T02:03:19.750Z,40.44
2023-04-28T02:05:47.423Z,41.09
2023-04-28T02:08:15.955Z,41.18
2023-04-28T02:10:45.043Z,41.76
2023-04-28T02:13:12.451Z,41.05
2023-04-28T02:15:41.365Z,43.15
2023-04-28T02:18:10.005Z,42.47
2023-04-28T02:20:40.886Z,41.88
2023-04-28T02:23:08.944Z,41.69
2023-04-28T02:25:36.495Z,41.82
2023-04-28T02:28:04.511Z,41.80
2023-04-28T02:30:35.138Z,41.39
2023-04-28T02:33:02.555Z,42.00
2023-04-28T02:35:30.372Z,41.73
2023-04-28T02:37:58.487Z,41.77
2023-04-28T02:40:25.847Z,42.40
2023-04-28T02:42:53.510Z,42.57
2023-04-28T02:45:21.295Z,42.28
2023-04-28T02:47:48.722Z,42.26
2023-04-28T02:50:17.280Z,41.74
2023-04-28T02:52:44.933Z,41.69
2023-04-28T02:55:12.394Z,41.59
2023-04-28T02:57:40.279Z,41.61
2023-04-28T03:00:08.496Z,41.64
2023-04-28T03:02:36.859Z,41.95
2023-04-28T03:05:04.801Z,42.14
2023-04-28T03:07:32.400Z,42.56
2023-04-28T03:09:59.735Z,42.10
2023-04-28T03:12:27.391Z,41.69
2023-04-28T03:14:54.818Z,41.72
2023-04-28T03:17:22.213Z,41.30
2023-04-28T03:19:49.929Z,41.41
2023-04-28T03:22:17.407Z,40.85
2023-04-28T03:24:44.989Z,40.82
2023-04-28T03:27:12.783Z,40.96
2023-04-28T03:29:40.171Z,41.42
2023-04-28T03:32:08.481Z,41.38
2023-04-28T03:34:36.844Z,41.74
2023-04-28T03:37:04.520Z,41.66
2023-04-28T03:39:31.978Z,42.17
2023-04-28T03:41:59.716Z,42.72
2023-04-28T03:44:29.607Z,41.97
2023-04-28T03:46:57.233Z,41.42
2023-04-28T03:49:24.946Z,43.09
2023-04-28T03:51:52.389Z,41.40
2023-04-28T03:54:20.524Z,41.22
2023-04-28T03:56:48.386Z,40.83
2023-04-28T03:59:16.430Z,41.04
2023-04-28T04:01:43.865Z,40.96
2023-04-28T04:04:11.831Z,41.16
2023-04-28T04:06:39.375Z,40.92
2023-04-28T04:09:07.084Z,40.57
2023-04-28T04:11:34.795Z,40.46
2023-04-28T04:14:02.677Z,40.28
2023-04-28T04:16:30.542Z,40.21
2023-04-28T04:18:59.084Z,40.29
2023-04-28T04:21:27.930Z,40.08
2023-04-28T04:23:55.951Z,39.68
2023-04-28T04:26:23.708Z,39.33
2023-04-28T04:28:51.553Z,39.34
2023-04-28T04:31:22.736Z,39.35
2023-04-28T04:33:51.917Z,39.24
2023-04-28T04:36:19.674Z,39.22
2023-04-28T04:38:47.130Z,39.35
2023-04-28T04:41:16.115Z,39.76
2023-04-28T04:43:43.591Z,39.91
2023-04-28T04:46:11.122Z,38.86
2023-04-28T04:48:39.306Z,38.99
2023-04-28T04:51:07.213Z,38.60
2023-04-28T04:53:35.046Z,38.30
2023-04-28T04:56:02.778Z,37.15
2023-04-28T04:58:30.399Z,37.31
2023-04-28T05:00:59.444Z,37.96
2023-04-28T05:03:27.377Z,40.58
2023-04-28T05:05:55.337Z,39.50
2023-04-28T05:08:25.941Z,40.62
2023-04-28T05:10:53.628Z,39.69
2023-04-28T05:13:21.094Z,40.34
2023-04-28T05:15:49.739Z,39.82
2023-04-28T05:18:20.735Z,39.97
2023-04-28T05:20:48.545Z,40.39
2023-04-28T05:23:16.801Z,40.89
2023-04-28T05:25:44.580Z,39.52
2023-04-28T05:28:12.143Z,39.41
2023-04-28T05:30:43.421Z,39.72
2023-04-28T05:33:11.706Z,39.12
2023-04-28T05:35:39.695Z,37.63
2023-04-28T05:38:07.164Z,38.67
2023-04-28T05:40:34.897Z,39.13
2023-04-28T05:43:02.294Z,38.87
2023-04-28T05:45:29.985Z,38.77
2023-04-28T05:47:58.365Z,38.92
2023-04-28T05:50:26.431Z,38.39
2023-04-28T05:52:54.193Z,39.45
2023-04-28T05:55:22.215Z,38.06
2023-04-28T05:57:53.415Z,38.18
2023-04-28T06:00:22.254Z,39.91
2023-04-28T06:02:50.395Z,39.69
2023-04-28T06:05:18.231Z,42.13
2023-04-28T06:07:47.734Z,41.20
2023-04-28T06:10:16.922Z,39.89
2023-04-28T06:12:44.401Z,40.84
2023-04-28T06:15:11.833Z,39.95
2023-04-28T06:17:39.817Z,39.96
2023-04-28T06:20:07.815Z,38.80
2023-04-28T06:22:35.338Z,38.65
2023-04-28T06:25:03.032Z,38.46
2023-04-28T06:27:32.875Z,37.89
2023-04-28T06:30:00.375Z,38.22
2023-04-28T06:32:28.261Z,36.40
2023-04-28T06:34:57.805Z,36.52
2023-04-28T06:37:26.822Z,36.00
2023-04-28T06:39:54.535Z,35.58
2023-04-28T06:42:21.974Z,36.52
2023-04-28T06:44:50.584Z,35.21
2023-04-28T06:47:18.251Z,35.68
2023-04-28T06:49:47.402Z,35.02
2023-04-28T06:52:14.888Z,35.17
2023-04-28T06:54:42.580Z,35.21
2023-04-28T06:57:10.121Z,35.23
2023-04-28T06:59:38.265Z,35.13
2023-04-28T07:02:05.988Z,33.80
2023-04-28T07:04:33.368Z,34.80
2023-04-28T07:07:00.824Z,34.65
2023-04-28T07:09:29.443Z,34.98
2023-04-28T07:11:58.352Z,35.16
2023-04-28T07:14:26.172Z,35.79
2023-04-28T07:16:53.923Z,34.94
2023-04-28T07:19:21.351Z,33.77
2023-04-28T07:21:48.782Z,34.33
2023-04-28T07:24:16.716Z,33.89
2023-04-28T07:26:44.246Z,34.68
2023-04-28T07:29:13.524Z,34.53
2023-04-28T07:31:41.268Z,34.06
2023-04-28T07:34:08.716Z,34.40
2023-04-28T07:36:36.249Z,34.52
2023-04-28T07:39:04.025Z,35.61
2023-04-28T07:41:36.576Z,34.82
2023-04-28T07:44:05.900Z,35.22
2023-04-28T07:46:33.463Z,35.35
2023-04-28T07:49:01.134Z,35.81
2023-04-28T07:51:28.966Z,36.17
2023-04-28T07:53:57.081Z,35.07
2023-04-28T07:56:25.872Z,34.52
2023-04-28T07:58:53.566Z,33.48
2023-04-28T08:01:21.020Z,33.96
2023-04-28T08:03:48.905Z,31.83
2023-04-28T08:06:16.557Z,30.82
2023-04-28T08:08:43.920Z,31.71
2023-04-28T08:11:11.747Z,30.40
2023-04-28T08:13:39.151Z,30.63
2023-04-28T08:16:06.826Z,30.77
2023-04-28T08:18:34.886Z,29.71
2023-04-28T08:21:02.315Z,30.20
2023-04-28T08:23:31.942Z,29.60
2023-04-28T08:25:59.642Z,31.82
2023-04-28T08:28:27.520Z,31.58
2023-04-28T08:30:55.608Z,29.83
2023-04-28T08:33:24.145Z,28.53
2023-04-28T08:35:51.595Z,28.00
2023-04-28T08:38:19.067Z,29.29
2023-04-28T08:40:47.131Z,28.92
2023-04-28T08:43:15.136Z,28.39
2023-04-28T08:45:43.290Z,28.42
2023-04-28T08:48:22.094Z,28.50
2023-04-28T08:50:54.573Z,29.18
2023-04-28T08:53:25.237Z,28.57
2023-04-28T08:55:56.971Z,28.88
2023-04-28T08:58:25.698Z,28.55
2023-04-28T09:00:53.756Z,28.53
2023-04-28T09:03:22.041Z,29.03
2023-04-28T09:05:50.085Z,30.12
2023-04-28T09:08:18.821Z,28.51
2023-04-28T09:10:46.354Z,27.35
2023-04-28T09:13:25.608Z,28.11
2023-04-28T09:15:59.668Z,26.83
2023-04-28T09:18:27.441Z,27.00
2023-04-28T09:21:03.402Z,27.36
2023-04-28T09:23:31.133Z,25.87
2023-04-28T09:26:07.517Z,26.00
2023-04-28T09:28:36.286Z,27.74
2023-04-28T09:31:04.174Z,26.45
2023-04-28T09:33:31.630Z,26.24
2023-04-28T09:35:59.377Z,26.29
2023-04-28T09:38:26.918Z,25.42
2023-04-28T09:41:01.088Z,25.41
2023-04-28T09:43:32.910Z,25.02
2023-04-28T09:46:02.275Z,26.50
2023-04-28T09:48:35.120Z,26.51
2023-04-28T09:51:04.458Z,25.47
2023-04-28T09:53:33.208Z,25.61
2023-04-28T09:56:02.210Z,25.40
2023-04-28T09:58:30.728Z,25.92
2023-04-28T10:01:00.028Z,26.00
2023-04-28T10:03:31.690Z,26.09
2023-04-28T10:05:59.712Z,25.31
2023-04-28T10:08:27.980Z,25.98
2023-04-28T10:10:56.865Z,25.18
2023-04-28T10:13:24.773Z,25.17
2023-04-28T10:15:56.009Z,26.71
2023-04-28T10:18:24.843Z,27.61
2023-04-28T10:21:00.393Z,26.70
2023-04-28T10:23:35.196Z,25.81
2023-04-28T10:26:03.242Z,26.10
2023-04-28T10:28:30.898Z,27.11
2023-04-28T10:31:23.358Z,26.93
2023-04-28T10:33:51.242Z,26.21
2023-04-28T10:36:51.119Z,26.90
2023-04-28T10:39:18.875Z,26.89
2023-04-28T10:41:47.744Z,26.25
2023-04-28T10:44:44.531Z,25.82
2023-04-28T10:47:12.271Z,25.47
2023-04-28T10:49:55.449Z,25.82
2023-04-28T10:52:38.791Z,25.75
2023-04-28T10:55:37.506Z,25.40
2023-04-28T10:58:17.556Z,26.17
2023-04-28T11:00:48.441Z,26.47
2023-04-28T11:04:06.127Z,26.15
2023-04-28T11:06:40.077Z,26.24
2023-04-28T11:09:19.949Z,26.51
2023-04-28T11:12:03.718Z,26.37
2023-04-28T11:14:32.146Z,25.62
2023-04-28T11:17:02.789Z,26.20
2023-04-28T11:19:33.974Z,26.06
2023-04-28T11:22:04.793Z,26.70
2023-04-28T11:24:32.383Z,26.78
2023-04-28T11:27:00.216Z,27.81
2023-04-28T11:29:38.321Z,27.38
2023-04-28T11:32:08.310Z,27.05
2023-04-28T11:34:37.344Z,27.26
2023-04-28T11:37:07.213Z,28.01
2023-04-28T11:39:34.946Z,27.46
2023-04-28T11:42:09.780Z,28.36
2023-04-28T11:44:37.231Z,27.18
2023-04-28T11:47:06.315Z,27.54
2023-04-28T11:49:45.146Z,26.72
2023-04-28T11:52:13.775Z,26.88
2023-04-28T11:54:44.093Z,26.60
2023-04-28T11:57:19.528Z,27.58
2023-04-28T11:59:47.854Z,27.37
2023-04-28T12:02:17.762Z,27.01
2023-04-28T12:04:45.675Z,27.24
2023-04-28T12:07:17.952Z,26.94
2023-04-28T12:09:48.781Z,26.98
2023-04-28T12:12:39.951Z,27.74
2023-04-28T12:15:09.625Z,27.06
2023-04-28T12:17:39.271Z,27.57
2023-04-28T12:20:08.662Z,26.92
2023-04-28T12:22:47.530Z,27.48
2023-04-28T12:25:17.337Z,27.47
2023-04-28T12:28:04.858Z,27.47
2023-04-28T12:30:34.134Z,27.71
2023-04-28T12:33:01.940Z,28.43
2023-04-28T12:35:29.700Z,27.83
2023-04-28T12:37:58.663Z,27.83
2023-04-28T12:40:27.233Z,29.30
2023-04-28T12:42:54.875Z,29.20
2023-04-28T12:45:22.310Z,28.15
2023-04-28T12:47:50.083Z,28.80
2023-04-28T12:50:17.576Z,29.06
2023-04-28T12:52:45.077Z,28.55
2023-04-28T12:55:13.002Z,28.57
2023-04-28T12:57:40.451Z,27.46
2023-04-28T13:00:08.812Z,27.94
2023-04-28T13:02:36.931Z,27.91
2023-04-28T13:05:04.665Z,27.45
2023-04-28T13:07:33.718Z,27.54
2023-04-28T13:10:01.437Z,28.03
2023-04-28T13:12:28.850Z,28.24
2023-04-28T13:14:56.287Z,28.58
2023-04-28T13:17:23.981Z,28.88
2023-04-28T13:19:51.610Z,28.67
2023-04-28T13:22:19.485Z,28.73
2023-04-28T13:24:47.901Z,29.53
2023-04-28T13:27:15.595Z,29.33
2023-04-28T13:29:43.029Z,30.02
2023-04-28T13:32:11.024Z,29.16
2023-04-28T13:34:38.538Z,28.71
2023-04-28T13:37:06.120Z,29.23
2023-04-28T13:39:33.899Z,28.30
2023-04-28T13:42:01.763Z,28.48
2023-04-28T13:44:29.212Z,28.84
2023-04-28T13:46:57.216Z,27.15
2023-04-28T13:49:25.020Z,27.98
2023-04-28T13:51:52.459Z,27.56
2023-04-28T13:54:21.312Z,26.91
2023-04-28T13:56:48.877Z,27.52
2023-04-28T13:59:16.329Z,27.76
2023-04-28T14:01:44.168Z,28.45
2023-04-28T14:04:12.277Z,28.40
2023-04-28T14:06:39.928Z,28.75
2023-04-28T14:09:07.376Z,29.30
2023-04-28T14:11:35.136Z,29.68
2023-04-28T14:14:02.858Z,28.62
2023-04-28T14:16:30.677Z,28.07
2023-04-28T14:18:58.959Z,28.17
2023-04-28T14:21:26.689Z,27.98
2023-04-28T14:23:54.110Z,28.29
2023-04-28T14:26:24.104Z,29.49
2023-04-28T14:28:51.540Z,29.74
2023-04-28T14:31:19.667Z,29.19
2023-04-28T14:33:47.659Z,29.67
2023-04-28T14:36:15.231Z,29.37
2023-04-28T14:38:42.769Z,30.37
2023-04-28T14:41:11.535Z,29.51
2023-04-28T14:43:39.042Z,28.79
2023-04-28T14:46:06.488Z,29.95
2023-04-28T14:48:34.635Z,30.40
2023-04-28T14:51:02.426Z,30.90
2023-04-28T14:53:30.394Z,30.60
2023-04-28T14:56:07.536Z,30.12
2023-04-28T14:58:45.278Z,30.05
2023-04-28T15:01:13.349Z,30.62
2023-04-28T15:03:41.076Z,31.07
2023-04-28T15:06:08.725Z,30.19
2023-04-28T15:08:36.858Z,30.63
2023-04-28T15:11:04.269Z,30.87
2023-04-28T15:13:32.293Z,31.32
2023-04-28T15:16:00.455Z,31.13
2023-04-28T15:18:28.092Z,31.06
2023-04-28T15:20:56.271Z,31.10
2023-04-28T15:23:23.968Z,30.99
2023-04-28T15:25:53.592Z,31.28
2023-04-28T15:28:22.104Z,30.75
2023-04-28T15:30:49.826Z,30.57
2023-04-28T15:33:17.786Z,31.31
2023-04-28T15:35:45.551Z,32.71
2023-04-28T15:38:13.555Z,33.26
2023-04-28T15:40:41.670Z,32.68
2023-04-28T15:43:09.635Z,32.16
2023-04-28T15:45:38.815Z,32.03
2023-04-28T15:48:06.613Z,31.92
2023-04-28T15:50:34.753Z,32.22
2023-04-28T15:53:03.335Z,32.31
2023-04-28T15:55:30.967Z,31.65
2023-04-28T15:57:58.463Z,32.38
2023-04-28T16:00:26.449Z,31.84
2023-04-28T16:02:54.252Z,31.73
2023-04-28T16:05:21.848Z,31.59
2023-04-28T16:07:49.937Z,31.67
2023-04-28T16:10:17.829Z,31.46
2023-04-28T16:12:45.357Z,31.54
2023-04-28T16:15:13.575Z,31.98
2023-04-28T16:17:41.729Z,32.06
2023-04-28T16:20:10.252Z,31.98
2023-04-28T16:22:38.797Z,31.63
2023-04-28T16:25:07.219Z,31.14
2023-04-28T16:27:35.581Z,31.05
2023-04-28T16:30:04.991Z,30.89
2023-04-28T16:32:33.679Z,30.76
2023-04-28T16:35:01.249Z,31.02
2023-04-28T16:37:28.975Z,31.30
2023-04-28T16:39:56.716Z,33.64
2023-04-28T16:42:24.109Z,32.36
2023-04-28T16:44:53.008Z,32.31
2023-04-28T16:47:21.366Z,31.73
2023-04-28T16:49:48.992Z,31.68
2023-04-28T16:52:16.792Z,32.04
2023-04-28T16:54:44.542Z,31.88
2023-04-28T16:57:11.950Z,32.41
2023-04-28T16:59:39.562Z,32.47
2023-04-28T17:02:07.950Z,32.04
2023-04-28T17:04:36.328Z,32.72
2023-04-28T17:07:05.276Z,32.69
2023-04-28T17:09:33.393Z,32.33
2023-04-28T17:12:01.153Z,32.50
2023-04-28T17:14:28.668Z,32.86
2023-04-28T17:16:56.714Z,32.52
2023-04-28T17:19:24.145Z,32.53
2023-04-28T17:21:52.845Z,32.70
2023-04-28T17:24:20.650Z,32.82
2023-04-28T17:26:48.074Z,32.93
2023-04-28T17:29:15.578Z,34.51
2023-04-28T17:31:43.541Z,33.64
2023-04-28T17:34:11.144Z,33.88
2023-04-28T17:36:38.614Z,33.62
2023-04-28T17:39:06.298Z,33.63
2023-04-28T17:41:33.685Z,33.10
2023-04-28T17:44:01.514Z,33.95
2023-04-28T17:46:29.284Z,33.48
2023-04-28T17:48:56.852Z,32.84
2023-04-28T17:51:24.227Z,32.75
2023-04-28T17:53:51.970Z,33.72
2023-04-28T17:56:19.607Z,32.96
2023-04-28T17:58:47.478Z,33.00
2023-04-28T18:01:15.276Z,32.78
2023-04-28T18:03:43.294Z,33.38
2023-04-28T18:06:11.307Z,33.00
2023-04-28T18:08:40.102Z,34.03
2023-04-28T18:11:09.987Z,33.77
2023-04-28T18:13:37.493Z,33.96
2023-04-28T18:16:05.239Z,34.75
2023-04-28T18:18:35.342Z,34.62
2023-04-28T18:21:03.327Z,35.72
2023-04-28T18:23:30.764Z,35.58
2023-04-28T18:25:58.451Z,36.00
2023-04-28T18:28:26.105Z,36.55
2023-04-28T18:30:53.545Z,37.04
2023-04-28T18:33:23.626Z,36.86
2023-04-28T18:36:05.448Z,37.49
2023-04-28T18:38:35.517Z,37.84
2023-04-28T18:41:15.743Z,38.43
2023-04-28T18:43:44.297Z,37.78
2023-04-28T18:46:11.983Z,39.27
2023-04-28T18:48:40.167Z,38.95
2023-04-28T18:51:08.277Z,38.67
2023-04-28T18:53:36.268Z,39.68
2023-04-28T18:56:04.014Z,39.24
2023-04-28T18:58:32.203Z,38.80
2023-04-28T19:00:59.837Z,38.73
2023-04-28T19:03:28.205Z,39.63
2023-04-28T19:05:56.104Z,40.13
2023-04-28T19:08:23.732Z,40.45
2023-04-28T19:10:51.378Z,41.28
2023-04-28T19:13:19.115Z,42.53
2023-04-28T19:15:46.674Z,42.45
2023-04-28T19:18:14.099Z,42.33
2023-04-28T19:20:42.085Z,41.89
2023-04-28T19:23:09.796Z,42.70
2023-04-28T19:25:37.346Z,42.65
2023-04-28T19:28:06.280Z,43.31
2023-04-28T19:30:34.002Z,43.82
2023-04-28T19:33:01.649Z,43.63
2023-04-28T19:35:29.387Z,45.08
2023-04-28T19:37:56.979Z,45.11
2023-04-28T19:40:26.316Z,45.70
2023-04-28T19:42:55.492Z,46.90
2023-04-28T19:45:23.349Z,47.34
2023-04-28T19:47:52.391Z,48.03
2023-04-28T19:50:20.212Z,49.38
2023-04-28T19:52:48.081Z,49.77
2023-04-28T19:55:18.584Z,50.99
2023-04-28T19:57:46.652Z,50.94
2023-04-28T20:00:15.099Z,51.12
2023-04-28T20:02:44.644Z,51.30
2023-04-28T20:05:12.901Z,51.61
2023-04-28T20:07:41.834Z,52.02
2023-04-28T20:10:09.720Z,52.21
2023-04-28T20:12:37.174Z,51.71
2023-04-28T20:15:05.503Z,51.14
2023-04-28T20:17:33.233Z,51.11
2023-04-28T20:20:00.862Z,50.90
2023-04-28T20:22:28.593Z,50.67
2023-04-28T20:24:58.489Z,50.91
2023-04-28T20:27:27.050Z,50.11
2023-04-28T20:29:54.634Z,49.95
2023-04-28T20:32:22.482Z,49.34
2023-04-28T20:34:50.026Z,48.34
2023-04-28T20:37:17.482Z,48.19
2023-04-28T20:39:45.253Z,46.34
2023-04-28T20:42:12.893Z,46.76
2023-04-28T20:44:41.032Z,46.81
2023-04-28T20:47:08.731Z,46.47
2023-04-28T20:49:36.400Z,47.09
2023-04-28T20:52:08.268Z,46.52
2023-04-28T20:54:36.471Z,46.06
2023-04-28T20:57:04.845Z,45.25
2023-04-28T20:59:33.050Z,44.56
2023-04-28T21:02:00.976Z,45.48
2023-04-28T21:04:28.628Z,44.97
2023-04-28T21:06:56.497Z,47.33
2023-04-28T21:09:25.342Z,48.32
2023-04-28T21:11:53.008Z,48.63
2023-04-28T21:14:20.765Z,48.47
2023-04-28T21:16:48.473Z,48.65
2023-04-28T21:19:16.092Z,49.88
2023-04-28T21:21:43.454Z,48.09
2023-04-28T21:24:11.152Z,48.33
2023-04-28T21:26:38.579Z,50.37
2023-04-28T21:29:08.116Z,49.04
2023-04-28T21:31:36.059Z,49.32
2023-04-28T21:34:03.607Z,48.35
2023-04-28T21:36:31.001Z,48.28
2023-04-28T21:38:58.759Z,48.29
2023-04-28T21:41:26.276Z,48.53
2023-04-28T21:43:53.709Z,48.24
2023-04-28T21:46:21.584Z,48.16
2023-04-28T21:48:49.163Z,48.88
2023-04-28T21:51:16.816Z,48.74
2023-04-28T21:53:44.518Z,49.55
2023-04-28T21:56:12.017Z,49.01
2023-04-28T21:58:39.492Z,49.42
2023-04-28T22:01:07.483Z,49.79
2023-04-28T22:03:36.171Z,50.82
2023-04-28T22:06:03.888Z,51.38
2023-04-28T22:08:31.818Z,50.84
2023-04-28T22:11:00.813Z,52.02
2023-04-28T22:13:28.206Z,50.53
2023-04-28T22:15:56.406Z,51.26
2023-04-28T22:18:24.123Z,51.25
2023-04-28T22:20:51.521Z,51.55
2023-04-28T22:23:18.882Z,51.58
2023-04-28T22:25:47.078Z,51.50
2023-04-28T22:28:15.416Z,52.58
2023-04-28T22:30:42.849Z,52.59
2023-04-28T22:33:10.484Z,53.31
2023-04-28T22:35:37.967Z,52.47
2023-04-28T22:38:05.438Z,51.61
2023-04-28T22:40:33.144Z,53.40
2023-04-28T22:43:00.646Z,52.75
2023-04-28T22:45:28.765Z,52.22
2023-04-28T22:47:56.984Z,55.17
2023-04-28T22:50:25.121Z,50.59
2023-04-28T22:52:52.824Z,50.72
2023-04-28T22:55:20.604Z,50.15
2023-04-28T22:57:48.036Z,51.94
2023-04-28T23:00:16.149Z,50.74
2023-04-28T23:02:44.999Z,49.73
2023-04-28T23:05:12.773Z,49.93
2023-04-28T23:07:40.376Z,50.16
2023-04-28T23:10:08.532Z,49.74
2023-04-28T23:12:36.132Z,49.40
2023-04-28T23:15:03.749Z,49.08
2023-04-28T23:17:31.528Z,48.57
2023-04-28T23:19:58.926Z,47.80
2023-04-28T23:22:26.410Z,48.03
2023-04-28T23:24:54.095Z,48.00
2023-04-28T23:27:21.544Z,48.22
2023-04-28T23:29:49.200Z,47.72
2023-04-28T23:32:17.038Z,48.12
2023-04-28T23:34:44.407Z,46.42
2023-04-28T23:37:12.119Z,47.08
2023-04-28T23:39:39.765Z,48.43
2023-04-28T23:42:07.454Z,47.70
2023-04-28T23:44:35.278Z,50.17
2023-04-28T23:47:02.965Z,48.50
2023-04-28T23:49:30.391Z,47.47
2023-04-28T23:51:57.811Z,47.84
2023-04-28T23:54:25.586Z,49.26
2023-04-28T23:56:52.981Z,48.61
2023-04-28T23:59:20.372Z,47.42
