createdAt,value
2023-03-21T00:01:53.657Z,3.70
2023-03-21T00:04:22.427Z,2.90
2023-03-21T00:06:49.501Z,3.90
2023-03-21T00:09:16.588Z,3.85
2023-03-21T00:11:43.712Z,3.72
2023-03-21T00:14:14.483Z,3.70
2023-03-21T00:16:41.998Z,3.67
2023-03-21T00:19:09.841Z,3.58
2023-03-21T00:21:59.134Z,3.75
2023-03-21T00:24:25.508Z,3.78
2023-03-21T00:26:52.498Z,3.25
2023-03-21T00:29:19.320Z,3.60
2023-03-21T00:31:46.222Z,3.70
2023-03-21T00:36:44.820Z,3.88
2023-03-21T00:39:11.873Z,3.65
2023-03-21T00:41:43.015Z,3.75
2023-03-21T00:44:13.827Z,3.55
2023-03-21T00:46:47.275Z,3.55
2023-03-21T00:49:20.297Z,3.65
2023-03-21T00:51:51.255Z,3.67
2023-03-21T00:54:18.375Z,3.40
2023-03-21T00:56:45.219Z,3.38
2023-03-21T00:59:12.012Z,3.15
2023-03-21T01:01:38.893Z,3.00
2023-03-21T01:04:07.770Z,3.30
2023-03-21T01:06:39.614Z,3.75
2023-03-21T01:09:14.058Z,4.03
2023-03-21T01:11:41.850Z,4.38
2023-03-21T01:14:21.394Z,4.00
2023-03-21T01:16:53.282Z,4.75
2023-03-21T01:19:37.524Z,4.30
2023-03-21T01:22:11.698Z,4.60
2023-03-21T01:24:50.346Z,3.80
2023-03-21T01:27:19.645Z,4.35
2023-03-21T01:29:46.455Z,4.00
2023-03-21T01:32:13.205Z,4.43
2023-03-21T01:34:40.587Z,3.88
2023-03-21T01:37:07.349Z,4.25
2023-03-21T01:39:35.331Z,4.00
2023-03-21T01:42:02.118Z,4.45
2023-03-21T01:44:29.171Z,3.97
2023-03-21T01:47:12.770Z,3.80
2023-03-21T01:49:48.526Z,3.90
2023-03-21T01:52:33.426Z,4.22
2023-03-21T01:55:07.059Z,4.55
2023-03-21T01:57:58.477Z,4.25
2023-03-21T02:00:32.158Z,3.70
2023-03-21T02:03:11.494Z,3.88
2023-03-21T02:06:15.394Z,4.30
2023-03-21T02:08:42.293Z,3.90
2023-03-21T02:11:12.867Z,4.70
2023-03-21T02:13:40.690Z,4.20
2023-03-21T02:16:18.701Z,4.30
2023-03-21T02:18:59.953Z,4.10
2023-03-21T02:21:51.635Z,3.85
2023-03-21T02:24:30.952Z,4.13
2023-03-21T02:27:18.959Z,3.88
2023-03-21T02:30:26.452Z,3.88
2023-03-21T02:33:29.132Z,5.00
2023-03-21T02:36:14.214Z,4.30
2023-03-21T02:39:01.638Z,4.05
2023-03-21T02:41:42.838Z,4.65
2023-03-21T02:44:32.277Z,4.80
2023-03-21T02:47:06.742Z,4.10
2023-03-21T02:49:43.109Z,4.30
2023-03-21T02:52:31.757Z,4.28
2023-03-21T02:55:06.698Z,4.90
2023-03-21T02:57:42.476Z,4.30
2023-03-21T03:00:16.635Z,5.03
2023-03-21T03:02:44.910Z,5.00
2023-03-21T03:05:23.588Z,4.38
2023-03-21T03:08:18.416Z,4.90
2023-03-21T03:10:56.831Z,5.00
2023-03-21T03:14:15.546Z,4.60
2023-03-21T03:17:20.491Z,4.50
2023-03-21T03:20:16.417Z,4.90
2023-03-21T03:22:54.486Z,4.97
2023-03-21T03:25:41.568Z,4.80
2023-03-21T03:28:11.638Z,4.50
2023-03-21T03:30:44.910Z,4.40
2023-03-21T03:33:23.746Z,4.35
2023-03-21T03:36:04.453Z,5.10
2023-03-21T03:38:35.583Z,5.20
2023-03-21T03:41:19.709Z,5.35
2023-03-21T03:43:51.119Z,4.60
2023-03-21T03:46:30.389Z,5.45
2023-03-21T03:49:15.809Z,5.15
2023-03-21T03:52:06.904Z,4.70
2023-03-21T03:54:38.730Z,5.07
2023-03-21T03:57:07.066Z,5.10
2023-03-21T03:59:38.223Z,4.63
2023-03-21T04:02:05.190Z,5.35
2023-03-21T04:04:32.144Z,4.82
2023-03-21T04:06:59.206Z,5.15
2023-03-21T04:09:43.131Z,4.80
2023-03-21T04:12:10.954Z,5.30
2023-03-21T04:14:44.373Z,4.88
2023-03-21T04:17:12.372Z,4.78
2023-03-21T04:19:39.237Z,5.03
2023-03-21T04:22:06.592Z,5.00
2023-03-21T04:24:33.968Z,5.03
2023-03-21T04:27:01.579Z,4.60
2023-03-21T04:29:29.901Z,5.30
2023-03-21T04:31:56.848Z,5.05
2023-03-21T04:34:28.205Z,6.03
2023-03-21T04:36:55.458Z,5.20
2023-03-21T04:39:22.405Z,5.20
2023-03-21T04:41:49.962Z,4.78
2023-03-21T04:44:17.780Z,4.75
2023-03-21T04:46:44.764Z,5.20
2023-03-21T04:49:12.038Z,4.97
2023-03-21T04:51:39.223Z,4.82
2023-03-21T04:54:06.860Z,5.32
2023-03-21T04:56:35.633Z,5.10
2023-03-21T04:59:08.497Z,5.00
2023-03-21T05:01:35.350Z,4.60
2023-03-21T05:04:03.422Z,4.53
2023-03-21T05:06:30.671Z,5.40
2023-03-21T05:09:01.777Z,4.97
2023-03-21T05:11:30.935Z,5.35
2023-03-21T05:14:01.325Z,5.07
2023-03-21T05:16:30.890Z,5.53
2023-03-21T05:18:59.257Z,5.22
2023-03-21T05:21:29.459Z,5.20
2023-03-21T05:23:58.378Z,5.30
2023-03-21T05:26:25.732Z,5.40
2023-03-21T05:28:53.041Z,5.07
2023-03-21T05:31:20.822Z,4.95
2023-03-21T05:33:48.190Z,5.57
2023-03-21T05:36:15.734Z,5.20
2023-03-21T05:38:48.325Z,5.32
2023-03-21T05:41:18.162Z,4.78
2023-03-21T05:43:45.884Z,5.25
2023-03-21T05:46:12.785Z,5.13
2023-03-21T05:48:39.871Z,6.05
2023-03-21T05:51:06.870Z,5.60
2023-03-21T05:53:33.652Z,4.90
2023-03-21T05:56:00.567Z,4.70
2023-03-21T05:58:27.429Z,5.05
2023-03-21T06:00:54.669Z,5.32
2023-03-21T06:03:21.585Z,5.38
2023-03-21T06:05:48.740Z,5.63
2023-03-21T06:08:15.614Z,5.90
2023-03-21T06:10:42.520Z,5.50
2023-03-21T06:13:09.625Z,4.93
2023-03-21T06:15:36.818Z,4.40
2023-03-21T06:18:04.204Z,5.43
2023-03-21T06:20:31.182Z,5.22
2023-03-21T06:23:00.797Z,5.05
2023-03-21T06:25:27.818Z,5.40
2023-03-21T06:27:54.646Z,5.35
2023-03-21T06:30:21.516Z,4.88
2023-03-21T06:32:48.418Z,5.65
2023-03-21T06:35:15.485Z,4.90
2023-03-21T06:37:43.466Z,5.43
2023-03-21T06:40:11.223Z,4.72
2023-03-21T06:42:38.030Z,5.13
2023-03-21T06:45:06.084Z,5.10
2023-03-21T06:47:32.875Z,4.85
2023-03-21T06:49:59.705Z,5.07
2023-03-21T06:52:26.475Z,4.43
2023-03-21T06:54:53.298Z,5.35
2023-03-21T06:57:21.978Z,5.57
2023-03-21T06:59:49.225Z,5.50
2023-03-21T07:02:16.130Z,5.95
2023-03-21T07:04:43.111Z,6.18
2023-03-21T07:07:10.117Z,5.00
2023-03-21T07:09:36.975Z,5.45
2023-03-21T07:12:03.985Z,5.80
2023-03-21T07:14:32.094Z,5.07
2023-03-21T07:16:59.011Z,6.25
2023-03-21T07:19:26.487Z,5.70
2023-03-21T07:21:53.553Z,5.28
2023-03-21T07:24:20.356Z,5.60
2023-03-21T07:26:47.166Z,5.75
2023-03-21T07:29:13.955Z,5.53
2023-03-21T07:31:41.094Z,5.50
2023-03-21T07:34:07.887Z,6.20
2023-03-21T07:36:34.768Z,5.53
2023-03-21T07:39:01.523Z,5.35
2023-03-21T07:41:28.282Z,5.32
2023-03-21T07:43:55.060Z,5.75
2023-03-21T07:46:22.027Z,5.97
2023-03-21T07:48:48.800Z,5.47
2023-03-21T07:51:15.832Z,5.50
2023-03-21T07:53:43.864Z,5.60
2023-03-21T07:56:10.886Z,5.10
2023-03-21T07:58:37.673Z,5.80
2023-03-21T08:01:04.636Z,5.30
2023-03-21T08:03:33.336Z,5.10
2023-03-21T08:06:03.913Z,5.07
2023-03-21T08:08:30.889Z,5.30
2023-03-21T08:10:58.010Z,5.27
2023-03-21T08:13:26.119Z,4.82
2023-03-21T08:15:53.323Z,5.00
2023-03-21T08:18:20.556Z,5.20
2023-03-21T08:20:52.329Z,5.43
2023-03-21T08:23:19.175Z,5.67
2023-03-21T08:25:46.906Z,5.10
2023-03-21T08:28:13.694Z,5.77
2023-03-21T08:30:40.590Z,5.73
2023-03-21T08:33:07.624Z,5.30
2023-03-21T08:35:34.651Z,7.37
2023-03-21T08:38:05.128Z,6.57
2023-03-21T08:40:32.371Z,6.23
2023-03-21T08:42:59.973Z,5.87
2023-03-21T08:45:27.544Z,6.20
2023-03-21T08:47:55.011Z,6.27
2023-03-21T08:50:24.695Z,6.53
2023-03-21T08:52:51.465Z,5.70
2023-03-21T08:55:19.168Z,4.93
2023-03-21T08:57:46.586Z,5.70
2023-03-21T09:00:18.687Z,4.87
2023-03-21T09:02:47.079Z,5.53
2023-03-21T09:05:13.940Z,5.50
2023-03-21T09:07:41.676Z,5.33
2023-03-21T09:10:20.631Z,5.40
2023-03-21T09:12:53.923Z,6.30
2023-03-21T09:15:24.439Z,4.83
2023-03-21T09:17:54.183Z,5.00
2023-03-21T09:20:30.740Z,5.63
2023-03-21T09:22:58.793Z,5.50
2023-03-21T09:25:29.620Z,5.40
2023-03-21T09:27:58.137Z,4.90
2023-03-21T09:30:26.487Z,4.97
2023-03-21T09:32:55.698Z,5.43
2023-03-21T09:35:24.362Z,4.90
2023-03-21T09:37:51.588Z,5.07
2023-03-21T09:40:48.481Z,5.13
2023-03-21T09:43:59.206Z,4.50
2023-03-21T09:46:41.653Z,5.03
2023-03-21T09:49:25.674Z,5.70
2023-03-21T09:51:55.783Z,5.47
2023-03-21T09:54:35.765Z,4.77
2023-03-21T09:57:37.220Z,4.10
2023-03-21T10:00:19.202Z,5.60
2023-03-21T10:02:49.741Z,4.70
2023-03-21T10:05:32.098Z,5.30
2023-03-21T10:07:58.843Z,4.93
2023-03-21T10:10:29.472Z,4.87
2023-03-21T10:12:57.266Z,4.87
2023-03-21T10:15:26.865Z,4.27
2023-03-21T10:18:05.083Z,4.70
2023-03-21T10:20:32.970Z,4.23
2023-03-21T10:23:03.564Z,4.53
2023-03-21T10:25:38.257Z,4.43
2023-03-21T10:28:08.001Z,4.40
2023-03-21T10:30:46.958Z,4.43
2023-03-21T10:33:17.579Z,4.33
2023-03-21T10:35:49.828Z,3.90
2023-03-21T10:38:19.901Z,3.80
2023-03-21T10:40:47.340Z,4.60
2023-03-21T10:43:34.335Z,4.43
2023-03-21T10:46:27.364Z,3.83
2023-03-21T10:48:54.470Z,3.63
2023-03-21T10:51:26.085Z,3.97
2023-03-21T10:53:56.918Z,3.50
2023-03-21T10:56:27.856Z,3.80
2023-03-21T10:58:58.691Z,3.43
2023-03-21T11:01:41.218Z,3.30
2023-03-21T11:04:26.444Z,3.07
2023-03-21T11:07:03.970Z,3.30
2023-03-21T11:09:46.943Z,3.07
2023-03-21T11:12:16.361Z,3.27
2023-03-21T11:14:46.753Z,3.20
2023-03-21T11:17:31.362Z,3.80
2023-03-21T11:20:01.143Z,3.40
2023-03-21T11:22:39.603Z,3.40
2023-03-21T11:25:12.115Z,2.90
2023-03-21T11:27:52.300Z,2.87
2023-03-21T11:30:27.373Z,2.90
2023-03-21T11:32:59.110Z,2.80
2023-03-21T11:35:32.259Z,3.17
2023-03-21T11:37:59.113Z,3.63
2023-03-21T11:40:30.178Z,2.53
2023-03-21T11:43:03.496Z,2.90
2023-03-21T11:45:38.813Z,2.50
2023-03-21T11:48:14.202Z,2.50
2023-03-21T11:50:47.811Z,2.33
2023-03-21T11:53:46.733Z,2.33
2023-03-21T11:56:28.369Z,2.00
2023-03-21T11:59:30.699Z,2.07
2023-03-21T12:02:32.625Z,2.53
2023-03-21T12:05:17.294Z,2.40
2023-03-21T12:08:24.888Z,2.50
2023-03-21T12:11:19.553Z,2.63
2023-03-21T12:14:24.981Z,2.80
2023-03-21T12:17:15.663Z,1.90
2023-03-21T12:19:49.211Z,1.90
2023-03-21T12:22:29.506Z,1.70
2023-03-21T12:25:01.103Z,1.90
2023-03-21T12:27:49.135Z,2.20
2023-03-21T12:30:51.529Z,1.77
2023-03-21T12:33:59.461Z,1.77
2023-03-21T12:36:38.812Z,1.60
2023-03-21T12:39:32.385Z,1.73
2023-03-21T12:42:47.310Z,1.50
2023-03-21T12:45:37.434Z,1.33
2023-03-21T12:48:37.545Z,1.27
2023-03-21T12:51:08.455Z,1.60
2023-03-21T12:53:51.083Z,1.73
2023-03-21T12:56:24.512Z,2.07
2023-03-21T12:58:59.326Z,2.10
2023-03-21T13:01:28.567Z,2.50
2023-03-21T13:04:34.588Z,2.60
2023-03-21T13:07:06.838Z,2.20
2023-03-21T13:09:39.174Z,2.43
2023-03-21T13:12:24.225Z,2.17
2023-03-21T13:15:24.266Z,2.47
2023-03-21T13:17:57.145Z,2.57
2023-03-21T13:20:42.767Z,2.80
2023-03-21T13:23:09.691Z,3.10
2023-03-21T13:25:44.818Z,3.23
2023-03-21T13:28:28.947Z,3.27
2023-03-21T13:31:20.438Z,3.40
2023-03-21T13:33:52.445Z,3.30
2023-03-21T13:36:25.839Z,4.00
2023-03-21T13:38:55.346Z,3.10
2023-03-21T13:41:40.649Z,2.77
2023-03-21T13:44:24.162Z,3.60
2023-03-21T13:47:27.622Z,3.60
2023-03-21T13:50:16.676Z,3.37
2023-03-21T13:53:03.447Z,2.67
2023-03-21T13:55:44.713Z,3.17
2023-03-21T13:58:48.526Z,3.00
2023-03-21T14:01:35.811Z,2.70
2023-03-21T14:04:23.986Z,2.30
2023-03-21T14:06:59.162Z,2.27
2023-03-21T14:09:34.579Z,1.90
2023-03-21T14:12:07.497Z,2.30
2023-03-21T14:14:42.684Z,2.23
2023-03-21T14:17:23.848Z,2.43
2023-03-21T14:19:55.607Z,2.40
2023-03-21T14:22:22.805Z,2.63
2023-03-21T14:24:56.665Z,2.10
2023-03-21T14:27:25.844Z,2.20
2023-03-21T14:29:53.472Z,1.90
2023-03-21T14:32:23.595Z,2.30
2023-03-21T14:34:50.798Z,1.77
2023-03-21T14:37:38.633Z,1.70
2023-03-21T14:40:25.580Z,1.60
2023-03-21T14:42:52.877Z,1.93
2023-03-21T14:45:28.630Z,1.80
2023-03-21T14:48:16.525Z,2.30
2023-03-21T14:50:54.058Z,2.00
2023-03-21T14:53:24.868Z,2.30
2023-03-21T14:56:02.160Z,4.00
2023-03-21T14:58:33.553Z,2.70
2023-03-21T15:01:05.764Z,2.87
2023-03-21T15:03:33.405Z,3.17
2023-03-21T15:06:01.509Z,3.00
2023-03-21T15:08:29.467Z,3.00
2023-03-21T15:11:06.938Z,2.90
2023-03-21T15:13:55.043Z,2.63
2023-03-21T15:16:23.108Z,3.00
2023-03-21T15:18:50.667Z,3.03
2023-03-21T15:21:26.722Z,3.77
2023-03-21T15:24:00.216Z,3.30
2023-03-21T15:26:27.444Z,3.27
2023-03-21T15:28:59.611Z,3.80
2023-03-21T15:31:34.475Z,4.07
2023-03-21T15:34:01.917Z,3.87
2023-03-21T15:36:36.112Z,3.60
2023-03-21T15:39:06.999Z,4.57
2023-03-21T15:41:34.638Z,4.40
2023-03-21T15:44:01.616Z,4.50
2023-03-21T15:46:48.470Z,4.50
2023-03-21T15:49:15.512Z,4.10
2023-03-21T15:51:49.578Z,3.87
2023-03-21T15:54:27.650Z,4.13
2023-03-21T15:57:04.862Z,4.20
2023-03-21T15:59:36.453Z,4.60
2023-03-21T16:02:04.484Z,4.50
2023-03-21T16:04:31.350Z,5.30
2023-03-21T16:07:04.302Z,4.27
2023-03-21T16:09:44.094Z,5.03
2023-03-21T16:12:13.313Z,4.90
2023-03-21T16:14:41.946Z,4.77
2023-03-21T16:17:33.544Z,5.50
2023-03-21T16:20:01.313Z,4.47
2023-03-21T16:22:30.131Z,5.40
2023-03-21T16:24:56.897Z,4.73
2023-03-21T16:27:23.746Z,4.17
2023-03-21T16:29:50.624Z,4.60
2023-03-21T16:32:18.499Z,4.27
2023-03-21T16:34:46.366Z,5.17
2023-03-21T16:37:16.078Z,4.83
2023-03-21T16:39:43.228Z,5.17
2023-03-21T16:42:12.404Z,4.93
2023-03-21T16:44:39.879Z,5.07
2023-03-21T16:47:21.461Z,5.30
2023-03-21T16:49:48.404Z,5.47
2023-03-21T16:52:15.888Z,5.20
2023-03-21T16:54:43.103Z,4.73
2023-03-21T16:57:27.760Z,5.00
2023-03-21T16:59:55.886Z,5.77
2023-03-21T17:02:24.832Z,5.40
2023-03-21T17:04:51.696Z,5.00
2023-03-21T17:07:18.854Z,5.93
2023-03-21T17:09:46.882Z,5.67
2023-03-21T17:12:16.540Z,5.60
2023-03-21T17:14:45.462Z,5.60
2023-03-21T17:17:17.147Z,5.37
2023-03-21T17:19:44.098Z,6.43
2023-03-21T17:22:13.385Z,6.23
2023-03-21T17:24:41.346Z,5.60
2023-03-21T17:27:11.775Z,5.77
2023-03-21T17:29:38.639Z,6.27
2023-03-21T17:32:05.692Z,6.10
2023-03-21T17:34:32.573Z,6.10
2023-03-21T17:36:59.431Z,6.10
2023-03-21T17:39:28.768Z,6.10
2023-03-21T17:41:57.004Z,5.90
2023-03-21T17:44:23.980Z,8.73
2023-03-21T17:46:51.962Z,6.20
2023-03-21T17:49:20.030Z,5.93
2023-03-21T17:51:47.128Z,5.73
2023-03-21T17:54:14.057Z,5.90
2023-03-21T17:56:42.126Z,6.60
2023-03-21T17:59:12.786Z,6.13
2023-03-21T18:01:40.135Z,7.00
2023-03-21T18:04:10.291Z,8.33
2023-03-21T18:06:38.299Z,6.80
2023-03-21T18:09:11.999Z,7.10
2023-03-21T18:11:40.216Z,7.30
2023-03-21T18:14:16.194Z,6.03
2023-03-21T18:16:44.050Z,6.50
2023-03-21T18:19:12.945Z,5.73
2023-03-21T18:21:45.497Z,6.53
2023-03-21T18:24:13.600Z,7.33
2023-03-21T18:26:41.181Z,6.87
2023-03-21T18:32:05.803Z,6.77
2023-03-21T18:34:34.616Z,6.40
2023-03-21T18:37:03.932Z,6.23
2023-03-21T18:39:32.295Z,6.40
2023-03-21T18:42:02.480Z,6.60
2023-03-21T18:44:31.115Z,6.83
2023-03-21T18:46:58.424Z,6.17
2023-03-21T18:50:05.853Z,6.80
2023-03-21T18:52:12.709Z,7.10
2023-03-21T18:54:39.938Z,6.30
2023-03-21T18:59:56.739Z,6.67
2023-03-21T19:02:23.562Z,6.17
2023-03-21T19:04:50.470Z,6.13
2023-03-21T19:07:17.643Z,7.43
2023-03-21T19:10:15.354Z,8.27
2023-03-21T19:12:32.321Z,7.73
2023-03-21T19:14:59.238Z,7.77
2023-03-21T19:18:15.715Z,8.10
2023-03-21T19:20:14.094Z,7.00
2023-03-21T19:22:41.548Z,7.50
2023-03-21T19:25:10.616Z,7.70
2023-03-21T19:27:38.645Z,8.20
2023-03-21T19:30:14.363Z,7.70
2023-03-21T19:32:42.701Z,7.63
2023-03-21T19:35:09.834Z,8.50
2023-03-21T19:37:36.809Z,8.57
2023-03-21T19:40:05.933Z,8.00
2023-03-21T19:42:33.173Z,8.30
2023-03-21T19:45:00.047Z,8.03
2023-03-21T19:47:27.138Z,8.30
2023-03-21T19:50:40.806Z,7.50
2023-03-21T19:52:42.372Z,7.50
2023-03-21T19:55:10.832Z,7.80
2023-03-21T19:57:37.863Z,7.80
2023-03-21T20:00:05.465Z,7.40
2023-03-21T20:02:36.048Z,7.23
2023-03-21T20:05:04.851Z,7.70
2023-03-21T20:07:33.081Z,8.00
2023-03-21T20:10:00.765Z,7.23
2023-03-21T20:12:28.024Z,7.40
2023-03-21T20:15:07.118Z,7.70
2023-03-21T20:17:39.042Z,8.63
2023-03-21T20:20:10.786Z,7.50
2023-03-21T20:23:05.174Z,8.00
2023-03-21T20:25:24.557Z,7.77
2023-03-21T20:28:07.348Z,7.73
2023-03-21T20:30:39.672Z,7.70
2023-03-21T20:33:06.719Z,7.97
2023-03-21T20:36:23.648Z,7.67
2023-03-21T20:38:21.610Z,7.27
2023-03-21T20:40:48.725Z,8.03
2023-03-21T20:44:02.178Z,7.63
2023-03-21T20:46:07.351Z,7.40
2023-03-21T20:48:34.969Z,7.90
2023-03-21T20:51:39.905Z,7.63
2023-03-21T20:53:53.098Z,8.20
2023-03-21T20:56:20.743Z,8.37
2023-03-21T20:59:16.122Z,9.07
2023-03-21T21:01:34.915Z,9.10
2023-03-21T21:04:01.982Z,9.50
2023-03-21T21:06:29.140Z,9.32
2023-03-21T21:08:56.489Z,10.20
2023-03-21T21:14:10.580Z,9.40
2023-03-21T21:16:37.577Z,8.53
2023-03-21T21:19:04.778Z,8.43
2023-03-21T21:21:33.185Z,9.03
2023-03-21T21:24:00.116Z,7.87
2023-03-21T21:26:27.012Z,8.40
2023-03-21T21:28:54.115Z,7.30
2023-03-21T21:31:20.978Z,8.10
2023-03-21T21:33:50.161Z,7.32
2023-03-21T21:36:17.276Z,7.13
2023-03-21T21:38:44.093Z,7.40
2023-03-21T21:41:19.326Z,8.18
2023-03-21T21:43:46.929Z,7.55
2023-03-21T21:46:13.995Z,7.63
2023-03-21T21:48:41.433Z,8.45
2023-03-21T21:51:08.503Z,7.85
2023-03-21T21:53:36.523Z,7.93
2023-03-21T21:56:06.395Z,6.85
2023-03-21T21:58:34.046Z,8.43
2023-03-21T22:01:01.955Z,7.30
2023-03-21T22:03:41.082Z,7.40
2023-03-21T22:06:11.109Z,7.50
2023-03-21T22:08:38.418Z,7.87
2023-03-21T22:11:06.662Z,7.60
2023-03-21T22:13:33.465Z,7.45
2023-03-21T22:16:00.633Z,6.60
2023-03-21T22:18:27.513Z,7.65
2023-03-21T22:20:54.448Z,6.95
2023-03-21T22:23:21.334Z,7.30
2023-03-21T22:25:52.051Z,7.20
2023-03-21T22:28:22.206Z,7.05
2023-03-21T22:30:49.420Z,7.63
2023-03-21T22:33:16.293Z,6.90
2023-03-21T22:35:43.248Z,7.57
2023-03-21T22:38:10.385Z,6.82
2023-03-21T22:40:37.666Z,7.10
2023-03-21T22:43:04.732Z,7.05
2023-03-21T22:45:33.645Z,7.30
2023-03-21T22:48:00.908Z,7.13
2023-03-21T22:50:28.924Z,7.05
2023-03-21T22:52:55.788Z,7.32
2023-03-21T22:55:22.632Z,7.05
2023-03-21T22:57:49.553Z,6.65
2023-03-21T23:00:18.451Z,6.68
2023-03-21T23:02:45.379Z,7.55
2023-03-21T23:05:12.283Z,7.35
2023-03-21T23:07:39.330Z,7.38
2023-03-21T23:10:07.028Z,7.40
2023-03-21T23:12:34.146Z,6.65
2023-03-21T23:15:02.379Z,7.22
2023-03-21T23:17:29.477Z,7.18
2023-03-21T23:19:56.377Z,7.50
2023-03-21T23:22:23.229Z,7.82
2023-03-21T23:24:50.922Z,7.35
2023-03-21T23:27:18.257Z,8.07
2023-03-21T23:29:45.435Z,7.80
2023-03-21T23:32:12.275Z,8.15
2023-03-21T23:34:39.296Z,7.28
2023-03-21T23:37:06.926Z,7.57
2023-03-21T23:39:34.468Z,6.68
2023-03-21T23:42:01.769Z,7.63
2023-03-21T23:44:29.924Z,6.75
2023-03-21T23:46:56.839Z,7.35
2023-03-21T23:49:23.820Z,6.90
2023-03-21T23:51:50.951Z,7.18
2023-03-21T23:54:17.773Z,7.40
2023-03-21T23:56:44.823Z,7.05
2023-03-21T23:59:11.658Z,7.20
