createdAt,value
2019-05-14T00:01:35.333Z,12.05
2019-05-14T00:04:07.368Z,12.03
2019-05-14T00:06:41.571Z,12.02
2019-05-14T00:09:13.030Z,11.64
2019-05-14T00:11:45.307Z,11.95
2019-05-14T00:14:17.272Z,11.88
2019-05-14T00:16:51.185Z,11.93
2019-05-14T00:19:22.991Z,11.94
2019-05-14T00:21:55.016Z,11.96
2019-05-14T00:24:27.020Z,11.97
2019-05-14T00:26:59.069Z,11.97
2019-05-14T00:29:32.135Z,12.00
2019-05-14T00:32:04.200Z,11.66
2019-05-14T00:34:38.363Z,11.99
2019-05-14T00:37:11.451Z,11.97
2019-05-14T00:39:43.699Z,11.94
2019-05-14T00:42:15.792Z,11.93
2019-05-14T00:44:54.454Z,11.92
2019-05-14T00:47:21.825Z,11.92
2019-05-14T00:49:53.778Z,11.91
2019-05-14T00:52:25.737Z,11.92
2019-05-14T00:54:57.661Z,11.92
2019-05-14T00:57:31.638Z,11.91
2019-05-14T01:00:04.366Z,11.91
2019-05-14T01:02:36.318Z,11.92
2019-05-14T01:05:09.518Z,11.95
2019-05-14T01:07:42.340Z,11.95
2019-05-14T01:10:15.754Z,11.96
2019-05-14T01:12:47.676Z,11.95
2019-05-14T01:15:21.662Z,11.95
2019-05-14T01:17:53.824Z,11.96
2019-05-14T01:20:26.898Z,11.95
2019-05-14T01:22:58.896Z,11.91
2019-05-14T01:25:31.725Z,11.88
2019-05-14T01:28:03.846Z,11.84
2019-05-14T01:30:35.949Z,11.83
2019-05-14T01:33:07.901Z,11.84
2019-05-14T01:35:41.895Z,11.83
2019-05-14T01:38:13.477Z,11.85
2019-05-14T01:40:45.998Z,11.85
2019-05-14T01:43:18.041Z,11.86
2019-05-14T01:45:52.195Z,11.85
2019-05-14T01:48:23.692Z,11.85
2019-05-14T01:50:55.826Z,11.84
2019-05-14T01:53:27.791Z,11.82
2019-05-14T01:56:01.670Z,11.80
2019-05-14T01:58:33.812Z,11.56
2019-05-14T02:01:05.869Z,11.79
2019-05-14T02:03:37.830Z,11.76
2019-05-14T02:06:11.853Z,11.76
2019-05-14T02:08:43.614Z,11.76
2019-05-14T02:11:15.550Z,11.75
2019-05-14T02:13:48.514Z,11.74
2019-05-14T02:16:21.960Z,11.72
2019-05-14T02:18:54.047Z,11.38
2019-05-14T02:21:26.005Z,11.67
2019-05-14T02:23:57.955Z,11.66
2019-05-14T02:26:31.548Z,11.66
2019-05-14T02:29:03.961Z,11.64
2019-05-14T02:31:35.904Z,11.61
2019-05-14T02:34:10.360Z,11.59
2019-05-14T02:36:42.449Z,11.56
2019-05-14T02:39:14.530Z,11.57
2019-05-14T02:41:49.660Z,11.54
2019-05-14T02:44:20.206Z,11.52
2019-05-14T02:46:52.232Z,11.50
2019-05-14T02:49:24.308Z,11.49
2019-05-14T02:51:59.080Z,11.49
2019-05-14T02:54:30.442Z,11.48
2019-05-14T02:57:02.532Z,11.47
2019-05-14T02:59:34.470Z,11.46
2019-05-14T03:02:09.574Z,11.45
2019-05-14T03:04:40.210Z,11.44
2019-05-14T03:07:12.278Z,11.44
2019-05-14T03:09:44.338Z,11.44
2019-05-14T03:12:19.219Z,11.41
2019-05-14T03:14:50.326Z,11.36
2019-05-14T03:17:22.463Z,11.33
2019-05-14T03:19:55.150Z,10.98
2019-05-14T03:22:41.479Z,11.31
2019-05-14T03:25:00.904Z,11.33
2019-05-14T03:27:32.844Z,11.32
2019-05-14T03:30:05.661Z,11.32
2019-05-14T03:32:42.457Z,11.33
2019-05-14T03:35:13.771Z,11.32
2019-05-14T03:37:45.430Z,11.30
2019-05-14T03:40:19.495Z,11.29
2019-05-14T03:42:51.503Z,11.29
2019-05-14T03:45:23.433Z,11.40
2019-05-14T03:47:58.713Z,11.69
2019-05-14T03:50:29.929Z,12.09
2019-05-14T03:53:02.137Z,12.46
2019-05-14T03:55:34.293Z,12.66
2019-05-14T03:58:09.707Z,12.77
2019-05-14T04:01:02.762Z,12.91
2019-05-14T04:03:34.968Z,13.24
2019-05-14T04:06:10.050Z,13.59
2019-05-14T04:08:44.282Z,13.93
2019-05-14T04:11:20.172Z,14.18
2019-05-14T04:13:54.961Z,14.48
2019-05-14T04:16:29.529Z,14.80
2019-05-14T04:19:03.293Z,15.11
2019-05-14T04:21:39.862Z,15.35
2019-05-14T04:24:14.455Z,15.47
2019-05-14T04:27:02.321Z,15.48
2019-05-14T04:29:30.559Z,15.47
2019-05-14T04:32:04.387Z,15.52
2019-05-14T04:34:39.655Z,15.53
2019-05-14T04:37:12.897Z,15.63
2019-05-14T04:39:44.973Z,15.67
2019-05-14T04:42:20.044Z,15.71
2019-05-14T04:44:50.996Z,15.79
2019-05-14T04:47:31.876Z,15.81
2019-05-14T04:49:59.174Z,15.83
2019-05-14T04:52:30.823Z,15.82
2019-05-14T04:55:02.924Z,15.80
2019-05-14T04:57:35.032Z,15.80
2019-05-14T05:00:07.336Z,15.78
2019-05-14T05:02:40.068Z,15.74
2019-05-14T05:05:12.357Z,15.67
2019-05-14T05:07:44.469Z,15.58
2019-05-14T05:10:19.257Z,15.52
2019-05-14T05:12:50.418Z,15.43
2019-05-14T05:15:22.519Z,15.41
2019-05-14T05:17:54.549Z,15.37
2019-05-14T05:23:15.955Z,15.26
2019-05-14T05:25:49.035Z,15.30
2019-05-14T05:28:21.107Z,15.35
2019-05-14T05:30:53.079Z,15.34
2019-05-14T05:33:25.126Z,15.33
2019-05-14T05:35:59.355Z,15.36
2019-05-14T05:38:30.743Z,15.35
2019-05-14T05:41:02.781Z,15.21
2019-05-14T05:43:34.897Z,15.09
2019-05-14T05:46:08.612Z,15.01
2019-05-14T05:48:40.757Z,14.91
2019-05-14T05:51:12.695Z,14.83
2019-05-14T05:53:44.743Z,14.79
2019-05-14T05:56:18.637Z,14.77
2019-05-14T05:58:50.364Z,14.74
2019-05-14T06:01:38.490Z,14.66
2019-05-14T06:03:58.372Z,14.60
2019-05-14T06:06:30.846Z,14.57
2019-05-14T06:09:02.888Z,14.54
2019-05-14T06:11:35.162Z,14.53
2019-05-14T06:14:08.350Z,14.48
2019-05-14T06:16:40.460Z,14.10
2019-05-14T06:19:12.557Z,14.43
2019-05-14T06:21:44.621Z,14.40
2019-05-14T06:24:19.152Z,14.36
2019-05-14T06:26:50.341Z,14.30
2019-05-14T06:29:22.445Z,14.33
2019-05-14T06:31:54.792Z,14.26
2019-05-14T06:34:31.665Z,14.25
2019-05-14T06:37:08.388Z,14.27
2019-05-14T06:39:41.138Z,14.31
2019-05-14T06:42:13.562Z,14.07
2019-05-14T06:44:49.320Z,14.46
2019-05-14T06:47:25.846Z,14.48
2019-05-14T06:49:59.275Z,14.50
2019-05-14T06:52:31.483Z,14.57
2019-05-14T06:55:04.418Z,14.61
2019-05-14T06:57:39.105Z,14.60
2019-05-14T07:00:11.387Z,14.66
2019-05-14T07:02:45.260Z,14.76
2019-05-14T07:05:18.829Z,14.85
2019-05-14T07:07:50.982Z,14.90
2019-05-14T07:10:23.169Z,14.90
2019-05-14T07:12:55.248Z,14.88
2019-05-14T07:15:29.008Z,14.87
2019-05-14T07:18:01.359Z,14.91
2019-05-14T07:20:34.115Z,14.89
2019-05-14T07:23:19.160Z,14.89
2019-05-14T07:25:55.191Z,14.93
2019-05-14T07:28:30.341Z,14.96
2019-05-14T07:31:09.834Z,15.01
2019-05-14T07:33:43.064Z,15.05
2019-05-14T07:36:15.667Z,15.10
2019-05-14T07:38:56.404Z,15.17
2019-05-14T07:41:29.530Z,15.20
2019-05-14T07:44:01.768Z,15.24
2019-05-14T07:46:34.210Z,15.36
2019-05-14T07:49:09.305Z,15.42
2019-05-14T07:51:40.579Z,15.46
2019-05-14T07:54:19.543Z,15.47
2019-05-14T07:56:53.138Z,15.53
2019-05-14T07:59:25.291Z,15.60
2019-05-14T08:01:59.469Z,15.34
2019-05-14T08:04:31.829Z,15.70
2019-05-14T08:07:12.620Z,15.72
2019-05-14T08:09:47.902Z,15.71
2019-05-14T08:12:19.783Z,15.71
2019-05-14T08:15:10.912Z,15.75
2019-05-14T08:17:27.973Z,15.73
2019-05-14T08:20:00.404Z,15.20
2019-05-14T08:22:33.361Z,15.73
2019-05-14T08:25:08.527Z,15.74
2019-05-14T08:27:40.676Z,15.70
2019-05-14T08:30:13.914Z,15.73
2019-05-14T08:32:45.968Z,15.78
2019-05-14T08:35:18.572Z,15.80
2019-05-14T08:38:07.576Z,15.79
2019-05-14T08:40:34.748Z,15.82
2019-05-14T08:43:08.701Z,15.94
2019-05-14T08:45:40.923Z,16.07
2019-05-14T08:48:15.311Z,16.10
2019-05-14T08:50:48.873Z,15.69
2019-05-14T08:53:38.350Z,16.01
2019-05-14T08:56:13.773Z,15.97
2019-05-14T08:58:49.157Z,15.80
2019-05-14T09:01:20.028Z,15.89
2019-05-14T09:03:59.904Z,15.86
2019-05-14T09:06:38.509Z,15.84
2019-05-14T09:09:10.490Z,15.89
2019-05-14T09:11:45.797Z,15.95
2019-05-14T09:14:18.901Z,16.04
2019-05-14T09:16:51.527Z,16.14
2019-05-14T09:19:33.768Z,16.27
2019-05-14T09:22:10.294Z,16.37
2019-05-14T09:24:55.581Z,16.44
2019-05-14T09:27:33.449Z,16.54
2019-05-14T09:30:19.889Z,16.54
2019-05-14T09:32:53.087Z,16.50
2019-05-14T09:35:25.096Z,16.42
2019-05-14T09:37:59.230Z,16.31
2019-05-14T09:40:30.985Z,16.27
2019-05-14T09:43:03.560Z,16.33
2019-05-14T09:45:38.836Z,16.37
2019-05-14T09:48:10.994Z,16.36
2019-05-14T09:50:44.957Z,16.32
2019-05-14T09:53:18.186Z,16.32
2019-05-14T09:55:50.226Z,16.42
2019-05-14T09:58:23.712Z,16.53
2019-05-14T10:00:58.865Z,16.56
2019-05-14T10:03:30.303Z,16.64
2019-05-14T10:06:06.020Z,16.29
2019-05-14T10:08:39.104Z,16.26
2019-05-14T10:11:11.349Z,16.39
2019-05-14T10:13:43.483Z,16.59
2019-05-14T10:16:18.603Z,16.63
2019-05-14T10:18:52.728Z,16.69
2019-05-14T10:21:23.168Z,16.76
2019-05-14T10:23:55.540Z,16.81
2019-05-14T10:26:28.818Z,16.81
2019-05-14T10:29:01.321Z,16.81
2019-05-14T10:31:33.504Z,16.82
2019-05-14T10:34:05.597Z,16.76
2019-05-14T10:36:37.655Z,16.77
2019-05-14T10:39:09.694Z,16.84
2019-05-14T10:41:41.749Z,16.88
2019-05-14T10:44:13.737Z,16.85
2019-05-14T10:46:45.910Z,16.79
2019-05-14T10:49:23.434Z,16.75
2019-05-14T10:51:52.489Z,16.87
2019-05-14T10:54:25.922Z,16.98
2019-05-14T10:57:09.655Z,17.02
2019-05-14T10:59:42.501Z,17.01
2019-05-14T11:02:14.772Z,16.94
2019-05-14T11:04:48.919Z,16.57
2019-05-14T11:07:21.370Z,16.81
2019-05-14T11:09:53.536Z,16.72
2019-05-14T11:12:25.619Z,16.64
2019-05-14T11:14:57.650Z,16.62
2019-05-14T11:17:30.055Z,16.57
2019-05-14T11:20:02.308Z,16.54
2019-05-14T11:22:38.005Z,16.61
2019-05-14T11:25:12.459Z,16.70
2019-05-14T11:27:49.681Z,16.76
2019-05-14T11:30:30.190Z,16.82
2019-05-14T11:33:05.187Z,16.74
2019-05-14T11:35:39.463Z,16.58
2019-05-14T11:38:27.978Z,16.40
2019-05-14T11:40:44.953Z,16.29
2019-05-14T11:43:17.143Z,16.30
2019-05-14T11:45:49.286Z,16.29
2019-05-14T11:48:21.386Z,16.25
2019-05-14T11:50:53.435Z,16.21
2019-05-14T11:53:25.398Z,16.27
2019-05-14T11:55:58.715Z,16.33
2019-05-14T11:58:30.871Z,16.38
2019-05-14T12:01:02.929Z,16.38
2019-05-14T12:03:35.227Z,16.41
2019-05-14T12:06:09.749Z,16.48
2019-05-14T12:08:42.105Z,16.49
2019-05-14T12:11:14.490Z,16.55
2019-05-14T12:13:48.712Z,16.59
2019-05-14T12:16:20.642Z,16.63
2019-05-14T12:18:52.712Z,16.63
2019-05-14T12:21:24.793Z,16.68
2019-05-14T12:24:03.171Z,16.72
2019-05-14T12:26:30.880Z,16.35
2019-05-14T12:29:03.122Z,16.65
2019-05-14T12:31:35.212Z,16.65
2019-05-14T12:34:07.298Z,16.63
2019-05-14T12:36:40.085Z,16.60
2019-05-14T12:39:12.240Z,16.55
2019-05-14T12:41:44.383Z,16.54
2019-05-14T12:44:19.361Z,16.51
2019-05-14T12:46:50.052Z,16.52
2019-05-14T12:49:22.109Z,16.54
2019-05-14T12:51:54.157Z,16.62
2019-05-14T12:54:29.448Z,16.64
2019-05-14T12:57:00.275Z,16.64
2019-05-14T12:59:32.266Z,16.74
2019-05-14T13:02:04.445Z,16.77
2019-05-14T13:04:36.726Z,16.78
2019-05-14T13:07:09.222Z,16.78
2019-05-14T13:09:41.252Z,16.69
2019-05-14T13:12:13.381Z,16.70
2019-05-14T13:14:45.644Z,16.71
2019-05-14T13:17:18.780Z,16.73
2019-05-14T13:19:51.213Z,16.71
2019-05-14T13:22:38.217Z,16.66
2019-05-14T13:24:58.115Z,16.58
2019-05-14T13:27:30.536Z,16.53
2019-05-14T13:30:02.968Z,16.48
2019-05-14T13:32:34.983Z,16.48
2019-05-14T13:35:12.541Z,16.51
2019-05-14T13:37:43.385Z,16.57
2019-05-14T13:40:20.861Z,16.63
2019-05-14T13:42:50.754Z,16.39
2019-05-14T13:45:23.137Z,16.74
2019-05-14T13:47:55.346Z,16.74
2019-05-14T13:50:29.226Z,16.72
2019-05-14T13:53:07.584Z,16.72
2019-05-14T13:55:35.999Z,16.73
2019-05-14T13:58:09.413Z,16.76
2019-05-14T14:00:42.087Z,16.76
2019-05-14T14:03:14.311Z,16.75
2019-05-14T14:05:49.509Z,16.78
2019-05-14T14:08:20.098Z,16.79
2019-05-14T14:10:53.819Z,16.68
2019-05-14T14:13:25.798Z,16.69
2019-05-14T14:15:58.835Z,16.71
2019-05-14T14:18:31.030Z,16.63
2019-05-14T14:21:03.149Z,16.64
2019-05-14T14:23:35.191Z,16.63
2019-05-14T14:26:09.394Z,16.54
2019-05-14T14:28:40.953Z,16.55
2019-05-14T14:31:13.203Z,16.58
2019-05-14T14:33:45.263Z,16.26
2019-05-14T14:36:20.543Z,16.58
2019-05-14T14:38:52.489Z,16.58
2019-05-14T14:41:24.502Z,16.67
2019-05-14T14:43:56.511Z,16.72
2019-05-14T14:46:28.883Z,16.46
2019-05-14T14:49:02.572Z,16.82
2019-05-14T14:51:41.748Z,16.80
2019-05-14T14:54:15.274Z,16.80
2019-05-14T14:56:43.745Z,16.77
2019-05-14T14:59:18.650Z,16.77
2019-05-14T15:01:50.359Z,16.75
2019-05-14T15:04:22.696Z,16.77
2019-05-14T15:06:54.710Z,16.79
2019-05-14T15:09:26.792Z,16.78
2019-05-14T15:11:59.891Z,16.77
2019-05-14T15:14:32.173Z,16.74
2019-05-14T15:17:04.177Z,16.72
2019-05-14T15:19:39.311Z,16.72
2019-05-14T15:22:09.807Z,16.72
2019-05-14T15:24:41.874Z,16.67
2019-05-14T15:27:15.263Z,16.63
2019-05-14T15:29:48.862Z,16.57
2019-05-14T15:32:20.969Z,16.58
2019-05-14T15:34:53.069Z,16.59
2019-05-14T15:37:25.310Z,16.62
2019-05-14T15:39:57.533Z,16.65
2019-05-14T15:42:29.569Z,16.71
2019-05-14T15:45:01.614Z,16.70
2019-05-14T15:47:33.603Z,16.64
2019-05-14T15:50:05.935Z,16.62
2019-05-14T15:52:39.391Z,16.30
2019-05-14T15:55:12.203Z,16.60
2019-05-14T15:57:44.239Z,16.49
2019-05-14T16:00:19.554Z,16.38
2019-05-14T16:02:50.509Z,16.31
2019-05-14T16:05:22.570Z,16.29
2019-05-14T16:07:54.650Z,16.26
2019-05-14T16:10:31.072Z,16.22
2019-05-14T16:13:00.981Z,16.14
2019-05-14T16:15:33.152Z,16.07
2019-05-14T16:18:11.287Z,16.06
2019-05-14T16:20:39.462Z,16.09
2019-05-14T16:23:11.510Z,16.08
2019-05-14T16:25:43.555Z,16.10
2019-05-14T16:28:19.873Z,16.16
2019-05-14T16:30:51.935Z,16.25
2019-05-14T16:33:23.992Z,16.31
2019-05-14T16:35:57.862Z,16.40
2019-05-14T16:38:29.835Z,16.43
2019-05-14T16:41:01.864Z,16.38
2019-05-14T16:43:34.695Z,16.24
2019-05-14T16:46:09.533Z,16.12
2019-05-14T16:48:40.487Z,16.06
2019-05-14T16:51:12.507Z,16.07
2019-05-14T16:53:44.495Z,16.08
2019-05-14T16:56:18.465Z,16.04
2019-05-14T16:58:50.288Z,15.98
2019-05-14T17:01:22.366Z,15.84
2019-05-14T17:03:54.315Z,15.79
2019-05-14T17:06:29.110Z,15.74
2019-05-14T17:09:00.391Z,15.77
2019-05-14T17:11:32.727Z,15.73
2019-05-14T17:14:04.897Z,15.68
2019-05-14T17:16:36.881Z,15.58
2019-05-14T17:19:09.317Z,15.51
2019-05-14T17:21:41.917Z,15.10
2019-05-14T17:24:13.980Z,15.53
2019-05-14T17:26:46.153Z,15.58
2019-05-14T17:29:20.264Z,15.62
2019-05-14T17:31:52.373Z,15.64
2019-05-14T17:34:25.225Z,15.59
2019-05-14T17:36:59.355Z,15.54
2019-05-14T17:39:31.056Z,15.46
2019-05-14T17:42:03.173Z,15.40
2019-05-14T17:44:35.246Z,15.38
2019-05-14T17:47:07.292Z,15.38
2019-05-14T17:49:39.328Z,15.37
2019-05-14T17:52:11.520Z,15.40
2019-05-14T17:54:43.715Z,15.44
2019-05-14T17:57:16.367Z,15.42
2019-05-14T17:59:49.645Z,15.42
2019-05-14T18:02:21.743Z,15.39
2019-05-14T18:04:56.440Z,15.35
2019-05-14T18:07:28.569Z,15.30
2019-05-14T18:10:00.860Z,15.27
2019-05-14T18:12:32.988Z,15.24
2019-05-14T18:15:08.556Z,15.19
2019-05-14T18:17:40.812Z,15.17
2019-05-14T18:20:13.220Z,15.17
2019-05-14T18:22:45.320Z,15.14
2019-05-14T18:25:22.224Z,15.10
2019-05-14T18:27:55.566Z,15.06
2019-05-14T18:30:28.909Z,15.09
2019-05-14T18:33:01.311Z,15.09
2019-05-14T18:35:33.345Z,15.01
2019-05-14T18:38:05.617Z,14.92
2019-05-14T18:40:39.759Z,14.86
2019-05-14T18:43:11.993Z,14.81
2019-05-14T18:45:44.065Z,14.74
2019-05-14T18:48:16.133Z,14.67
2019-05-14T18:50:48.552Z,14.63
2019-05-14T18:53:20.764Z,14.58
2019-05-14T18:55:53.050Z,14.53
2019-05-14T18:58:26.914Z,14.46
2019-05-14T19:01:00.165Z,14.37
2019-05-14T19:03:32.531Z,14.31
2019-05-14T19:06:09.436Z,14.28
2019-05-14T19:08:41.638Z,14.25
2019-05-14T19:11:13.754Z,14.23
2019-05-14T19:13:48.146Z,14.19
2019-05-14T19:16:19.424Z,14.09
2019-05-14T19:18:51.794Z,14.13
2019-05-14T19:21:23.845Z,14.11
2019-05-14T19:23:55.917Z,14.09
2019-05-14T19:26:36.638Z,14.06
2019-05-14T19:29:01.614Z,14.02
2019-05-14T19:31:33.664Z,13.96
2019-05-14T19:34:08.320Z,13.94
2019-05-14T19:36:40.144Z,13.77
2019-05-14T19:39:12.432Z,13.89
2019-05-14T19:41:44.572Z,13.86
2019-05-14T19:44:18.953Z,13.83
2019-05-14T19:46:50.654Z,13.82
2019-05-14T19:49:22.816Z,13.80
2019-05-14T19:51:55.627Z,13.91
2019-05-14T19:54:29.226Z,13.92
2019-05-14T19:57:01.388Z,13.90
2019-05-14T19:59:33.577Z,13.89
2019-05-14T20:02:06.013Z,13.87
2019-05-14T20:04:38.225Z,13.84
2019-05-14T20:07:10.384Z,13.80
2019-05-14T20:09:42.634Z,13.78
2019-05-14T20:12:14.717Z,13.76
2019-05-14T20:14:48.876Z,13.77
2019-05-14T20:17:21.311Z,13.73
2019-05-14T20:19:53.574Z,13.69
2019-05-14T20:22:28.250Z,13.68
2019-05-14T20:25:00.661Z,13.63
2019-05-14T20:27:32.832Z,13.22
2019-05-14T20:30:09.234Z,13.55
2019-05-14T20:32:44.187Z,13.09
2019-05-14T20:35:28.301Z,13.51
2019-05-14T20:37:49.404Z,13.51
2019-05-14T20:40:21.549Z,13.50
2019-05-14T20:42:53.629Z,13.48
2019-05-14T20:45:28.664Z,13.46
2019-05-14T20:47:59.389Z,13.44
2019-05-14T20:50:31.889Z,13.07
2019-05-14T20:53:03.886Z,13.38
2019-05-14T20:55:35.938Z,13.43
2019-05-14T20:58:09.171Z,13.40
2019-05-14T21:00:41.687Z,13.31
2019-05-14T21:03:13.761Z,13.36
2019-05-14T21:05:48.844Z,13.33
2019-05-14T21:08:19.830Z,13.31
2019-05-14T21:10:52.322Z,13.23
2019-05-14T21:13:24.768Z,13.22
2019-05-14T21:15:56.836Z,13.28
2019-05-14T21:18:35.323Z,13.28
2019-05-14T21:21:03.138Z,13.24
2019-05-14T21:23:35.183Z,13.20
2019-05-14T21:26:08.590Z,13.17
2019-05-14T21:28:41.488Z,13.13
2019-05-14T21:31:13.459Z,13.12
2019-05-14T21:33:45.527Z,13.12
2019-05-14T21:36:19.300Z,13.11
2019-05-14T21:38:51.261Z,13.11
2019-05-14T21:41:23.356Z,13.09
2019-05-14T21:43:55.496Z,13.08
2019-05-14T21:46:28.847Z,13.05
2019-05-14T21:49:01.373Z,13.05
2019-05-14T21:51:33.288Z,13.04
2019-05-14T21:54:05.729Z,12.96
2019-05-14T21:56:38.677Z,13.03
2019-05-14T21:59:10.997Z,13.01
2019-05-14T22:01:43.080Z,12.98
2019-05-14T22:04:15.390Z,12.97
2019-05-14T22:06:48.974Z,12.97
2019-05-14T22:09:21.307Z,12.96
2019-05-14T22:11:53.272Z,12.97
2019-05-14T22:14:25.337Z,12.95
2019-05-14T22:16:58.398Z,12.94
2019-05-14T22:19:30.599Z,12.93
2019-05-14T22:22:02.564Z,12.90
2019-05-14T22:24:34.593Z,12.86
2019-05-14T22:27:09.197Z,12.83
2019-05-14T22:29:40.329Z,12.82
2019-05-14T22:32:12.379Z,12.81
2019-05-14T22:34:44.434Z,12.80
2019-05-14T22:37:19.852Z,12.82
2019-05-14T22:39:50.276Z,12.79
2019-05-14T22:42:22.273Z,12.78
2019-05-14T22:44:54.420Z,12.77
2019-05-14T22:47:26.368Z,12.76
2019-05-14T22:49:59.249Z,12.75
2019-05-14T22:52:31.422Z,12.74
2019-05-14T22:55:03.701Z,12.74
2019-05-14T22:57:35.763Z,12.72
2019-05-14T23:00:10.805Z,12.72
2019-05-14T23:02:42.774Z,12.70
2019-05-14T23:05:14.839Z,12.69
2019-05-14T23:07:48.569Z,12.68
2019-05-14T23:10:20.718Z,12.66
2019-05-14T23:12:52.773Z,12.63
2019-05-14T23:15:24.842Z,12.62
2019-05-14T23:17:58.816Z,12.60
2019-05-14T23:20:31.354Z,12.60
2019-05-14T23:23:03.388Z,12.59
2019-05-14T23:25:35.380Z,12.61
2019-05-14T23:28:08.514Z,12.58
2019-05-14T23:30:40.633Z,12.57
2019-05-14T23:33:12.677Z,12.56
2019-05-14T23:35:45.066Z,12.53
2019-05-14T23:38:19.017Z,12.53
2019-05-14T23:40:50.931Z,12.52
2019-05-14T23:43:22.929Z,12.51
2019-05-14T23:45:54.960Z,12.50
2019-05-14T23:48:26.941Z,12.49
2019-05-14T23:50:58.998Z,12.46
2019-05-14T23:53:31.259Z,12.43
2019-05-14T23:56:03.327Z,12.38
2019-05-14T23:58:35.289Z,12.31
