createdAt,value
2023-05-06T00:00:49.849Z,100.00
2023-05-06T00:15:53.975Z,100.00
2023-05-06T00:20:45.687Z,100.00
2023-05-06T00:25:37.412Z,100.00
2023-05-06T00:30:39.101Z,100.00
2023-05-06T00:35:35.992Z,100.00
2023-05-06T00:45:35.184Z,100.00
2023-05-06T00:50:30.215Z,100.00
2023-05-06T00:55:22.298Z,100.00
2023-05-06T01:00:14.375Z,100.00
2023-05-06T01:05:07.592Z,100.00
2023-05-06T01:10:27.893Z,100.00
2023-05-06T01:20:56.464Z,100.00
2023-05-06T01:25:48.356Z,100.00
2023-05-06T01:31:11.738Z,100.00
2023-05-06T01:42:10.422Z,100.00
2023-05-06T01:47:02.762Z,100.00
2023-05-06T01:51:55.700Z,100.00
2023-05-06T01:56:47.396Z,100.00
2023-05-06T02:01:39.099Z,100.00
2023-05-06T02:06:30.828Z,100.00
2023-05-06T02:11:23.756Z,100.00
2023-05-06T02:16:15.853Z,100.00
2023-05-06T02:21:11.999Z,100.00
2023-05-06T02:26:04.314Z,100.00
2023-05-06T02:30:59.372Z,100.00
2023-05-06T02:35:51.809Z,100.00
2023-05-06T02:40:43.495Z,100.00
2023-05-06T02:45:35.251Z,100.00
2023-05-06T02:50:27.067Z,100.00
2023-05-06T02:55:19.405Z,100.00
2023-05-06T03:00:12.704Z,100.00
2023-05-06T03:05:04.910Z,100.00
2023-05-06T03:09:56.688Z,100.00
2023-05-06T03:14:48.379Z,100.00
2023-05-06T03:19:40.089Z,100.00
2023-05-06T03:24:31.813Z,100.00
2023-05-06T03:29:23.571Z,100.00
2023-05-06T03:34:15.257Z,100.00
2023-05-06T03:39:07.182Z,100.00
2023-05-06T03:43:58.848Z,100.00
2023-05-06T03:48:54.212Z,100.00
2023-05-06T03:53:46.527Z,100.00
2023-05-06T03:58:38.203Z,100.00
2023-05-06T04:03:30.229Z,100.00
2023-05-06T04:08:22.016Z,100.00
2023-05-06T04:13:13.790Z,100.00
2023-05-06T04:18:08.305Z,100.00
2023-05-06T04:23:00.300Z,100.00
2023-05-06T04:27:52.066Z,100.00
2023-05-06T04:32:43.731Z,100.00
2023-05-06T04:37:35.426Z,100.00
2023-05-06T04:42:27.316Z,100.00
2023-05-06T04:47:19.173Z,100.00
2023-05-06T04:52:18.663Z,100.00
2023-05-06T04:57:10.399Z,100.00
2023-05-06T05:02:02.108Z,100.00
2023-05-06T05:06:53.850Z,100.00
2023-05-06T05:11:45.531Z,100.00
2023-05-06T05:16:37.489Z,100.00
2023-05-06T05:21:29.319Z,100.00
2023-05-06T05:26:20.990Z,100.00
2023-05-06T05:31:12.765Z,100.00
2023-05-06T05:36:05.233Z,100.00
2023-05-06T05:40:57.031Z,100.00
2023-05-06T05:45:48.706Z,100.00
2023-05-06T05:50:40.384Z,100.00
2023-05-06T05:55:32.123Z,100.00
2023-05-06T06:56:42.969Z,99.29
2023-05-06T07:01:34.989Z,96.38
2023-05-06T07:06:27.216Z,94.34
2023-05-06T07:16:25.252Z,90.40
2023-05-06T07:21:18.619Z,90.72
2023-05-06T07:26:11.253Z,89.42
2023-05-06T07:31:03.108Z,86.83
2023-05-06T07:35:55.227Z,83.77
2023-05-06T07:40:47.716Z,86.39
2023-05-06T07:45:40.540Z,84.55
2023-05-06T07:50:34.489Z,81.76
2023-05-06T08:41:52.749Z,84.01
2023-05-06T08:51:54.624Z,83.04
2023-05-06T08:56:53.561Z,82.21
2023-05-06T09:01:45.310Z,80.72
2023-05-06T09:06:37.019Z,80.68
2023-05-06T09:11:37.998Z,78.70
2023-05-06T09:26:46.456Z,75.07
2023-05-06T09:31:46.265Z,72.88
2023-05-06T09:41:44.749Z,69.86
2023-05-06T09:51:47.715Z,70.04
2023-05-06T09:56:39.896Z,70.59
2023-05-06T10:27:31.154Z,62.06
2023-05-06T10:32:29.222Z,66.73
2023-05-06T11:03:32.269Z,57.95
2023-05-06T11:13:43.670Z,57.56
2023-05-06T11:39:21.472Z,55.37
2023-05-06T11:55:05.773Z,52.28
2023-05-06T11:59:59.465Z,51.75
2023-05-06T12:05:00.213Z,51.01
2023-05-06T15:26:14.655Z,42.64
2023-05-06T15:41:19.565Z,43.58
2023-05-06T15:56:39.365Z,40.97
2023-05-06T16:16:57.254Z,44.70
2023-05-06T16:26:57.188Z,45.50
2023-05-06T17:58:46.405Z,50.51
2023-05-06T18:08:49.135Z,51.70
2023-05-06T18:13:42.106Z,53.20
2023-05-06T18:18:34.483Z,53.99
2023-05-06T18:28:36.502Z,57.88
2023-05-06T19:04:15.062Z,68.98
2023-05-06T19:09:09.335Z,71.41
2023-05-06T20:41:17.508Z,81.94
2023-05-06T20:46:11.201Z,82.01
2023-05-06T20:51:03.689Z,82.10
2023-05-06T20:55:56.831Z,82.80
2023-05-06T21:11:06.060Z,85.89
2023-05-06T21:26:25.348Z,86.39
2023-05-06T21:46:53.576Z,86.25
2023-05-06T22:27:54.135Z,91.77
