createdAt,value
2018-12-23T00:02:57.467Z,8.50
2018-12-23T00:07:59.050Z,8.30
2018-12-23T00:13:00.335Z,8.20
2018-12-23T00:18:01.775Z,8.10
2018-12-23T00:23:03.151Z,8.10
2018-12-23T00:28:04.516Z,8.00
2018-12-23T00:33:05.730Z,7.80
2018-12-23T00:38:07.077Z,7.60
2018-12-23T00:43:08.280Z,7.50
2018-12-23T00:48:09.525Z,7.50
2018-12-23T00:53:10.777Z,7.40
2018-12-23T00:58:12.025Z,7.40
2018-12-23T01:03:13.431Z,7.30
2018-12-23T01:08:14.793Z,7.20
2018-12-23T01:13:16.069Z,7.20
2018-12-23T01:18:17.343Z,7.20
2018-12-23T01:23:18.805Z,7.30
2018-12-23T01:28:20.122Z,7.40
2018-12-23T01:33:21.327Z,7.50
2018-12-23T01:38:22.545Z,7.70
2018-12-23T01:43:23.785Z,7.80
2018-12-23T01:48:25.006Z,7.70
2018-12-23T01:53:26.261Z,7.70
2018-12-23T01:58:27.486Z,7.70
2018-12-23T02:03:28.758Z,7.70
2018-12-23T02:08:29.981Z,7.70
2018-12-23T02:13:31.246Z,7.70
2018-12-23T02:18:32.481Z,7.70
2018-12-23T02:23:33.724Z,7.70
2018-12-23T02:28:34.943Z,7.70
2018-12-23T02:33:36.387Z,7.70
2018-12-23T02:38:37.711Z,7.70
2018-12-23T02:43:39.132Z,7.60
2018-12-23T02:48:40.391Z,7.60
2018-12-23T02:53:41.710Z,7.60
2018-12-23T02:58:43.031Z,7.60
2018-12-23T03:03:44.361Z,7.70
2018-12-23T03:08:45.818Z,7.80
2018-12-23T03:13:47.131Z,7.80
2018-12-23T03:18:48.447Z,7.80
2018-12-23T03:23:49.757Z,7.80
2018-12-23T03:28:50.958Z,7.80
2018-12-23T03:33:52.173Z,7.90
2018-12-23T03:38:53.393Z,7.90
2018-12-23T03:43:54.607Z,8.00
2018-12-23T03:48:56.058Z,8.00
2018-12-23T03:53:57.287Z,8.00
2018-12-23T03:58:58.601Z,8.00
2018-12-23T04:03:59.846Z,7.90
2018-12-23T04:09:01.025Z,7.90
2018-12-23T04:14:02.254Z,7.80
2018-12-23T04:19:03.470Z,7.60
2018-12-23T04:24:04.697Z,7.60
2018-12-23T04:29:05.919Z,7.60
2018-12-23T04:34:07.130Z,7.60
2018-12-23T04:39:08.329Z,7.60
2018-12-23T04:44:09.543Z,7.50
2018-12-23T04:49:10.877Z,7.50
2018-12-23T04:54:12.113Z,7.40
2018-12-23T04:59:13.333Z,7.40
2018-12-23T05:04:14.633Z,7.50
2018-12-23T05:09:15.853Z,7.60
2018-12-23T05:14:17.054Z,7.60
2018-12-23T05:19:18.279Z,7.60
2018-12-23T05:24:19.593Z,7.60
2018-12-23T05:29:21.032Z,7.50
2018-12-23T05:34:22.246Z,7.40
2018-12-23T05:39:23.466Z,7.30
2018-12-23T05:44:24.689Z,7.30
2018-12-23T05:49:25.909Z,7.20
2018-12-23T05:54:27.110Z,7.20
2018-12-23T05:59:28.730Z,7.10
2018-12-23T06:04:29.926Z,7.10
2018-12-23T06:09:31.144Z,7.00
2018-12-23T06:14:32.353Z,7.00
2018-12-23T06:19:33.612Z,7.00
2018-12-23T06:24:34.842Z,7.00
2018-12-23T06:29:36.249Z,7.10
2018-12-23T06:34:37.483Z,7.00
2018-12-23T06:39:38.794Z,7.10
2018-12-23T06:44:40.053Z,7.20
2018-12-23T06:49:41.389Z,7.20
2018-12-23T06:54:42.599Z,7.40
2018-12-23T06:59:43.825Z,8.00
2018-12-23T07:04:45.236Z,8.20
2018-12-23T07:09:46.490Z,8.40
2018-12-23T07:14:47.817Z,8.40
2018-12-23T07:19:49.210Z,8.30
2018-12-23T07:24:50.452Z,8.30
2018-12-23T07:29:51.689Z,8.30
2018-12-23T07:34:52.916Z,8.40
2018-12-23T07:39:54.243Z,8.20
2018-12-23T07:44:55.465Z,8.30
2018-12-23T07:49:56.670Z,8.60
2018-12-23T07:54:58.008Z,8.50
2018-12-23T07:59:59.570Z,8.70
2018-12-23T08:05:00.829Z,8.70
2018-12-23T08:10:03.541Z,8.80
2018-12-23T08:15:04.797Z,8.70
2018-12-23T08:20:06.044Z,8.80
2018-12-23T08:25:07.421Z,8.80
2018-12-23T08:30:08.713Z,9.00
2018-12-23T08:35:09.936Z,9.00
2018-12-23T08:40:11.289Z,9.00
2018-12-23T08:45:12.490Z,8.90
2018-12-23T08:50:13.730Z,8.90
2018-12-23T08:55:14.961Z,8.80
2018-12-23T09:00:16.331Z,8.90
2018-12-23T09:05:17.558Z,9.00
2018-12-23T09:10:18.929Z,9.10
2018-12-23T09:15:20.158Z,9.20
2018-12-23T09:20:21.412Z,9.30
2018-12-23T09:25:22.629Z,9.30
2018-12-23T09:30:23.893Z,9.40
2018-12-23T09:35:25.145Z,9.50
2018-12-23T09:40:26.362Z,9.50
2018-12-23T09:45:27.602Z,9.50
2018-12-23T09:50:28.826Z,9.60
2018-12-23T09:55:30.076Z,9.70
2018-12-23T10:00:31.341Z,9.80
2018-12-23T10:05:32.609Z,9.90
2018-12-23T10:10:33.853Z,9.90
2018-12-23T10:15:35.195Z,10.00
2018-12-23T10:20:36.426Z,10.00
2018-12-23T10:25:37.702Z,10.10
2018-12-23T10:30:38.938Z,9.90
2018-12-23T10:35:40.192Z,9.90
2018-12-23T10:40:41.437Z,9.90
2018-12-23T10:45:42.688Z,10.00
2018-12-23T10:50:43.995Z,10.00
2018-12-23T10:55:45.249Z,10.10
2018-12-23T11:00:46.486Z,10.00
2018-12-23T11:05:47.849Z,9.90
2018-12-23T11:10:49.342Z,9.90
2018-12-23T11:15:50.610Z,9.80
2018-12-23T11:20:52.062Z,9.90
2018-12-23T11:25:53.491Z,10.00
2018-12-23T11:30:55.123Z,10.20
2018-12-23T11:35:56.410Z,10.20
2018-12-23T11:40:57.793Z,10.30
2018-12-23T11:45:59.088Z,10.40
2018-12-23T11:51:00.332Z,10.40
2018-12-23T11:56:01.585Z,10.40
2018-12-23T12:01:02.971Z,10.40
2018-12-23T12:06:04.258Z,10.40
2018-12-23T12:11:05.538Z,10.40
2018-12-23T12:16:06.911Z,10.40
2018-12-23T12:21:08.235Z,10.30
2018-12-23T12:26:09.486Z,10.20
2018-12-23T12:31:10.765Z,10.10
2018-12-23T12:36:12.049Z,9.90
2018-12-23T12:41:13.270Z,9.80
2018-12-23T12:46:14.561Z,9.80
2018-12-23T12:51:15.844Z,9.60
2018-12-23T12:56:17.102Z,9.60
2018-12-23T13:01:18.352Z,9.60
2018-12-23T13:06:19.610Z,9.50
2018-12-23T13:11:20.861Z,9.50
2018-12-23T13:16:22.165Z,9.40
2018-12-23T13:21:23.458Z,9.40
2018-12-23T13:26:24.748Z,9.40
2018-12-23T13:31:26.013Z,9.30
2018-12-23T13:36:27.283Z,9.20
2018-12-23T13:41:38.353Z,9.10
2018-12-23T13:47:20.543Z,9.10
2018-12-23T13:52:30.481Z,9.10
2018-12-23T13:57:45.697Z,9.10
2018-12-23T14:03:05.665Z,9.10
2018-12-23T14:14:24.534Z,9.10
2018-12-23T14:19:25.927Z,9.00
2018-12-23T14:24:27.330Z,8.90
2018-12-23T14:29:28.703Z,8.90
2018-12-23T14:34:30.144Z,8.90
2018-12-23T14:39:31.537Z,8.80
2018-12-23T14:44:32.938Z,8.60
2018-12-23T14:49:34.311Z,8.50
2018-12-23T14:54:35.704Z,8.50
2018-12-23T14:59:37.063Z,8.50
2018-12-23T15:04:38.471Z,8.40
2018-12-23T15:09:39.837Z,8.40
2018-12-23T15:14:41.266Z,8.30
2018-12-23T15:19:42.679Z,8.30
2018-12-23T15:24:44.081Z,8.30
2018-12-23T15:29:45.608Z,8.30
2018-12-23T15:34:46.981Z,8.30
2018-12-23T15:39:48.382Z,8.20
2018-12-23T15:44:49.740Z,8.20
2018-12-23T15:49:51.192Z,8.20
2018-12-23T15:54:52.572Z,8.20
2018-12-23T15:59:53.981Z,8.20
2018-12-23T16:10:05.839Z,8.10
2018-12-23T16:15:07.350Z,8.20
2018-12-23T16:20:10.848Z,8.10
2018-12-23T16:25:12.264Z,8.10
2018-12-23T16:30:13.671Z,8.10
2018-12-23T16:35:15.045Z,8.10
2018-12-23T16:40:16.449Z,8.20
2018-12-23T16:45:17.835Z,8.20
2018-12-23T16:50:19.201Z,8.10
2018-12-23T16:55:20.594Z,8.10
2018-12-23T17:00:22.006Z,8.20
2018-12-23T17:05:23.386Z,8.20
2018-12-23T17:10:24.784Z,8.20
2018-12-23T17:15:26.205Z,8.20
2018-12-23T17:20:27.618Z,8.10
2018-12-23T17:25:29.043Z,8.10
2018-12-23T17:30:30.403Z,8.20
2018-12-23T17:35:31.798Z,8.20
2018-12-23T17:40:33.203Z,8.20
2018-12-23T17:45:34.689Z,8.10
2018-12-23T17:50:36.078Z,8.10
2018-12-23T17:55:37.470Z,8.20
2018-12-23T18:00:38.837Z,8.20
2018-12-23T18:05:40.245Z,8.10
2018-12-23T18:10:41.609Z,8.10
2018-12-23T18:15:43.053Z,8.20
2018-12-23T18:20:44.449Z,8.20
2018-12-23T18:25:45.859Z,8.20
2018-12-23T18:30:47.227Z,8.20
2018-12-23T18:35:48.605Z,8.20
2018-12-23T18:40:50.023Z,8.20
2018-12-23T18:45:51.419Z,8.20
2018-12-23T18:50:52.881Z,8.30
2018-12-23T18:55:54.434Z,8.20
2018-12-23T19:00:55.981Z,8.30
2018-12-23T19:05:57.513Z,8.40
2018-12-23T19:11:19.304Z,8.40
2018-12-23T19:16:35.847Z,8.30
2018-12-23T19:22:10.582Z,8.40
2018-12-23T19:27:29.032Z,8.40
2018-12-23T19:32:36.176Z,8.40
2018-12-23T19:38:15.688Z,8.30
2018-12-23T19:43:34.784Z,8.30
2018-12-23T19:48:50.434Z,8.30
2018-12-23T19:54:21.872Z,8.40
2018-12-23T19:59:31.979Z,8.40
2018-12-23T20:05:05.051Z,8.40
2018-12-23T20:10:21.112Z,8.40
2018-12-23T20:15:39.746Z,8.30
2018-12-23T20:21:09.420Z,8.40
2018-12-23T20:26:45.915Z,8.30
2018-12-23T20:31:56.112Z,8.30
2018-12-23T20:37:31.972Z,8.30
2018-12-23T20:42:42.051Z,8.20
2018-12-23T20:48:03.426Z,8.30
2018-12-23T20:53:13.590Z,8.40
2018-12-23T20:58:32.795Z,8.60
2018-12-23T21:04:01.362Z,8.90
2018-12-23T21:09:46.636Z,9.10
2018-12-23T21:15:19.612Z,9.60
2018-12-23T21:20:44.899Z,10.10
2018-12-23T21:26:27.366Z,10.50
2018-12-23T21:31:58.617Z,10.90
2018-12-23T21:37:17.169Z,11.40
2018-12-23T21:42:50.268Z,11.70
2018-12-23T21:48:12.812Z,11.90
2018-12-23T21:53:38.265Z,12.00
2018-12-23T21:59:03.820Z,12.00
2018-12-23T22:04:34.216Z,12.00
2018-12-23T22:09:52.780Z,12.00
2018-12-23T22:14:54.181Z,12.10
2018-12-23T22:19:55.552Z,12.10
2018-12-23T22:24:56.955Z,12.20
2018-12-23T22:29:58.324Z,12.20
2018-12-23T22:34:59.730Z,12.10
2018-12-23T22:40:01.118Z,12.10
2018-12-23T22:45:02.584Z,12.20
2018-12-23T22:50:04.005Z,12.30
2018-12-23T22:55:05.368Z,12.30
2018-12-23T23:00:06.874Z,12.20
2018-12-23T23:05:08.279Z,12.30
2018-12-23T23:10:09.669Z,12.50
2018-12-23T23:15:11.022Z,12.50
2018-12-23T23:20:12.405Z,12.50
2018-12-23T23:25:13.784Z,12.60
2018-12-23T23:30:15.169Z,12.60
2018-12-23T23:35:16.566Z,12.60
2018-12-23T23:40:17.916Z,12.60
2018-12-23T23:45:19.310Z,12.60
2018-12-23T23:50:20.778Z,12.20
2018-12-23T23:55:22.150Z,12.10
