createdAt,value
2022-10-19T03:17:10.372Z,44.73
2022-10-19T03:20:20.737Z,37.90
2022-10-19T03:23:34.345Z,55.20
2022-10-19T03:26:46.812Z,39.90
2022-10-19T03:29:56.879Z,48.20
2022-10-19T03:33:08.235Z,60.13
2022-10-19T03:36:26.976Z,65.83
2022-10-19T03:39:37.141Z,76.67
2022-10-19T03:42:47.190Z,52.63
2022-10-19T03:45:57.245Z,55.23
2022-10-19T03:49:11.722Z,47.13
2022-10-19T03:52:21.959Z,61.63
2022-10-19T03:55:34.856Z,55.17
2022-10-19T03:58:46.791Z,55.60
2022-10-19T04:01:59.248Z,53.67
2022-10-19T04:05:21.062Z,43.83
2022-10-19T04:08:31.279Z,61.60
2022-10-19T04:11:45.478Z,44.20
2022-10-19T04:14:57.829Z,49.87
2022-10-19T04:18:14.322Z,49.77
2022-10-19T04:21:30.612Z,57.20
2022-10-19T04:24:48.353Z,59.93
2022-10-19T04:27:58.681Z,59.47
2022-10-19T04:31:12.789Z,62.83
2022-10-19T04:34:22.913Z,58.00
2022-10-19T04:37:34.816Z,51.93
2022-10-19T04:40:58.803Z,45.70
2022-10-19T04:44:11.609Z,48.80
2022-10-19T04:47:24.346Z,61.93
2022-10-19T04:50:39.573Z,47.80
2022-10-19T04:53:59.390Z,77.27
2022-10-19T04:57:12.785Z,37.07
2022-10-19T06:43:51.942Z,70.80
2022-10-19T06:47:02.109Z,73.13
2022-10-19T06:50:14.774Z,74.33
2022-10-19T06:53:24.874Z,75.93
2022-10-19T06:56:38.062Z,88.10
2022-10-19T06:59:52.808Z,86.40
2022-10-19T07:03:03.738Z,130.63
2022-10-19T07:06:14.843Z,120.57
2022-10-19T07:09:25.055Z,128.23
2022-10-19T07:12:41.280Z,84.93
2022-10-19T07:15:58.548Z,158.73
2022-10-19T07:19:11.685Z,75.27
2022-10-19T07:22:27.860Z,79.47
2022-10-19T07:25:38.298Z,86.37
2022-10-19T07:28:49.487Z,93.97
2022-10-19T07:32:00.823Z,114.67
2022-10-19T07:35:11.875Z,150.30
2022-10-19T07:38:24.165Z,109.17
2022-10-19T07:41:36.035Z,95.73
2022-10-19T07:44:46.589Z,113.23
2022-10-19T07:47:58.507Z,85.07
2022-10-19T07:51:10.571Z,112.60
2022-10-19T07:54:21.102Z,92.07
2022-10-19T07:57:31.460Z,116.73
2022-10-19T08:00:42.673Z,82.73
2022-10-19T08:04:55.503Z,78.90
2022-10-19T08:07:28.640Z,85.10
2022-10-19T08:10:38.932Z,75.37
2022-10-19T08:13:49.153Z,117.20
2022-10-19T08:16:59.244Z,95.63
2022-10-19T08:20:11.859Z,64.27
2022-10-19T08:23:22.939Z,69.40
2022-10-19T08:26:36.660Z,60.27
2022-10-19T08:29:47.012Z,62.97
2022-10-19T08:32:57.088Z,63.30
2022-10-19T08:36:10.026Z,62.17
2022-10-19T08:39:20.120Z,53.40
2022-10-19T08:42:41.008Z,65.10
2022-10-19T08:45:58.678Z,58.07
2022-10-19T08:49:13.539Z,64.57
2022-10-19T08:52:34.729Z,54.53
2022-10-19T08:56:04.441Z,56.23
2022-10-19T08:59:23.760Z,56.47
2022-10-19T09:02:46.707Z,57.07
2022-10-19T09:06:06.372Z,52.47
2022-10-19T09:09:21.210Z,45.00
2022-10-19T09:12:43.509Z,48.53
2022-10-19T09:15:55.297Z,52.23
2022-10-19T09:19:16.596Z,50.60
2022-10-19T09:22:35.162Z,44.43
2022-10-19T09:25:51.184Z,36.77
2022-10-19T09:29:05.893Z,28.33
2022-10-19T09:32:19.657Z,35.67
2022-10-19T09:35:38.341Z,45.43
2022-10-19T09:38:49.432Z,37.37
2022-10-19T09:42:08.953Z,33.27
2022-10-19T09:45:28.705Z,36.17
2022-10-19T09:48:53.052Z,30.00
2022-10-19T09:52:06.303Z,33.47
2022-10-19T09:55:29.860Z,25.80
2022-10-19T09:58:49.095Z,29.60
2022-10-19T10:02:05.281Z,34.83
2022-10-19T10:05:18.826Z,29.20
2022-10-19T10:08:37.228Z,28.73
2022-10-19T10:11:51.634Z,26.53
2022-10-19T10:15:05.645Z,38.37
2022-10-19T10:18:18.296Z,34.83
2022-10-19T10:21:32.424Z,31.63
2022-10-19T10:24:53.316Z,33.37
2022-10-19T10:28:07.576Z,33.10
2022-10-19T10:31:25.484Z,49.97
2022-10-19T10:34:50.087Z,37.63
2022-10-19T10:38:09.828Z,32.07
2022-10-19T10:41:24.144Z,36.43
2022-10-19T10:44:36.828Z,48.63
2022-10-19T10:47:57.371Z,40.87
2022-10-19T10:51:21.788Z,34.20
2022-10-19T10:54:41.301Z,40.33
2022-10-19T10:58:09.173Z,42.57
2022-10-19T11:01:23.169Z,32.60
2022-10-19T11:04:42.998Z,32.63
2022-10-19T11:07:56.652Z,32.03
2022-10-19T11:11:15.739Z,29.80
2022-10-19T11:14:33.790Z,36.27
2022-10-19T11:17:59.144Z,33.63
2022-10-19T11:21:14.443Z,28.67
2022-10-19T11:24:39.462Z,33.70
2022-10-19T11:27:59.669Z,37.53
2022-10-19T11:31:17.595Z,36.13
2022-10-19T11:34:46.209Z,39.13
2022-10-19T11:38:19.662Z,36.40
2022-10-19T11:41:39.874Z,31.00
2022-10-19T11:45:06.410Z,32.50
2022-10-19T11:48:40.408Z,30.97
2022-10-19T11:52:08.855Z,32.10
2022-10-19T11:55:31.604Z,30.20
2022-10-19T11:58:53.146Z,28.67
2022-10-19T12:02:21.780Z,33.30
2022-10-19T12:05:47.532Z,33.60
2022-10-19T12:09:13.817Z,28.77
2022-10-19T12:12:33.203Z,32.10
2022-10-19T12:15:47.479Z,28.30
2022-10-19T12:19:01.619Z,29.53
2022-10-19T12:22:18.180Z,28.20
2022-10-19T12:25:29.012Z,29.23
2022-10-19T12:28:44.908Z,27.90
2022-10-19T12:31:57.629Z,27.80
2022-10-19T12:35:25.740Z,27.57
2022-10-19T12:38:50.730Z,27.43
2022-10-19T12:42:10.926Z,25.60
2022-10-19T12:45:33.788Z,26.70
2022-10-19T12:48:44.834Z,24.47
2022-10-19T12:51:59.075Z,24.43
2022-10-19T12:55:26.487Z,25.67
2022-10-19T12:58:47.558Z,23.03
2022-10-19T13:02:00.220Z,22.70
2022-10-19T13:05:22.332Z,24.87
2022-10-19T13:08:44.263Z,21.50
2022-10-19T13:12:21.618Z,26.33
2022-10-19T13:15:53.147Z,27.23
2022-10-19T13:19:20.482Z,27.37
2022-10-19T13:22:30.612Z,26.13
2022-10-19T13:25:44.108Z,23.23
2022-10-19T13:28:55.425Z,25.80
2022-10-19T13:32:43.997Z,20.43
2022-10-19T13:36:07.992Z,24.57
2022-10-19T13:39:20.646Z,24.53
2022-10-19T13:42:34.350Z,21.80
2022-10-19T13:45:44.935Z,20.27
2022-10-19T13:49:13.121Z,21.27
2022-10-19T13:52:49.352Z,19.13
2022-10-19T13:56:10.801Z,18.63
2022-10-19T13:59:44.186Z,18.40
2022-10-19T14:03:05.503Z,20.50
2022-10-19T14:06:28.925Z,16.90
2022-10-19T14:09:55.246Z,18.50
2022-10-19T14:13:07.918Z,17.47
2022-10-19T14:16:21.093Z,17.97
2022-10-19T14:19:34.457Z,15.17
2022-10-19T14:22:44.545Z,16.37
2022-10-19T14:26:01.195Z,14.70
2022-10-19T14:29:16.437Z,16.63
2022-10-19T14:32:28.507Z,14.90
2022-10-19T14:35:46.980Z,16.60
2022-10-19T14:39:03.158Z,119.00
2022-10-19T14:42:14.813Z,20.20
2022-10-19T14:45:27.524Z,16.47
2022-10-19T14:48:39.140Z,13.00
2022-10-19T14:51:53.385Z,13.83
2022-10-19T14:55:15.317Z,11.20
2022-10-19T15:02:05.117Z,13.90
2022-10-19T15:05:22.024Z,12.23
2022-10-19T15:08:40.124Z,11.70
2022-10-19T15:11:50.931Z,11.53
2022-10-19T15:15:05.504Z,11.83
2022-10-19T15:18:43.392Z,9.40
2022-10-19T15:22:10.124Z,11.13
2022-10-19T15:25:33.926Z,12.67
2022-10-19T15:28:49.234Z,10.70
2022-10-19T15:35:39.878Z,13.03
2022-10-19T15:39:32.956Z,10.23
2022-10-19T15:42:38.286Z,10.70
2022-10-19T15:45:48.925Z,10.87
2022-10-19T15:49:01.306Z,32.67
2022-10-19T15:52:17.917Z,16.60
2022-10-19T15:55:30.490Z,11.73
2022-10-19T15:58:40.595Z,12.83
2022-10-19T16:01:52.596Z,15.97
2022-10-19T16:08:20.328Z,11.57
2022-10-19T16:11:34.784Z,9.97
2022-10-19T16:14:44.852Z,13.57
2022-10-19T16:18:08.346Z,16.53
2022-10-19T16:21:19.132Z,13.43
2022-10-19T16:24:30.502Z,33.33
2022-10-19T16:27:40.897Z,17.87
2022-10-19T16:30:53.582Z,14.17
2022-10-19T16:34:05.739Z,11.53
2022-10-19T16:37:15.855Z,17.27
2022-10-19T16:40:30.203Z,13.57
2022-10-19T16:43:40.593Z,12.37
2022-10-19T16:46:58.320Z,11.40
2022-10-19T16:50:11.877Z,15.53
2022-10-19T16:53:30.188Z,28.20
2022-10-19T16:56:47.100Z,13.53
2022-10-19T16:59:59.519Z,18.87
2022-10-19T17:03:09.620Z,12.03
2022-10-19T17:06:23.742Z,12.77
2022-10-19T17:09:41.893Z,14.77
2022-10-19T17:12:56.290Z,18.50
2022-10-19T17:16:07.978Z,12.17
2022-10-19T17:19:18.302Z,21.57
2022-10-19T17:22:28.733Z,12.00
2022-10-19T17:25:48.071Z,13.17
2022-10-19T17:29:00.477Z,11.57
2022-10-19T17:32:10.564Z,14.00
2022-10-19T17:35:28.132Z,12.77
2022-10-19T17:38:42.575Z,13.47
2022-10-19T17:41:53.876Z,12.70
2022-10-19T17:45:05.738Z,16.67
2022-10-19T17:48:21.603Z,11.80
2022-10-19T17:51:36.310Z,12.10
2022-10-19T17:55:11.152Z,18.17
2022-10-19T17:58:19.588Z,20.07
2022-10-19T18:01:31.672Z,13.57
2022-10-19T18:04:41.775Z,17.40
2022-10-19T18:07:55.176Z,20.43
2022-10-19T18:11:07.847Z,13.10
2022-10-19T18:14:17.932Z,14.10
2022-10-19T18:17:32.430Z,13.20
2022-10-19T18:20:49.993Z,14.63
2022-10-19T18:24:02.359Z,14.07
2022-10-19T18:27:13.006Z,15.33
2022-10-19T18:30:23.218Z,14.93
2022-10-19T18:33:35.447Z,16.03
2022-10-19T18:36:45.806Z,14.87
2022-10-19T18:40:09.798Z,17.30
2022-10-19T18:43:19.998Z,23.43
2022-10-19T18:46:35.176Z,26.77
2022-10-19T18:53:10.588Z,18.80
2022-10-19T18:56:23.186Z,19.03
2022-10-19T18:59:34.026Z,19.70
2022-10-19T19:02:46.935Z,21.53
2022-10-19T19:06:01.493Z,20.30
2022-10-19T19:09:13.246Z,19.47
2022-10-19T19:12:23.625Z,23.10
2022-10-19T19:15:33.877Z,17.03
2022-10-19T19:18:44.550Z,19.77
2022-10-19T19:21:56.225Z,20.37
2022-10-19T19:25:09.775Z,21.50
2022-10-19T19:28:19.920Z,18.03
2022-10-19T19:31:30.370Z,18.97
2022-10-19T19:34:40.609Z,19.60
2022-10-19T19:37:55.087Z,22.90
