createdAt,value
2019-02-14T00:01:07.086Z,70.93
2019-02-14T00:03:35.268Z,81.30
2019-02-14T00:06:03.481Z,82.00
2019-02-14T00:08:31.703Z,71.83
2019-02-14T00:10:59.884Z,87.10
2019-02-14T00:13:28.072Z,84.70
2019-02-14T00:15:56.328Z,84.20
2019-02-14T00:18:24.546Z,79.90
2019-02-14T00:20:52.811Z,79.97
2019-02-14T00:23:21.031Z,79.20
2019-02-14T00:25:49.269Z,80.97
2019-02-14T00:28:17.482Z,78.57
2019-02-14T00:30:45.687Z,78.33
2019-02-14T00:33:13.869Z,78.10
2019-02-14T00:35:42.116Z,95.13
2019-02-14T00:38:10.306Z,80.53
2019-02-14T00:40:38.960Z,80.40
2019-02-14T00:43:08.091Z,82.03
2019-02-14T00:45:36.377Z,81.17
2019-02-14T00:48:04.635Z,78.60
2019-02-14T00:50:32.856Z,82.63
2019-02-14T00:53:01.070Z,80.57
2019-02-14T00:55:29.301Z,78.50
2019-02-14T00:57:57.484Z,76.17
2019-02-14T01:00:25.716Z,89.70
2019-02-14T01:02:53.989Z,86.60
2019-02-14T01:05:22.209Z,83.00
2019-02-14T01:07:50.433Z,77.33
2019-02-14T01:10:18.793Z,71.93
2019-02-14T01:12:47.000Z,78.37
2019-02-14T01:15:16.824Z,70.77
2019-02-14T01:17:45.068Z,79.13
2019-02-14T01:20:13.264Z,81.90
2019-02-14T01:22:41.533Z,74.60
2019-02-14T01:27:37.174Z,71.37
2019-02-14T01:30:07.252Z,72.10
2019-02-14T01:32:36.346Z,70.10
2019-02-14T01:35:05.745Z,76.03
2019-02-14T01:40:01.327Z,64.00
2019-02-14T01:44:56.905Z,66.77
2019-02-14T01:47:25.138Z,65.13
2019-02-14T01:49:53.385Z,57.83
2019-02-14T01:52:21.608Z,63.33
2019-02-14T01:54:49.831Z,59.80
2019-02-14T01:57:18.053Z,65.03
2019-02-14T01:59:46.273Z,60.47
2019-02-14T02:02:14.463Z,54.93
2019-02-14T02:04:42.651Z,69.37
2019-02-14T02:07:10.840Z,57.50
2019-02-14T02:09:39.036Z,58.47
2019-02-14T02:12:07.224Z,62.27
2019-02-14T02:14:35.473Z,56.57
2019-02-14T02:17:03.675Z,57.75
2019-02-14T02:19:31.929Z,54.43
2019-02-14T02:22:00.140Z,56.10
2019-02-14T02:24:29.204Z,59.07
2019-02-14T02:26:57.420Z,68.83
2019-02-14T02:29:25.638Z,60.80
2019-02-14T02:31:53.917Z,57.20
2019-02-14T02:34:22.137Z,59.30
2019-02-14T02:36:50.324Z,52.40
2019-02-14T02:39:18.541Z,53.15
2019-02-14T02:41:46.776Z,51.87
2019-02-14T02:44:14.971Z,47.00
2019-02-14T02:46:43.156Z,57.70
2019-02-14T02:49:11.408Z,57.70
2019-02-14T02:51:39.654Z,48.85
2019-02-14T02:54:07.831Z,54.00
2019-02-14T02:56:36.377Z,52.17
2019-02-14T02:59:05.257Z,50.80
2019-02-14T03:01:33.441Z,47.37
2019-02-14T03:04:01.665Z,49.23
2019-02-14T03:06:29.854Z,48.87
2019-02-14T03:08:58.040Z,47.80
2019-02-14T03:11:26.321Z,48.33
2019-02-14T03:13:54.536Z,46.80
2019-02-14T03:16:23.125Z,47.57
2019-02-14T03:18:51.413Z,44.15
2019-02-14T03:21:19.605Z,47.10
2019-02-14T03:23:47.834Z,48.50
2019-02-14T03:26:16.045Z,49.00
2019-02-14T03:28:44.269Z,39.60
2019-02-14T03:31:12.494Z,43.68
2019-02-14T03:33:40.703Z,39.30
2019-02-14T03:36:08.891Z,47.83
2019-02-14T03:38:37.113Z,43.70
2019-02-14T03:41:05.335Z,47.23
2019-02-14T03:43:33.617Z,42.93
2019-02-14T03:46:01.849Z,43.30
2019-02-14T03:48:30.019Z,44.40
2019-02-14T03:50:58.243Z,45.03
2019-02-14T03:53:26.469Z,40.33
2019-02-14T03:55:54.659Z,41.00
2019-02-14T03:58:22.885Z,39.03
2019-02-14T04:00:51.130Z,41.07
2019-02-14T04:03:19.354Z,39.75
2019-02-14T04:05:47.567Z,37.53
2019-02-14T04:08:15.779Z,44.90
2019-02-14T04:10:44.060Z,37.35
2019-02-14T04:13:12.285Z,40.97
2019-02-14T04:15:40.477Z,33.43
2019-02-14T04:18:08.663Z,38.97
2019-02-14T04:20:36.904Z,34.97
2019-02-14T04:23:05.148Z,37.17
2019-02-14T04:25:33.365Z,35.47
2019-02-14T04:28:01.900Z,35.80
2019-02-14T04:30:30.201Z,32.20
2019-02-14T04:32:58.417Z,37.70
2019-02-14T04:35:26.637Z,39.30
2019-02-14T04:37:54.845Z,40.33
2019-02-14T04:40:23.073Z,32.30
2019-02-14T04:42:51.293Z,34.10
2019-02-14T04:45:19.525Z,35.63
2019-02-14T04:47:47.750Z,36.13
2019-02-14T04:50:15.944Z,33.00
2019-02-14T04:52:44.196Z,34.10
2019-02-14T04:55:12.448Z,34.65
2019-02-14T05:00:14.593Z,38.13
2019-02-14T05:02:42.806Z,27.50
2019-02-14T05:05:11.941Z,43.17
2019-02-14T05:07:40.153Z,36.07
2019-02-14T05:10:09.165Z,28.73
2019-02-14T05:15:09.192Z,28.67
2019-02-14T05:17:37.421Z,34.10
2019-02-14T05:20:07.188Z,34.27
2019-02-14T05:22:35.463Z,36.47
2019-02-14T05:25:04.366Z,31.87
2019-02-14T05:27:32.621Z,31.83
2019-02-14T05:30:00.857Z,37.47
2019-02-14T05:32:29.071Z,32.70
2019-02-14T05:34:57.293Z,34.10
2019-02-14T05:37:25.572Z,31.00
2019-02-14T05:39:53.818Z,34.87
2019-02-14T05:42:22.001Z,36.03
2019-02-14T05:44:50.185Z,33.00
2019-02-14T05:47:18.414Z,36.47
2019-02-14T05:49:46.732Z,33.10
2019-02-14T05:54:42.343Z,38.70
2019-02-14T05:59:38.009Z,36.90
2019-02-14T06:04:33.551Z,37.40
2019-02-14T06:07:01.778Z,36.60
2019-02-14T06:09:29.993Z,37.60
2019-02-14T06:11:58.200Z,37.73
2019-02-14T06:14:26.412Z,39.50
2019-02-14T06:16:54.598Z,41.20
2019-02-14T06:19:22.820Z,33.80
2019-02-14T06:21:51.113Z,33.48
2019-02-14T06:24:19.308Z,38.17
2019-02-14T06:26:47.499Z,38.20
2019-02-14T06:29:15.752Z,41.23
2019-02-14T06:31:43.961Z,42.83
2019-02-14T06:34:12.209Z,40.00
2019-02-14T06:36:41.303Z,38.90
2019-02-14T06:39:10.413Z,38.20
2019-02-14T06:41:38.593Z,43.20
2019-02-14T06:44:06.812Z,40.83
2019-02-14T06:46:35.008Z,46.75
2019-02-14T06:49:03.224Z,42.40
2019-02-14T06:51:31.461Z,39.90
2019-02-14T06:53:59.669Z,40.85
2019-02-14T06:56:27.913Z,42.43
2019-02-14T06:58:56.096Z,40.93
2019-02-14T07:01:25.193Z,35.73
2019-02-14T07:03:53.392Z,44.57
2019-02-14T07:06:21.625Z,39.85
2019-02-14T07:08:49.833Z,33.53
2019-02-14T07:11:18.050Z,34.40
2019-02-14T07:13:46.242Z,32.47
2019-02-14T07:16:14.428Z,37.00
2019-02-14T07:18:42.620Z,44.57
2019-02-14T07:21:10.909Z,36.07
2019-02-14T07:23:39.151Z,36.77
2019-02-14T07:26:07.331Z,36.03
2019-02-14T07:28:35.521Z,38.00
2019-02-14T07:31:03.736Z,37.80
2019-02-14T07:33:31.964Z,36.97
2019-02-14T07:36:00.276Z,35.85
2019-02-14T08:12:51.582Z,38.70
2019-02-14T08:17:47.204Z,39.73
2019-02-14T08:20:16.277Z,38.83
2019-02-14T08:22:44.497Z,35.95
2019-02-14T08:25:13.286Z,36.90
2019-02-14T08:27:41.473Z,40.67
2019-02-14T08:30:11.199Z,35.73
2019-02-14T08:32:39.471Z,34.57
2019-02-14T08:35:07.946Z,37.63
2019-02-14T08:37:44.661Z,38.00
2019-02-14T08:40:07.604Z,33.90
2019-02-14T08:42:35.788Z,35.03
2019-02-14T08:45:05.480Z,33.03
2019-02-14T08:47:33.673Z,40.47
2019-02-14T08:50:01.872Z,40.83
2019-02-14T08:52:30.173Z,37.93
2019-02-14T08:54:58.360Z,39.80
2019-02-14T08:57:26.588Z,43.03
2019-02-14T08:59:54.774Z,39.33
2019-02-14T09:02:22.994Z,36.13
2019-02-14T09:04:51.175Z,34.80
2019-02-14T09:07:19.400Z,35.90
2019-02-14T09:09:47.625Z,40.23
2019-02-14T09:12:15.916Z,34.60
2019-02-14T09:14:44.147Z,32.70
2019-02-14T09:17:12.397Z,36.30
2019-02-14T09:19:40.590Z,42.45
2019-02-14T09:22:08.819Z,38.30
2019-02-14T09:24:37.973Z,34.77
2019-02-14T09:27:06.160Z,33.60
2019-02-14T09:29:34.407Z,34.70
2019-02-14T09:44:19.488Z,30.10
2019-02-14T09:46:47.727Z,28.95
2019-02-14T09:49:16.832Z,29.20
2019-02-14T09:51:46.636Z,30.63
2019-02-14T09:54:14.811Z,28.70
2019-02-14T09:56:43.054Z,27.70
2019-02-14T09:59:11.267Z,30.20
2019-02-14T10:01:39.540Z,27.80
2019-02-14T10:04:08.633Z,25.97
2019-02-14T10:06:37.103Z,28.47
2019-02-14T10:09:06.160Z,29.97
2019-02-14T10:11:34.398Z,24.98
2019-02-14T10:14:03.700Z,23.00
2019-02-14T10:16:32.081Z,24.00
2019-02-14T10:19:00.267Z,27.63
2019-02-14T10:21:28.480Z,22.13
2019-02-14T10:23:56.696Z,25.53
2019-02-14T10:26:24.986Z,24.70
2019-02-14T10:28:53.174Z,26.23
2019-02-14T10:31:21.389Z,23.77
2019-02-14T10:43:39.020Z,25.80
2019-02-14T10:46:07.240Z,26.83
2019-02-14T10:48:35.429Z,27.93
2019-02-14T10:51:03.710Z,29.35
2019-02-14T10:53:31.895Z,27.17
2019-02-14T10:56:00.100Z,25.30
2019-02-14T10:58:28.292Z,25.90
2019-02-14T11:00:56.525Z,22.80
2019-02-14T11:03:24.795Z,21.17
2019-02-14T11:05:53.021Z,21.20
2019-02-14T11:08:21.200Z,22.03
2019-02-14T11:10:49.441Z,21.83
2019-02-14T11:13:17.661Z,27.60
2019-02-14T11:15:45.840Z,25.95
2019-02-14T11:18:14.065Z,24.30
2019-02-14T11:20:42.246Z,26.00
2019-02-14T11:25:38.479Z,25.63
2019-02-14T11:28:06.721Z,24.60
2019-02-14T11:30:34.976Z,22.77
2019-02-14T11:33:03.194Z,22.90
2019-02-14T11:35:32.335Z,25.40
2019-02-14T11:38:00.583Z,21.63
2019-02-14T11:40:28.832Z,28.63
2019-02-14T11:42:57.008Z,20.93
2019-02-14T11:45:26.191Z,19.50
2019-02-14T11:47:54.389Z,19.87
2019-02-14T11:50:23.498Z,18.63
2019-02-14T11:52:51.727Z,25.60
2019-02-14T11:55:19.997Z,20.73
2019-02-14T11:57:48.453Z,18.97
2019-02-14T12:00:21.990Z,25.33
2019-02-14T12:02:55.728Z,23.83
2019-02-14T12:05:21.055Z,24.00
2019-02-14T12:07:49.251Z,22.27
2019-02-14T12:10:17.469Z,20.47
2019-02-14T12:12:45.668Z,22.50
2019-02-14T12:15:14.112Z,22.03
2019-02-14T12:17:42.381Z,25.03
2019-02-14T12:27:36.715Z,22.20
2019-02-14T12:34:59.655Z,27.23
2019-02-14T12:37:27.839Z,27.40
2019-02-14T12:39:56.056Z,28.60
2019-02-14T12:42:24.281Z,28.03
2019-02-14T12:44:52.476Z,26.70
2019-02-14T12:47:20.664Z,31.27
2019-02-14T12:49:48.874Z,26.77
2019-02-14T12:52:17.089Z,29.57
2019-02-14T12:54:45.321Z,27.70
2019-02-14T12:57:14.433Z,26.83
2019-02-14T13:02:10.029Z,28.20
2019-02-14T13:04:38.232Z,31.90
2019-02-14T13:07:06.665Z,33.10
2019-02-14T13:09:34.955Z,29.60
2019-02-14T13:19:25.242Z,27.70
2019-02-14T13:21:53.423Z,25.00
2019-02-14T13:26:49.000Z,29.87
2019-02-14T13:29:17.193Z,25.80
2019-02-14T13:31:45.417Z,26.07
2019-02-14T13:34:13.605Z,29.03
2019-02-14T13:36:41.937Z,29.97
2019-02-14T13:39:10.460Z,33.90
2019-02-14T13:41:38.678Z,25.87
2019-02-14T13:44:06.930Z,26.10
2019-02-14T13:46:35.141Z,28.33
2019-02-14T13:49:03.375Z,24.12
2019-02-14T13:51:31.669Z,32.17
2019-02-14T13:53:59.889Z,23.37
2019-02-14T13:56:28.073Z,24.90
2019-02-14T13:58:56.289Z,28.43
2019-02-14T14:01:24.541Z,28.57
2019-02-14T14:03:52.753Z,24.40
2019-02-14T14:06:20.938Z,25.00
2019-02-14T14:08:49.131Z,24.47
2019-02-14T14:11:17.373Z,30.30
2019-02-14T14:13:45.589Z,23.80
2019-02-14T14:16:13.780Z,25.40
2019-02-14T14:18:42.015Z,24.93
2019-02-14T14:21:10.201Z,22.10
2019-02-14T14:23:38.424Z,21.90
2019-02-14T14:26:06.647Z,25.07
2019-02-14T14:28:34.831Z,26.63
2019-02-14T14:31:03.020Z,23.85
2019-02-14T14:33:31.219Z,23.83
2019-02-14T14:35:59.429Z,22.27
2019-02-14T14:38:27.628Z,29.00
2019-02-14T14:40:55.812Z,23.60
2019-02-14T14:43:28.575Z,21.83
2019-02-14T14:45:58.439Z,24.13
2019-02-14T14:48:28.205Z,22.13
2019-02-14T14:50:56.432Z,24.77
2019-02-14T14:53:24.677Z,24.82
2019-02-14T14:55:52.893Z,25.50
2019-02-14T14:58:21.097Z,24.00
2019-02-14T15:00:49.313Z,24.33
2019-02-14T15:03:17.524Z,25.43
2019-02-14T15:05:45.714Z,25.97
2019-02-14T15:08:13.962Z,26.20
2019-02-14T15:10:42.143Z,25.83
2019-02-14T15:13:10.373Z,23.77
2019-02-14T15:15:38.705Z,24.53
2019-02-14T15:18:07.011Z,24.53
2019-02-14T15:20:35.304Z,21.63
2019-02-14T15:23:03.591Z,27.17
2019-02-14T15:25:31.872Z,23.60
2019-02-14T15:28:00.092Z,23.60
2019-02-14T15:30:28.276Z,25.73
2019-02-14T15:32:56.472Z,26.07
2019-02-14T15:35:24.662Z,23.50
2019-02-14T15:37:52.943Z,22.05
2019-02-14T15:40:21.165Z,22.47
2019-02-14T15:42:49.379Z,24.97
2019-02-14T15:45:17.657Z,25.40
2019-02-14T15:47:45.981Z,25.03
2019-02-14T15:50:14.234Z,26.03
2019-02-14T15:52:42.424Z,26.00
2019-02-14T15:55:10.681Z,29.23
2019-02-14T15:57:40.574Z,31.93
2019-02-14T16:00:10.912Z,20.20
2019-02-14T16:02:39.263Z,26.50
2019-02-14T16:05:07.886Z,27.93
2019-02-14T16:07:37.032Z,24.33
2019-02-14T16:10:07.320Z,23.65
2019-02-14T16:12:35.575Z,32.93
2019-02-14T16:15:06.065Z,28.00
2019-02-14T16:17:35.409Z,33.87
2019-02-14T16:20:04.705Z,34.18
2019-02-14T16:22:32.937Z,30.40
2019-02-14T16:25:02.588Z,31.40
2019-02-14T16:27:31.046Z,33.63
2019-02-14T16:29:59.308Z,34.37
2019-02-14T16:32:27.560Z,34.57
2019-02-14T16:34:55.816Z,31.63
2019-02-14T16:37:24.048Z,30.03
2019-02-14T16:39:54.217Z,31.67
2019-02-14T16:42:22.213Z,32.57
2019-02-14T16:44:50.392Z,34.33
2019-02-14T16:47:18.642Z,48.90
2019-02-14T16:49:46.855Z,36.40
2019-02-14T16:52:15.037Z,38.03
2019-02-14T16:54:43.266Z,32.60
2019-02-14T16:57:11.452Z,32.37
2019-02-14T16:59:39.677Z,36.30
2019-02-14T17:02:07.947Z,32.20
2019-02-14T17:04:37.125Z,32.97
2019-02-14T17:07:05.359Z,38.70
2019-02-14T17:09:33.632Z,43.93
2019-02-14T17:12:01.876Z,40.10
2019-02-14T17:14:30.105Z,41.10
2019-02-14T17:16:58.290Z,45.33
2019-02-14T17:19:26.514Z,43.47
2019-02-14T17:21:54.805Z,39.80
2019-02-14T17:24:23.087Z,38.97
2019-02-14T17:26:51.280Z,37.20
2019-02-14T17:29:19.495Z,40.87
2019-02-14T17:31:47.722Z,39.33
2019-02-14T17:34:15.937Z,44.87
2019-02-14T17:36:44.176Z,40.57
2019-02-14T17:39:12.435Z,47.77
2019-02-14T17:41:40.628Z,51.40
2019-02-14T17:44:08.869Z,44.03
2019-02-14T17:46:37.162Z,43.67
2019-02-14T17:49:05.359Z,45.90
2019-02-14T17:51:33.563Z,50.90
2019-02-14T17:54:01.912Z,46.93
2019-02-14T17:56:30.193Z,45.37
2019-02-14T17:58:58.379Z,53.73
2019-02-14T18:01:26.605Z,48.40
2019-02-14T18:03:54.849Z,42.37
2019-02-14T18:06:23.031Z,49.40
2019-02-14T18:08:51.248Z,56.80
2019-02-14T18:11:19.428Z,48.67
2019-02-14T18:13:47.677Z,52.87
2019-02-14T18:16:15.954Z,57.50
2019-02-14T18:18:44.176Z,54.77
2019-02-14T18:21:12.404Z,47.13
2019-02-14T18:23:40.697Z,46.40
2019-02-14T18:26:08.899Z,51.20
2019-02-14T18:28:37.082Z,47.40
2019-02-14T18:31:05.300Z,44.97
2019-02-14T18:33:33.480Z,56.13
2019-02-14T18:36:01.720Z,45.60
2019-02-14T18:38:30.467Z,43.40
2019-02-14T18:41:04.081Z,44.23
2019-02-14T18:43:28.613Z,48.30
2019-02-14T18:45:56.857Z,46.83
2019-02-14T18:48:25.069Z,54.13
2019-02-14T18:50:53.251Z,49.00
2019-02-14T18:53:21.493Z,50.83
2019-02-14T18:55:49.713Z,49.47
2019-02-14T18:58:26.049Z,58.63
2019-02-14T19:00:47.891Z,125.90
2019-02-14T19:03:16.096Z,88.47
2019-02-14T19:05:44.313Z,61.40
2019-02-14T19:08:12.542Z,65.33
2019-02-14T19:10:40.823Z,56.53
2019-02-14T19:13:09.035Z,54.93
2019-02-14T19:15:37.216Z,60.23
2019-02-14T19:18:05.399Z,51.23
2019-02-14T19:20:33.672Z,48.13
2019-02-14T19:23:01.941Z,48.13
2019-02-14T19:25:30.184Z,40.20
2019-02-14T19:27:58.471Z,48.37
2019-02-14T19:30:26.662Z,42.70
2019-02-14T19:32:54.843Z,50.03
2019-02-14T19:35:23.487Z,41.40
2019-02-14T19:37:51.757Z,44.33
2019-02-14T19:40:19.944Z,44.20
2019-02-14T19:42:48.251Z,38.47
2019-02-14T19:45:16.494Z,40.28
2019-02-14T19:47:44.715Z,39.47
2019-02-14T19:50:13.470Z,80.57
2019-02-14T19:52:41.696Z,45.77
2019-02-14T19:55:10.035Z,50.37
2019-02-14T19:57:38.269Z,53.07
2019-02-14T20:00:10.790Z,52.10
2019-02-14T20:02:38.988Z,44.80
2019-02-14T20:05:07.953Z,45.33
2019-02-14T20:07:36.210Z,40.17
2019-02-14T20:10:13.971Z,43.80
2019-02-14T20:12:42.241Z,36.70
2019-02-14T20:15:11.547Z,37.50
2019-02-14T20:17:39.731Z,47.63
2019-02-14T20:20:08.559Z,43.13
2019-02-14T20:22:36.865Z,37.28
2019-02-14T20:25:06.821Z,36.90
2019-02-14T20:27:35.036Z,44.40
2019-02-14T20:30:03.874Z,38.00
2019-02-14T20:32:32.064Z,39.20
2019-02-14T20:35:01.841Z,36.23
2019-02-14T20:37:30.353Z,41.77
2019-02-14T20:39:58.564Z,39.27
2019-02-14T20:42:26.773Z,35.53
2019-02-14T20:44:55.036Z,35.30
2019-02-14T20:47:23.262Z,33.77
2019-02-14T20:49:51.440Z,34.60
2019-02-14T20:52:19.675Z,38.87
2019-02-14T20:54:47.848Z,36.73
2019-02-14T20:57:16.050Z,35.20
2019-02-14T20:59:44.231Z,34.30
2019-02-14T21:02:12.443Z,40.10
2019-02-14T21:04:40.686Z,43.10
2019-02-14T21:07:08.864Z,43.90
2019-02-14T21:09:37.097Z,39.70
2019-02-14T21:12:05.275Z,39.27
2019-02-14T21:14:33.492Z,44.80
2019-02-14T21:17:01.734Z,42.07
2019-02-14T21:19:29.974Z,40.03
2019-02-14T21:22:01.710Z,37.73
2019-02-14T21:24:28.099Z,39.33
2019-02-14T21:26:56.356Z,41.53
2019-02-14T21:29:24.549Z,40.43
2019-02-14T21:31:52.909Z,41.70
2019-02-14T21:34:21.297Z,49.40
2019-02-14T21:36:49.560Z,45.73
2019-02-14T21:39:17.792Z,46.23
2019-02-14T21:41:46.109Z,44.10
2019-02-14T21:44:15.265Z,59.47
2019-02-14T21:46:43.486Z,52.70
2019-02-14T21:49:11.671Z,48.87
2019-02-14T21:51:39.867Z,66.17
2019-02-14T21:54:08.061Z,61.00
2019-02-14T21:56:36.272Z,98.43
2019-02-14T21:59:04.486Z,78.33
2019-02-14T22:01:32.674Z,64.27
2019-02-14T22:04:00.940Z,72.77
2019-02-14T22:06:29.117Z,70.43
2019-02-14T22:08:57.317Z,97.30
2019-02-14T22:11:25.569Z,80.83
2019-02-14T22:13:53.861Z,112.75
2019-02-14T22:16:22.154Z,76.80
2019-02-14T22:18:50.431Z,150.83
2019-02-14T22:21:18.725Z,191.77
2019-02-14T22:23:46.949Z,104.13
2019-02-14T22:26:15.659Z,149.10
2019-02-14T22:28:43.952Z,144.15
2019-02-14T22:31:12.176Z,145.83
2019-02-14T22:33:40.413Z,120.57
2019-02-14T22:36:08.625Z,83.90
2019-02-14T22:38:36.850Z,103.37
2019-02-14T22:41:05.043Z,76.80
2019-02-14T22:43:33.258Z,64.30
2019-02-14T22:46:01.491Z,71.50
2019-02-14T22:48:29.781Z,66.20
2019-02-14T22:50:57.993Z,52.37
2019-02-14T22:53:26.180Z,72.20
2019-02-14T22:55:54.380Z,67.00
2019-02-14T22:58:22.596Z,63.23
2019-02-14T23:00:52.375Z,54.83
2019-02-14T23:03:20.672Z,52.90
2019-02-14T23:05:48.929Z,65.67
2019-02-14T23:08:17.146Z,47.53
2019-02-14T23:10:45.349Z,55.30
2019-02-14T23:13:13.569Z,49.00
2019-02-14T23:15:41.782Z,41.37
2019-02-14T23:18:10.015Z,47.63
2019-02-14T23:20:38.296Z,45.57
2019-02-14T23:23:06.556Z,42.62
2019-02-14T23:25:34.773Z,35.52
2019-02-14T23:28:03.028Z,39.50
2019-02-14T23:30:31.276Z,43.90
2019-02-14T23:32:59.577Z,44.27
2019-02-14T23:35:27.784Z,39.05
2019-02-14T23:37:55.980Z,40.23
2019-02-14T23:40:24.193Z,36.90
2019-02-14T23:42:52.417Z,39.90
2019-02-14T23:45:20.657Z,33.88
2019-02-14T23:47:48.915Z,34.53
2019-02-14T23:50:17.165Z,32.00
2019-02-14T23:52:45.340Z,39.17
2019-02-14T23:55:13.548Z,42.93
2019-02-14T23:57:41.776Z,34.00
