createdAt,value
2023-01-29T00:00:24.978Z,0
2023-01-29T00:01:25.926Z,0
2023-01-29T00:02:27.535Z,0
2023-01-29T00:03:29.141Z,0
2023-01-29T00:04:30.321Z,0
2023-01-29T00:05:31.025Z,0
2023-01-29T00:06:32.098Z,0
2023-01-29T00:07:33.050Z,0
2023-01-29T00:08:34.088Z,0
2023-01-29T00:09:35.059Z,0
2023-01-29T00:10:36.138Z,0
2023-01-29T00:11:36.944Z,0
2023-01-29T00:12:37.978Z,0
2023-01-29T00:13:38.965Z,0
2023-01-29T00:14:39.958Z,0
2023-01-29T00:15:40.988Z,0
2023-01-29T00:16:41.998Z,0
2023-01-29T00:17:43.117Z,0
2023-01-29T00:18:44.076Z,0
2023-01-29T00:19:45.048Z,0
2023-01-29T00:20:46.057Z,0
2023-01-29T00:21:47.168Z,0
2023-01-29T00:22:48.116Z,0.34
2023-01-29T00:23:49.098Z,0.22
2023-01-29T00:24:50.157Z,0
2023-01-29T00:25:51.095Z,0
2023-01-29T00:26:52.137Z,0
2023-01-29T00:27:53.117Z,0
2023-01-29T00:28:54.131Z,0
2023-01-29T00:29:55.102Z,0
2023-01-29T00:30:56.220Z,0
2023-01-29T00:31:57.161Z,0
2023-01-29T00:32:58.077Z,0
2023-01-29T00:33:59.138Z,0
2023-01-29T00:35:00.156Z,0
2023-01-29T00:36:01.137Z,0
2023-01-29T00:37:02.133Z,0
2023-01-29T00:38:03.169Z,0
2023-01-29T00:39:04.225Z,0.32
2023-01-29T00:40:05.135Z,0
2023-01-29T00:41:06.057Z,0
2023-01-29T00:42:07.047Z,0
2023-01-29T00:43:07.997Z,0
2023-01-29T00:44:09.026Z,0
2023-01-29T00:45:09.999Z,0
2023-01-29T00:46:11.100Z,0
2023-01-29T00:47:12.038Z,0
2023-01-29T00:48:12.958Z,0
2023-01-29T00:49:13.978Z,0
2023-01-29T00:50:15.186Z,0
2023-01-29T00:51:15.979Z,0
2023-01-29T00:52:17.125Z,0
2023-01-29T00:53:17.928Z,0
2023-01-29T00:54:18.978Z,0
2023-01-29T00:55:19.970Z,0
2023-01-29T00:56:21.077Z,0
2023-01-29T00:57:22.022Z,0
2023-01-29T00:58:22.966Z,0
2023-01-29T00:59:24.086Z,0
2023-01-29T01:00:25.002Z,0
2023-01-29T01:01:25.918Z,0
2023-01-29T01:02:27.658Z,0
2023-01-29T01:03:29.119Z,0
2023-01-29T01:04:30.204Z,0
2023-01-29T01:05:31.184Z,0
2023-01-29T01:06:32.026Z,0
2023-01-29T01:07:33.226Z,0
2023-01-29T01:08:34.127Z,0
2023-01-29T01:09:35.032Z,0
2023-01-29T01:10:36.177Z,0
2023-01-29T01:11:37.079Z,0
2023-01-29T01:12:38.163Z,0
2023-01-29T01:13:39.098Z,0
2023-01-29T01:14:40.130Z,0
2023-01-29T01:15:41.181Z,0
2023-01-29T01:16:42.048Z,0
2023-01-29T01:17:42.927Z,0
2023-01-29T01:18:44.007Z,0
2023-01-29T01:19:45.077Z,0
2023-01-29T01:20:46.062Z,0
2023-01-29T01:21:47.021Z,0
2023-01-29T01:22:48.002Z,0
2023-01-29T01:23:48.977Z,0
2023-01-29T01:24:49.998Z,0
2023-01-29T01:25:50.997Z,0
2023-01-29T01:26:51.977Z,0
2023-01-29T01:27:53.007Z,0
2023-01-29T01:28:54.000Z,0
2023-01-29T01:29:55.021Z,0
2023-01-29T01:30:56.116Z,0
2023-01-29T01:31:57.115Z,0
2023-01-29T01:32:58.061Z,0
2023-01-29T01:33:59.040Z,0
2023-01-29T01:35:00.112Z,0
2023-01-29T01:36:01.166Z,0
2023-01-29T01:37:01.978Z,0
2023-01-29T01:38:03.069Z,0
2023-01-29T01:39:04.119Z,0
2023-01-29T01:40:04.982Z,0
2023-01-29T01:41:06.178Z,0
2023-01-29T01:42:07.026Z,0
2023-01-29T01:43:08.006Z,0
2023-01-29T01:44:08.962Z,0
2023-01-29T01:45:10.018Z,0
2023-01-29T01:46:11.096Z,0
2023-01-29T01:47:12.079Z,0
2023-01-29T01:48:13.131Z,0
2023-01-29T01:49:14.065Z,0
2023-01-29T01:50:15.287Z,0
2023-01-29T01:51:16.024Z,0
2023-01-29T01:52:17.136Z,0
2023-01-29T01:53:18.098Z,0
2023-01-29T01:54:19.074Z,0
2023-01-29T01:55:20.110Z,0
2023-01-29T01:56:20.980Z,0
2023-01-29T01:57:22.015Z,0
2023-01-29T01:58:23.025Z,0
2023-01-29T01:59:24.138Z,0.13
2023-01-29T02:00:25.063Z,0
2023-01-29T02:01:26.148Z,0
2023-01-29T02:02:27.139Z,0
2023-01-29T02:06:43.247Z,0
2023-01-29T02:07:44.273Z,0
2023-01-29T02:08:45.157Z,0.07
2023-01-29T02:09:46.164Z,0.08
2023-01-29T02:10:47.172Z,0
2023-01-29T02:11:48.091Z,0
2023-01-29T02:12:49.153Z,0
2023-01-29T02:13:50.173Z,0
2023-01-29T02:14:51.105Z,0
2023-01-29T02:15:52.154Z,0
2023-01-29T02:16:53.181Z,0
2023-01-29T02:17:54.133Z,0
2023-01-29T02:18:55.093Z,0
2023-01-29T02:19:56.135Z,0
2023-01-29T02:20:57.204Z,0
2023-01-29T02:21:58.241Z,0
2023-01-29T02:22:59.219Z,0
2023-01-29T02:24:00.397Z,0
2023-01-29T02:25:01.052Z,0
2023-01-29T02:26:02.088Z,0
2023-01-29T02:27:03.023Z,0
2023-01-29T02:28:04.106Z,0.09
2023-01-29T02:29:05.114Z,0
2023-01-29T02:30:06.146Z,0
2023-01-29T02:31:07.206Z,0
2023-01-29T02:32:08.114Z,0
2023-01-29T02:33:09.133Z,0
2023-01-29T02:34:10.179Z,0
2023-01-29T02:35:11.126Z,0
2023-01-29T02:36:12.193Z,0
2023-01-29T02:37:13.216Z,0
2023-01-29T02:38:14.162Z,0
2023-01-29T02:39:15.161Z,0
2023-01-29T02:40:16.408Z,0
2023-01-29T02:41:17.157Z,0
2023-01-29T02:42:18.166Z,0
2023-01-29T02:43:19.174Z,0
2023-01-29T02:44:20.166Z,0
2023-01-29T02:45:21.212Z,0
2023-01-29T02:46:22.080Z,0
2023-01-29T02:47:23.228Z,0
2023-01-29T02:48:24.213Z,0
2023-01-29T02:49:28.172Z,0
2023-01-29T02:50:29.234Z,0
2023-01-29T02:51:30.122Z,0
2023-01-29T02:52:31.198Z,0
2023-01-29T02:53:32.153Z,0
2023-01-29T02:54:33.160Z,0
2023-01-29T02:55:34.194Z,0
2023-01-29T02:56:35.201Z,0
2023-01-29T02:57:36.253Z,0
2023-01-29T02:58:37.175Z,0
2023-01-29T02:59:38.196Z,0
2023-01-29T03:00:39.151Z,0.15
2023-01-29T03:01:40.195Z,0
2023-01-29T03:02:41.244Z,0
2023-01-29T03:03:42.154Z,0
2023-01-29T03:04:43.191Z,0
2023-01-29T03:05:44.193Z,0
2023-01-29T03:06:45.218Z,0
2023-01-29T03:07:46.198Z,0
2023-01-29T03:08:47.095Z,0
2023-01-29T03:09:48.197Z,0
2023-01-29T03:10:49.177Z,0
2023-01-29T03:11:50.236Z,0
2023-01-29T03:12:51.195Z,0
2023-01-29T03:13:52.176Z,0
2023-01-29T03:14:53.177Z,0
2023-01-29T03:15:54.054Z,0.24
2023-01-29T03:16:55.068Z,0
2023-01-29T03:17:56.096Z,0.16
2023-01-29T03:18:56.999Z,0.16
2023-01-29T03:19:58.176Z,0.37
2023-01-29T03:20:59.174Z,0.27
2023-01-29T03:22:00.072Z,0.16
2023-01-29T03:23:01.140Z,0.1
2023-01-29T03:24:02.143Z,0
2023-01-29T03:25:03.214Z,0.09
2023-01-29T03:26:04.260Z,0.18
2023-01-29T03:27:05.081Z,0
2023-01-29T03:28:06.092Z,0.19
2023-01-29T03:29:07.035Z,0.26
2023-01-29T03:30:08.073Z,0.12
2023-01-29T03:31:09.116Z,0.36
2023-01-29T03:32:10.068Z,0.18
2023-01-29T03:33:11.058Z,0.11
2023-01-29T03:34:12.141Z,0.12
2023-01-29T03:35:13.124Z,0
2023-01-29T03:36:14.247Z,0.28
2023-01-29T03:37:15.211Z,0.1
2023-01-29T03:38:16.267Z,0
2023-01-29T03:39:17.155Z,0
2023-01-29T03:40:18.577Z,0.26
2023-01-29T03:41:19.268Z,0
2023-01-29T03:42:20.094Z,0
2023-01-29T03:43:21.053Z,0.11
2023-01-29T03:44:22.136Z,0.26
2023-01-29T03:45:23.092Z,0
2023-01-29T03:46:24.194Z,0.16
2023-01-29T03:47:25.032Z,0.1
2023-01-29T03:48:26.094Z,0.37
2023-01-29T03:49:27.213Z,0.23
2023-01-29T03:50:28.191Z,0.26
2023-01-29T03:51:29.136Z,0.11
2023-01-29T03:52:30.186Z,0.04
2023-01-29T03:53:31.053Z,0.22
2023-01-29T03:54:32.049Z,0.36
2023-01-29T03:55:33.053Z,0.44
2023-01-29T03:56:34.124Z,0.15
2023-01-29T03:57:35.093Z,0.33
2023-01-29T03:58:36.074Z,0.28
2023-01-29T03:59:37.052Z,0.4
2023-01-29T04:00:38.095Z,0.23
2023-01-29T04:01:39.184Z,0.25
2023-01-29T04:02:40.160Z,0.15
2023-01-29T04:03:41.192Z,0.32
2023-01-29T04:04:42.056Z,0.25
2023-01-29T04:05:43.036Z,0.27
2023-01-29T04:06:44.244Z,0.24
2023-01-29T04:07:45.193Z,0.18
2023-01-29T04:08:46.133Z,0.1
2023-01-29T04:09:47.035Z,0
2023-01-29T04:10:48.046Z,0.18
2023-01-29T04:11:49.112Z,0.25
2023-01-29T04:12:50.115Z,0.15
2023-01-29T04:13:51.154Z,0.13
2023-01-29T04:14:52.077Z,0.31
2023-01-29T04:15:53.125Z,0.37
2023-01-29T04:16:54.013Z,0.1
2023-01-29T04:17:55.073Z,0.16
2023-01-29T04:18:56.143Z,0.05
2023-01-29T04:19:57.072Z,0.32
2023-01-29T04:20:58.056Z,0.17
2023-01-29T04:21:59.093Z,0
2023-01-29T04:23:00.141Z,0
2023-01-29T04:24:01.153Z,0
2023-01-29T04:25:02.039Z,0.21
2023-01-29T04:26:03.094Z,0.2
2023-01-29T04:27:04.192Z,0.21
2023-01-29T04:28:05.085Z,0.23
2023-01-29T04:29:06.093Z,0.37
2023-01-29T04:30:07.092Z,0.14
2023-01-29T04:31:08.279Z,0.2
2023-01-29T04:32:09.073Z,0.12
2023-01-29T04:33:10.058Z,0.08
2023-01-29T04:34:11.132Z,0.29
2023-01-29T04:35:12.037Z,0.35
2023-01-29T04:36:13.100Z,0.14
2023-01-29T04:37:14.032Z,0.07
2023-01-29T04:38:15.073Z,0.2
2023-01-29T04:39:16.070Z,0.11
2023-01-29T04:40:17.358Z,0.14
2023-01-29T04:41:18.078Z,0.44
2023-01-29T04:42:19.134Z,0.28
2023-01-29T04:43:20.063Z,0.28
2023-01-29T04:44:21.093Z,0.43
2023-01-29T04:45:22.072Z,0.28
2023-01-29T04:46:23.077Z,0.23
2023-01-29T04:47:24.141Z,0.3
2023-01-29T04:48:25.054Z,0.15
2023-01-29T04:49:26.096Z,0.21
2023-01-29T04:50:27.167Z,0.4
2023-01-29T04:51:28.174Z,0.28
2023-01-29T04:52:29.195Z,0.19
2023-01-29T04:53:30.073Z,0
2023-01-29T04:54:31.176Z,0
2023-01-29T04:55:32.054Z,0
2023-01-29T04:56:33.133Z,0
2023-01-29T04:57:34.184Z,0.3
2023-01-29T04:58:35.207Z,0
2023-01-29T04:59:36.176Z,0.24
2023-01-29T05:00:37.244Z,0
2023-01-29T05:01:38.259Z,0
2023-01-29T05:02:39.258Z,0.12
2023-01-29T05:03:40.175Z,0
2023-01-29T05:04:41.200Z,0.08
2023-01-29T05:05:42.114Z,0.08
2023-01-29T05:06:43.116Z,0.25
2023-01-29T05:07:44.120Z,0
2023-01-29T05:08:45.155Z,0
2023-01-29T05:09:46.265Z,0.18
2023-01-29T05:10:47.092Z,0.24
2023-01-29T05:11:48.164Z,0.28
2023-01-29T05:12:49.192Z,0.25
2023-01-29T05:13:50.252Z,0.41
2023-01-29T05:14:51.273Z,0.19
2023-01-29T05:15:52.223Z,0.04
2023-01-29T05:16:53.259Z,0.21
2023-01-29T05:17:54.253Z,0.42
2023-01-29T05:18:55.204Z,0.22
2023-01-29T05:19:56.260Z,0.16
2023-01-29T05:20:57.240Z,0.15
2023-01-29T05:21:58.252Z,0.51
2023-01-29T05:22:59.257Z,0.24
2023-01-29T05:24:00.258Z,0.56
2023-01-29T05:25:01.191Z,0.22
2023-01-29T05:26:02.192Z,0.29
2023-01-29T05:27:03.108Z,0.29
2023-01-29T05:28:04.155Z,0.39
2023-01-29T05:29:05.114Z,0.2
2023-01-29T05:30:06.164Z,0.32
2023-01-29T05:31:07.230Z,1.08
2023-01-29T05:32:08.334Z,0.95
2023-01-29T05:33:09.272Z,0.66
2023-01-29T05:34:10.236Z,0.1
2023-01-29T05:35:11.216Z,0.25
2023-01-29T05:36:12.173Z,0.18
2023-01-29T05:37:13.082Z,0.64
2023-01-29T05:38:14.132Z,0.17
2023-01-29T05:39:15.116Z,0.37
2023-01-29T05:40:16.480Z,0.3
2023-01-29T05:41:17.135Z,0.3
2023-01-29T05:42:18.261Z,0.1
2023-01-29T05:43:19.282Z,0.25
2023-01-29T05:44:20.083Z,0.14
2023-01-29T05:45:21.087Z,0.19
2023-01-29T05:46:22.065Z,0.15
2023-01-29T05:47:23.079Z,0.23
2023-01-29T05:48:24.297Z,0.58
2023-01-29T05:49:25.194Z,0.36
2023-01-29T05:50:26.122Z,0.52
2023-01-29T05:51:27.193Z,0.51
2023-01-29T05:52:28.218Z,0.18
2023-01-29T05:53:29.253Z,0.38
2023-01-29T05:54:30.254Z,0.28
2023-01-29T05:55:31.293Z,0.43
2023-01-29T05:56:32.304Z,0.65
2023-01-29T05:57:33.262Z,0.76
2023-01-29T05:58:34.353Z,0.43
2023-01-29T05:59:35.253Z,0.19
2023-01-29T06:00:36.274Z,0.19
2023-01-29T06:01:37.349Z,0.18
2023-01-29T06:02:38.374Z,0.48
2023-01-29T06:03:39.094Z,0.21
2023-01-29T06:04:40.153Z,0.15
2023-01-29T06:05:41.193Z,0.1
2023-01-29T06:06:45.192Z,0.23
2023-01-29T06:07:46.228Z,0.17
2023-01-29T06:08:47.207Z,0.29
2023-01-29T06:09:48.193Z,0.18
2023-01-29T06:10:49.270Z,0.25
2023-01-29T06:11:50.156Z,0.1
2023-01-29T06:12:51.133Z,0.39
2023-01-29T06:13:52.256Z,0.21
2023-01-29T06:14:53.240Z,0.26
2023-01-29T06:15:54.311Z,0.23
2023-01-29T06:16:55.258Z,0.35
2023-01-29T06:17:56.173Z,0.18
2023-01-29T06:18:57.254Z,0.08
2023-01-29T06:19:58.233Z,0.14
2023-01-29T06:20:59.193Z,0.25
2023-01-29T06:22:00.256Z,0.08
2023-01-29T06:23:01.234Z,0.18
2023-01-29T06:24:02.383Z,0.05
2023-01-29T06:25:03.273Z,0.92
2023-01-29T06:26:04.344Z,0.49
2023-01-29T06:27:05.447Z,0.25
2023-01-29T06:28:06.315Z,0.26
2023-01-29T06:29:07.263Z,0.15
2023-01-29T06:30:08.273Z,0.11
2023-01-29T06:31:27.354Z,0.15
2023-01-29T06:32:10.300Z,0.09
2023-01-29T06:33:11.184Z,0.27
2023-01-29T06:34:12.250Z,0.05
2023-01-29T06:35:13.260Z,0.06
2023-01-29T06:36:14.281Z,0.22
2023-01-29T06:37:15.089Z,0.37
2023-01-29T06:38:16.233Z,0.14
2023-01-29T06:39:17.253Z,0.23
2023-01-29T06:40:18.489Z,0.41
2023-01-29T06:41:19.107Z,0.44
2023-01-29T06:42:20.158Z,0.41
2023-01-29T06:43:21.173Z,0.18
2023-01-29T06:44:22.093Z,0.45
2023-01-29T06:45:23.170Z,0.31
2023-01-29T06:46:24.188Z,0.31
2023-01-29T06:47:25.281Z,0.16
2023-01-29T06:48:26.249Z,0.17
2023-01-29T06:49:27.209Z,0.14
2023-01-29T06:50:28.237Z,0.19
2023-01-29T06:51:29.232Z,0.15
2023-01-29T06:52:30.336Z,0.43
2023-01-29T06:53:31.313Z,0.19
2023-01-29T06:54:32.237Z,0.2
2023-01-29T06:55:33.253Z,0.53
2023-01-29T06:56:34.235Z,0.08
2023-01-29T06:57:35.323Z,0.15
2023-01-29T06:58:36.302Z,0.18
2023-01-29T06:59:37.280Z,0.21
2023-01-29T07:00:38.336Z,0.05
2023-01-29T07:01:39.858Z,0.19
2023-01-29T07:02:41.256Z,0
2023-01-29T07:03:42.253Z,0.13
2023-01-29T07:04:43.274Z,0.09
2023-01-29T07:05:44.370Z,0.24
2023-01-29T07:06:45.313Z,0.14
2023-01-29T07:07:46.294Z,0
2023-01-29T07:08:47.243Z,0.1
2023-01-29T07:09:48.233Z,0.19
2023-01-29T07:10:49.295Z,0.12
2023-01-29T07:11:50.273Z,0.39
2023-01-29T07:12:51.153Z,0.29
2023-01-29T07:13:52.233Z,0.62
2023-01-29T07:14:53.173Z,0.45
2023-01-29T07:15:54.113Z,0.12
2023-01-29T07:16:55.214Z,0.25
2023-01-29T07:17:56.144Z,0.42
2023-01-29T07:18:57.136Z,0.55
2023-01-29T07:19:58.173Z,0.34
2023-01-29T07:20:59.263Z,0.17
2023-01-29T07:22:00.176Z,0.38
2023-01-29T07:23:01.178Z,0.17
2023-01-29T07:24:02.366Z,0.26
2023-01-29T07:25:03.297Z,0.37
2023-01-29T07:26:04.333Z,0.08
2023-01-29T07:27:05.158Z,0.25
2023-01-29T07:28:06.316Z,0.39
2023-01-29T07:29:07.368Z,0.44
2023-01-29T07:30:08.276Z,0.38
2023-01-29T07:31:09.222Z,0.2
2023-01-29T07:32:38.481Z,0.32
2023-01-29T07:35:06.214Z,0.4
2023-01-29T07:36:07.315Z,0.64
2023-01-29T07:37:08.249Z,0.63
2023-01-29T07:38:09.251Z,0.67
2023-01-29T07:39:10.234Z,0.67
2023-01-29T07:40:14.416Z,0.44
2023-01-29T07:41:15.357Z,0.67
2023-01-29T07:42:34.375Z,0.9
2023-01-29T07:43:40.274Z,0.49
2023-01-29T07:44:41.358Z,0.61
2023-01-29T07:45:42.296Z,0.56
2023-01-29T07:46:43.318Z,0.37
2023-01-29T07:47:44.297Z,0.29
2023-01-29T07:48:45.279Z,0.07
2023-01-29T07:49:46.215Z,0
2023-01-29T07:50:47.308Z,0.28
2023-01-29T07:51:48.271Z,0.24
2023-01-29T07:52:49.346Z,0.34
2023-01-29T07:53:50.345Z,0.1
2023-01-29T07:54:51.264Z,0.28
2023-01-29T07:55:52.252Z,0.18
2023-01-29T07:56:53.334Z,0.46
2023-01-29T07:57:54.252Z,0.17
2023-01-29T07:58:55.306Z,0.64
2023-01-29T07:59:56.272Z,0.45
2023-01-29T08:00:57.327Z,0.76
2023-01-29T08:01:58.261Z,0.56
2023-01-29T08:02:59.230Z,0.74
2023-01-29T08:04:00.248Z,0.66
2023-01-29T08:05:01.256Z,0.34
2023-01-29T08:06:02.314Z,0.57
2023-01-29T08:07:03.439Z,0.39
2023-01-29T08:08:07.204Z,0.17
2023-01-29T08:09:05.177Z,0.17
2023-01-29T08:10:06.303Z,0
2023-01-29T08:11:07.316Z,0.41
2023-01-29T08:12:08.357Z,0.46
2023-01-29T08:13:09.320Z,0.56
2023-01-29T08:14:10.315Z,0.37
2023-01-29T08:15:11.279Z,0.19
2023-01-29T08:16:12.302Z,0.23
2023-01-29T08:17:13.325Z,0.77
2023-01-29T08:18:14.355Z,0.36
2023-01-29T08:19:15.273Z,0.25
2023-01-29T08:20:16.594Z,0.15
2023-01-29T08:21:17.279Z,0.26
2023-01-29T08:22:18.290Z,0.5
2023-01-29T08:23:19.294Z,0.51
2023-01-29T08:24:20.430Z,0.29
2023-01-29T08:25:21.481Z,0.9
2023-01-29T08:26:22.427Z,0.62
2023-01-29T08:27:23.244Z,0.32
2023-01-29T08:28:24.288Z,0.71
2023-01-29T08:29:25.285Z,0.48
2023-01-29T08:30:26.292Z,0.23
2023-01-29T08:31:27.354Z,0.38
2023-01-29T08:32:28.353Z,1.1
2023-01-29T08:33:38.593Z,0.89
2023-01-29T08:34:30.333Z,0.28
2023-01-29T08:35:31.387Z,0.58
2023-01-29T08:36:32.273Z,0.87
2023-01-29T08:37:33.320Z,0.57
2023-01-29T08:38:34.354Z,0.33
2023-01-29T08:39:35.348Z,0.43
2023-01-29T08:40:36.357Z,0.38
2023-01-29T08:41:37.235Z,0.18
2023-01-29T08:42:38.244Z,0.28
2023-01-29T08:43:39.338Z,0.27
2023-01-29T08:44:40.273Z,0.56
2023-01-29T08:45:41.330Z,0.78
2023-01-29T08:46:42.293Z,0.94
2023-01-29T08:47:43.319Z,0.15
2023-01-29T08:48:44.374Z,0.65
2023-01-29T08:49:45.373Z,1.02
2023-01-29T08:50:46.273Z,0.71
2023-01-29T08:51:47.339Z,0.54
2023-01-29T08:52:48.394Z,0.55
2023-01-29T08:53:50.623Z,0.16
2023-01-29T08:54:50.274Z,0.09
2023-01-29T08:55:51.273Z,0
2023-01-29T08:56:52.332Z,0.57
2023-01-29T08:57:53.294Z,0.53
2023-01-29T08:58:54.293Z,0.74
2023-01-29T08:59:55.260Z,0.4
2023-01-29T09:00:56.345Z,0.15
2023-01-29T09:01:57.284Z,0.98
2023-01-29T09:02:58.273Z,0.74
2023-01-29T09:03:59.212Z,0.61
2023-01-29T09:05:00.315Z,0.29
2023-01-29T09:06:01.373Z,0.69
2023-01-29T09:07:02.310Z,0.16
2023-01-29T09:08:03.263Z,0.31
2023-01-29T09:09:04.440Z,0.89
2023-01-29T09:10:05.293Z,0.31
2023-01-29T09:11:06.313Z,0.63
2023-01-29T09:12:07.352Z,0.43
2023-01-29T09:13:08.305Z,0.83
2023-01-29T09:14:09.334Z,0.2
2023-01-29T09:15:10.334Z,0.49
2023-01-29T09:16:11.397Z,0.16
2023-01-29T09:17:12.624Z,0.71
2023-01-29T09:18:14.336Z,0.35
2023-01-29T09:19:15.287Z,0.41
2023-01-29T09:20:16.296Z,0.34
2023-01-29T09:21:17.302Z,0.96
2023-01-29T09:22:18.357Z,0.66
2023-01-29T09:23:19.492Z,0.27
2023-01-29T09:24:20.322Z,0.36
2023-01-29T09:25:21.237Z,0.3
2023-01-29T09:26:22.403Z,0.28
2023-01-29T09:27:23.272Z,0.48
2023-01-29T09:28:24.334Z,0.31
2023-01-29T09:29:25.314Z,0.37
2023-01-29T09:30:26.362Z,0.43
2023-01-29T09:31:27.475Z,0.17
2023-01-29T09:32:53.011Z,0.13
2023-01-29T09:33:29.353Z,0.15
2023-01-29T09:34:30.341Z,0.31
2023-01-29T09:35:31.353Z,0.53
2023-01-29T09:36:32.206Z,0.47
2023-01-29T09:37:33.293Z,0.28
2023-01-29T09:38:34.393Z,0.31
2023-01-29T09:39:35.356Z,0.53
2023-01-29T09:40:36.316Z,0.42
2023-01-29T09:41:37.333Z,0.24
2023-01-29T09:42:38.266Z,0.39
2023-01-29T09:43:39.314Z,1.2
2023-01-29T09:44:40.393Z,1.14
2023-01-29T09:45:41.357Z,0.37
2023-01-29T09:46:42.395Z,0.26
2023-01-29T09:47:43.332Z,0.47
2023-01-29T09:48:44.462Z,1.36
2023-01-29T09:49:45.321Z,1.12
2023-01-29T09:50:46.480Z,0.28
2023-01-29T09:51:47.208Z,0.4
2023-01-29T09:52:48.289Z,0.88
2023-01-29T09:53:49.244Z,0.4
2023-01-29T09:54:50.239Z,0.55
2023-01-29T09:55:51.351Z,0.69
2023-01-29T09:56:52.354Z,0.63
2023-01-29T09:57:53.379Z,0.56
2023-01-29T09:58:54.512Z,0.65
2023-01-29T09:59:55.370Z,0.39
2023-01-29T10:00:56.391Z,1.24
2023-01-29T10:01:57.381Z,0.75
2023-01-29T10:02:58.353Z,1.15
2023-01-29T10:03:59.375Z,0.65
2023-01-29T10:05:00.334Z,0.43
2023-01-29T10:06:01.312Z,0.46
2023-01-29T10:07:02.388Z,0.5
2023-01-29T10:08:03.343Z,0.66
2023-01-29T10:09:04.439Z,0.56
2023-01-29T10:10:05.303Z,0.27
2023-01-29T10:11:06.362Z,0.59
2023-01-29T10:12:07.373Z,0.51
2023-01-29T10:13:08.470Z,0.14
2023-01-29T10:14:09.408Z,0.82
2023-01-29T10:15:10.454Z,0.8
2023-01-29T10:16:11.356Z,0.75
2023-01-29T10:17:12.376Z,0.31
2023-01-29T10:18:13.293Z,0.44
2023-01-29T10:19:14.394Z,0.53
2023-01-29T10:20:15.433Z,0.72
2023-01-29T10:21:16.401Z,0.26
2023-01-29T10:22:17.308Z,0
2023-01-29T10:23:18.418Z,0
2023-01-29T10:24:19.315Z,0.62
2023-01-29T10:25:20.545Z,0.39
2023-01-29T10:26:21.373Z,0.82
2023-01-29T10:27:22.392Z,0.4
2023-01-29T10:28:23.272Z,0.28
2023-01-29T10:29:24.426Z,0.58
2023-01-29T10:30:25.338Z,0.38
2023-01-29T10:31:26.438Z,0.55
2023-01-29T10:32:27.432Z,0.77
2023-01-29T10:33:29.530Z,1.24
2023-01-29T10:34:29.334Z,0.54
2023-01-29T10:35:30.295Z,0.34
2023-01-29T10:36:31.398Z,0.53
2023-01-29T10:37:32.379Z,0.54
2023-01-29T10:38:33.343Z,0.58
2023-01-29T10:39:34.281Z,0.56
2023-01-29T10:40:35.439Z,0.51
2023-01-29T10:41:36.373Z,0.75
2023-01-29T10:42:37.423Z,1.15
2023-01-29T10:43:38.416Z,1.3
2023-01-29T10:44:39.487Z,0.87
2023-01-29T10:45:40.356Z,0.82
2023-01-29T10:46:41.369Z,0.76
2023-01-29T10:47:42.425Z,0.96
2023-01-29T10:48:43.301Z,0.46
2023-01-29T10:49:44.473Z,0.08
2023-01-29T10:50:45.343Z,0.17
2023-01-29T10:51:46.354Z,0.53
2023-01-29T10:52:47.335Z,0.37
2023-01-29T10:53:48.365Z,0.54
2023-01-29T10:54:49.298Z,0.13
2023-01-29T10:55:50.473Z,0.25
2023-01-29T10:56:51.307Z,0.38
2023-01-29T10:57:52.315Z,0.73
2023-01-29T10:58:53.313Z,0.69
2023-01-29T10:59:54.356Z,0.31
2023-01-29T11:00:55.426Z,0.17
2023-01-29T11:01:56.370Z,0.32
2023-01-29T11:02:57.559Z,0.38
2023-01-29T11:03:58.337Z,0.53
2023-01-29T11:04:59.337Z,0.14
2023-01-29T11:06:00.390Z,0.44
2023-01-29T11:07:01.329Z,0.64
2023-01-29T11:08:02.472Z,0.33
2023-01-29T11:09:03.344Z,0.06
2023-01-29T11:10:04.393Z,0.29
2023-01-29T11:11:05.614Z,0.38
2023-01-29T11:12:07.415Z,0.5
2023-01-29T11:13:08.352Z,0.14
2023-01-29T11:14:09.336Z,0.84
2023-01-29T11:15:10.328Z,0.31
2023-01-29T11:16:11.393Z,0.37
2023-01-29T11:17:12.437Z,0.49
2023-01-29T11:18:13.332Z,0.33
2023-01-29T11:19:14.324Z,0.53
2023-01-29T11:20:15.555Z,0.83
2023-01-29T11:21:16.332Z,0.84
2023-01-29T11:22:17.420Z,0.3
2023-01-29T11:23:18.574Z,0.22
2023-01-29T11:24:19.369Z,0.56
2023-01-29T11:25:20.341Z,0.36
2023-01-29T11:26:21.354Z,0.39
2023-01-29T11:27:22.327Z,0.31
2023-01-29T11:28:23.337Z,0.37
2023-01-29T11:29:24.357Z,0.25
2023-01-29T11:30:25.373Z,0.43
2023-01-29T11:31:26.466Z,0.2
2023-01-29T11:32:27.339Z,0.33
2023-01-29T11:33:28.740Z,0.44
2023-01-29T11:34:30.495Z,0.58
2023-01-29T11:35:31.401Z,0.46
2023-01-29T11:36:32.374Z,0.32
2023-01-29T11:37:33.380Z,0.56
2023-01-29T11:38:34.369Z,0.7
2023-01-29T11:39:35.319Z,0.63
2023-01-29T11:40:36.440Z,0.64
2023-01-29T11:41:37.496Z,1
2023-01-29T11:42:38.355Z,0.55
2023-01-29T11:43:39.453Z,1.07
2023-01-29T11:44:40.288Z,0.86
2023-01-29T11:45:41.398Z,0.78
2023-01-29T11:46:42.483Z,0.19
2023-01-29T11:47:43.334Z,0.75
2023-01-29T11:48:44.556Z,0.34
2023-01-29T11:49:45.315Z,1.05
2023-01-29T11:50:46.533Z,0.62
2023-01-29T11:51:47.373Z,0.44
2023-01-29T11:52:48.374Z,0.29
2023-01-29T11:53:49.323Z,0.48
2023-01-29T11:54:50.361Z,0.18
2023-01-29T11:55:54.195Z,0.4
2023-01-29T11:56:55.362Z,0.51
2023-01-29T11:57:56.373Z,0.74
2023-01-29T11:58:57.391Z,0.62
2023-01-29T11:59:58.373Z,0.13
2023-01-29T12:00:59.413Z,0.14
2023-01-29T12:02:00.433Z,0.24
2023-01-29T12:03:01.395Z,0
2023-01-29T12:04:02.556Z,0.36
2023-01-29T12:05:03.416Z,0.7
2023-01-29T12:06:04.483Z,0.49
2023-01-29T12:07:05.377Z,0.87
2023-01-29T12:08:06.413Z,0.49
2023-01-29T12:09:07.369Z,0.63
2023-01-29T12:10:08.339Z,0.59
2023-01-29T12:11:09.355Z,0.4
2023-01-29T12:12:10.312Z,0.36
2023-01-29T12:13:11.357Z,0.73
2023-01-29T12:14:12.414Z,0.59
2023-01-29T12:15:13.311Z,0.78
2023-01-29T12:16:14.543Z,0.52
2023-01-29T12:17:15.383Z,0.81
2023-01-29T12:18:16.418Z,0.64
2023-01-29T12:19:17.438Z,0.21
2023-01-29T12:20:18.716Z,0.48
2023-01-29T12:21:19.371Z,0.47
2023-01-29T12:22:20.374Z,0.4
2023-01-29T12:23:21.458Z,0.74
2023-01-29T12:24:22.345Z,0.83
2023-01-29T12:25:23.381Z,0.91
2023-01-29T12:26:24.544Z,1.15
2023-01-29T12:27:25.345Z,0.65
2023-01-29T12:28:26.430Z,0.57
2023-01-29T12:29:27.321Z,0.38
2023-01-29T12:30:28.731Z,0.51
2023-01-29T12:31:30.462Z,1.29
2023-01-29T12:32:31.393Z,0.72
2023-01-29T12:33:32.393Z,1.24
2023-01-29T12:34:33.415Z,0.39
2023-01-29T12:35:34.364Z,0.4
2023-01-29T12:36:35.382Z,0.71
2023-01-29T12:37:36.393Z,0.84
2023-01-29T12:38:37.443Z,0.73
2023-01-29T12:39:38.473Z,0.27
2023-01-29T12:40:39.381Z,0.41
2023-01-29T12:41:40.376Z,0.61
2023-01-29T12:42:41.416Z,0.3
2023-01-29T12:43:42.495Z,0.25
2023-01-29T12:44:43.406Z,0.41
2023-01-29T12:45:44.473Z,0.45
2023-01-29T12:46:45.493Z,0.69
2023-01-29T12:47:46.372Z,0.1
2023-01-29T12:48:47.391Z,0.3
2023-01-29T12:49:48.392Z,0.35
2023-01-29T12:50:49.357Z,0.3
2023-01-29T12:51:50.378Z,0.35
2023-01-29T12:52:51.396Z,0.28
2023-01-29T12:53:52.453Z,0.26
2023-01-29T12:54:53.434Z,0.62
2023-01-29T12:55:54.495Z,0.46
2023-01-29T12:56:55.437Z,0.38
2023-01-29T12:57:56.465Z,0.72
2023-01-29T12:58:57.492Z,0.77
2023-01-29T12:59:58.446Z,0.64
2023-01-29T13:00:59.398Z,0.61
2023-01-29T13:02:00.494Z,0.73
2023-01-29T13:03:01.485Z,0.25
2023-01-29T13:04:02.494Z,0.22
2023-01-29T13:05:03.487Z,0.95
2023-01-29T13:06:04.452Z,0.5
2023-01-29T13:07:05.335Z,0.51
2023-01-29T13:08:06.394Z,0.24
2023-01-29T13:09:07.431Z,0.24
2023-01-29T13:10:08.497Z,0.23
2023-01-29T13:11:09.387Z,0.14
2023-01-29T13:12:10.416Z,0.56
2023-01-29T13:13:11.441Z,0.46
2023-01-29T13:14:12.457Z,0.41
2023-01-29T13:15:13.434Z,0.11
2023-01-29T13:16:14.451Z,0.6
2023-01-29T13:17:15.673Z,0.39
2023-01-29T13:18:16.433Z,0.7
2023-01-29T13:19:17.393Z,0.24
2023-01-29T13:20:18.834Z,0.82
2023-01-29T13:21:19.471Z,0.29
2023-01-29T13:22:20.432Z,1.14
2023-01-29T13:23:21.405Z,0.43
2023-01-29T13:24:22.412Z,0.32
2023-01-29T13:25:23.355Z,0.71
2023-01-29T13:26:24.578Z,0.82
2023-01-29T13:27:25.435Z,0.35
2023-01-29T13:28:26.452Z,1.11
2023-01-29T13:29:27.317Z,0.71
2023-01-29T13:30:28.898Z,0.82
2023-01-29T13:31:30.507Z,0.68
2023-01-29T13:32:31.497Z,0.98
2023-01-29T13:33:32.455Z,0.72
2023-01-29T13:34:33.473Z,0.32
2023-01-29T13:35:37.135Z,0.19
2023-01-29T13:36:38.488Z,0.2
2023-01-29T13:37:39.473Z,0.91
2023-01-29T13:38:40.414Z,0.79
2023-01-29T13:39:41.427Z,0.28
2023-01-29T13:40:42.358Z,0.25
2023-01-29T13:41:43.402Z,0.29
2023-01-29T13:42:44.464Z,0.91
2023-01-29T13:43:45.425Z,0.68
2023-01-29T13:44:46.405Z,0.48
2023-01-29T13:45:47.457Z,0.24
2023-01-29T13:46:48.415Z,0.34
2023-01-29T13:47:49.393Z,0.59
2023-01-29T13:48:50.370Z,0.78
2023-01-29T13:49:51.437Z,0.75
2023-01-29T13:50:52.454Z,0.25
2023-01-29T13:51:53.394Z,0.55
2023-01-29T13:52:54.455Z,0.16
2023-01-29T13:53:55.413Z,0.39
2023-01-29T13:54:56.417Z,0.16
2023-01-29T13:55:57.416Z,0.45
2023-01-29T13:56:58.471Z,0.18
2023-01-29T13:57:59.434Z,0.54
2023-01-29T13:59:00.433Z,0.43
2023-01-29T14:00:01.409Z,0.37
2023-01-29T14:01:02.666Z,0.49