createdAt,value
2018-09-28T00:01:03.972Z,90.50
2018-09-28T00:03:45.200Z,90.50
2018-09-28T00:06:26.664Z,90.70
2018-09-28T00:09:07.252Z,90.30
2018-09-28T00:11:48.588Z,90.10
2018-09-28T00:14:29.160Z,90.00
2018-09-28T00:17:09.620Z,90.00
2018-09-28T00:19:50.136Z,89.70
2018-09-28T00:22:31.641Z,90.10
2018-09-28T00:25:12.155Z,89.60
2018-09-28T00:27:53.459Z,89.40
2018-09-28T00:30:34.883Z,89.40
2018-09-28T00:33:15.436Z,89.30
2018-09-28T00:35:57.309Z,89.30
2018-09-28T00:38:38.408Z,89.10
2018-09-28T00:41:19.703Z,89.10
2018-09-28T00:44:00.208Z,89.20
2018-09-28T00:46:40.779Z,89.10
2018-09-28T00:49:22.183Z,89.00
2018-09-28T00:52:02.788Z,89.00
2018-09-28T00:54:44.156Z,89.00
2018-09-28T00:57:24.655Z,89.00
2018-09-28T01:00:05.206Z,88.70
2018-09-28T01:02:45.699Z,88.80
2018-09-28T01:05:26.223Z,88.70
2018-09-28T01:08:07.616Z,88.60
2018-09-28T01:10:48.215Z,88.50
2018-09-28T01:13:29.587Z,88.00
2018-09-28T01:16:11.011Z,87.80
2018-09-28T01:18:51.588Z,87.80
2018-09-28T01:21:32.132Z,87.70
2018-09-28T01:24:13.593Z,87.70
2018-09-28T01:26:54.052Z,87.40
2018-09-28T01:29:34.639Z,87.40
2018-09-28T01:32:16.016Z,87.50
2018-09-28T01:34:57.515Z,87.30
2018-09-28T01:37:38.969Z,87.20
2018-09-28T01:40:19.500Z,87.20
2018-09-28T01:43:00.943Z,87.00
2018-09-28T01:45:41.628Z,87.80
2018-09-28T01:48:23.036Z,86.80
2018-09-28T01:51:04.450Z,86.70
2018-09-28T01:53:45.868Z,86.40
2018-09-28T01:56:26.563Z,86.00
2018-09-28T01:59:07.972Z,86.00
2018-09-28T02:01:48.535Z,86.20
2018-09-28T02:04:30.083Z,86.10
2018-09-28T02:07:11.451Z,86.20
2018-09-28T02:09:51.943Z,86.20
2018-09-28T02:12:32.495Z,86.20
2018-09-28T02:15:13.996Z,86.20
2018-09-28T02:17:55.275Z,86.10
2018-09-28T02:20:35.825Z,85.60
2018-09-28T02:23:17.319Z,85.80
2018-09-28T02:25:58.783Z,85.70
2018-09-28T02:28:40.150Z,85.30
2018-09-28T02:31:20.699Z,84.90
2018-09-28T02:34:01.184Z,84.80
2018-09-28T02:36:42.663Z,84.20
2018-09-28T02:39:24.163Z,83.90
2018-09-28T02:42:05.643Z,83.80
2018-09-28T02:44:47.172Z,83.50
2018-09-28T02:47:28.603Z,83.30
2018-09-28T02:50:09.108Z,83.20
2018-09-28T02:52:50.435Z,83.20
2018-09-28T02:55:30.953Z,83.30
2018-09-28T02:58:12.380Z,83.30
2018-09-28T03:00:53.811Z,83.30
2018-09-28T03:03:35.198Z,83.50
2018-09-28T03:06:15.792Z,83.60
2018-09-28T03:08:57.193Z,83.50
2018-09-28T03:11:37.852Z,83.40
2018-09-28T03:14:19.226Z,83.40
2018-09-28T03:17:01.055Z,83.00
2018-09-28T03:19:42.055Z,82.60
2018-09-28T03:22:22.675Z,82.90
2018-09-28T03:25:04.080Z,83.30
2018-09-28T03:27:44.569Z,83.80
2018-09-28T03:30:25.389Z,84.00
2018-09-28T03:33:06.684Z,84.10
2018-09-28T03:35:48.200Z,84.20
2018-09-28T03:38:29.603Z,84.20
2018-09-28T03:41:10.103Z,84.00
2018-09-28T03:43:51.538Z,83.90
2018-09-28T03:46:32.871Z,83.90
2018-09-28T03:49:13.927Z,83.90
2018-09-28T03:51:54.839Z,83.90
2018-09-28T03:54:36.300Z,83.60
2018-09-28T03:57:17.735Z,83.60
2018-09-28T03:59:58.171Z,83.50
2018-09-28T04:02:39.294Z,83.50
2018-09-28T04:05:20.272Z,83.60
2018-09-28T04:08:01.752Z,83.50
2018-09-28T04:10:43.256Z,83.60
2018-09-28T04:13:23.759Z,83.70
2018-09-28T04:16:04.380Z,83.80
2018-09-28T04:18:44.876Z,84.10
2018-09-28T04:21:25.514Z,84.20
2018-09-28T04:24:06.886Z,84.30
2018-09-28T04:26:47.385Z,84.40
2018-09-28T04:29:27.919Z,84.60
2018-09-28T04:32:09.144Z,84.70
2018-09-28T04:34:49.664Z,84.80
2018-09-28T04:37:30.910Z,85.10
2018-09-28T04:40:12.606Z,85.20
2018-09-28T04:42:53.132Z,85.30
2018-09-28T04:45:33.621Z,85.40
2018-09-28T04:48:15.052Z,85.60
2018-09-28T04:50:56.427Z,85.80
2018-09-28T04:53:36.927Z,86.10
2018-09-28T04:56:17.423Z,86.20
2018-09-28T04:58:58.847Z,86.30
2018-09-28T05:01:40.269Z,86.60
2018-09-28T05:04:20.919Z,86.90
2018-09-28T05:07:01.476Z,87.00
2018-09-28T05:09:42.052Z,87.20
2018-09-28T05:12:22.595Z,87.50
2018-09-28T05:15:03.180Z,87.70
2018-09-28T05:17:44.593Z,87.70
2018-09-28T05:20:25.972Z,87.80
2018-09-28T05:23:06.562Z,87.90
2018-09-28T05:25:47.827Z,87.90
2018-09-28T05:28:28.439Z,88.10
2018-09-28T05:31:09.992Z,88.20
2018-09-28T05:33:51.280Z,88.10
2018-09-28T05:36:32.719Z,88.30
2018-09-28T05:39:13.204Z,88.50
2018-09-28T05:41:53.703Z,88.70
2018-09-28T05:44:35.063Z,88.80
2018-09-28T05:47:15.572Z,88.90
2018-09-28T05:49:57.524Z,88.90
2018-09-28T05:52:38.552Z,89.00
2018-09-28T05:55:19.975Z,89.00
2018-09-28T05:58:06.579Z,89.20
2018-09-28T06:00:53.004Z,89.50
2018-09-28T06:03:34.423Z,89.90
2018-09-28T06:06:15.845Z,90.00
2018-09-28T06:08:56.396Z,90.00
2018-09-28T06:11:37.000Z,90.10
2018-09-28T06:14:18.404Z,90.00
2018-09-28T06:16:58.891Z,89.50
2018-09-28T06:19:39.454Z,88.80
2018-09-28T06:22:20.007Z,88.70
2018-09-28T06:25:01.348Z,88.70
2018-09-28T06:27:41.851Z,88.50
2018-09-28T06:30:22.534Z,88.10
2018-09-28T06:33:03.980Z,87.70
2018-09-28T06:35:45.481Z,87.20
2018-09-28T06:38:26.760Z,85.90
2018-09-28T06:41:08.127Z,85.50
2018-09-28T06:43:48.595Z,85.00
2018-09-28T06:46:29.187Z,85.00
2018-09-28T06:49:10.619Z,85.00
2018-09-28T06:51:51.965Z,84.30
2018-09-28T06:54:32.623Z,84.10
2018-09-28T06:57:13.111Z,83.60
2018-09-28T06:59:54.635Z,83.30
2018-09-28T07:02:36.024Z,83.90
2018-09-28T07:05:17.864Z,84.50
2018-09-28T07:07:59.095Z,84.10
2018-09-28T07:10:40.620Z,82.00
2018-09-28T07:13:22.028Z,83.20
2018-09-28T07:16:03.467Z,83.10
2018-09-28T07:18:44.804Z,83.60
2018-09-28T07:21:25.333Z,83.50
2018-09-28T07:24:06.768Z,83.80
2018-09-28T07:26:47.920Z,84.10
2018-09-28T07:29:28.840Z,83.90
2018-09-28T07:32:09.438Z,83.70
2018-09-28T07:34:50.847Z,83.90
2018-09-28T07:37:31.516Z,83.10
2018-09-28T07:40:12.004Z,83.40
2018-09-28T07:42:52.591Z,82.70
2018-09-28T07:45:33.023Z,82.40
2018-09-28T07:48:13.601Z,82.30
2018-09-28T07:50:55.036Z,81.80
2018-09-28T07:53:36.559Z,81.60
2018-09-28T07:56:17.936Z,79.70
2018-09-28T07:58:59.452Z,79.00
2018-09-28T08:01:40.955Z,78.50
2018-09-28T08:04:21.573Z,77.80
2018-09-28T08:07:02.950Z,78.00
2018-09-28T08:09:44.296Z,78.20
2018-09-28T08:12:24.891Z,76.60
2018-09-28T08:15:06.333Z,76.60
2018-09-28T08:17:47.938Z,76.10
2018-09-28T08:20:29.187Z,76.20
2018-09-28T08:23:10.618Z,75.10
2018-09-28T08:25:51.195Z,74.20
2018-09-28T08:28:31.704Z,73.40
2018-09-28T08:31:12.327Z,73.80
2018-09-28T08:33:54.166Z,72.90
2018-09-28T08:36:35.385Z,71.20
2018-09-28T08:39:16.692Z,69.60
2018-09-28T08:41:58.199Z,69.20
2018-09-28T08:44:39.526Z,68.60
2018-09-28T08:47:20.026Z,68.40
2018-09-28T08:50:00.528Z,68.50
2018-09-28T08:52:40.980Z,67.90
2018-09-28T08:55:21.523Z,68.70
2018-09-28T08:58:02.071Z,68.30
2018-09-28T09:00:43.455Z,68.10
2018-09-28T09:03:25.037Z,66.30
2018-09-28T09:06:06.468Z,66.10
2018-09-28T09:08:48.425Z,64.60
2018-09-28T09:11:29.544Z,63.30
2018-09-28T09:14:10.105Z,62.60
2018-09-28T09:16:51.579Z,62.80
2018-09-28T09:19:32.876Z,63.50
2018-09-28T09:22:14.260Z,64.40
2018-09-28T09:24:54.790Z,64.30
2018-09-28T09:27:35.352Z,63.70
2018-09-28T09:30:15.982Z,64.30
2018-09-28T09:32:56.437Z,64.10
2018-09-28T09:35:36.964Z,63.60
2018-09-28T09:38:17.700Z,63.20
2018-09-28T09:40:58.140Z,63.30
2018-09-28T09:43:38.760Z,64.10
2018-09-28T09:46:19.249Z,64.70
2018-09-28T09:48:59.739Z,65.40
2018-09-28T09:51:40.437Z,66.20
2018-09-28T09:54:21.768Z,67.50
2018-09-28T09:57:03.172Z,67.50
2018-09-28T09:59:44.620Z,68.80
2018-09-28T10:02:30.389Z,69.00
2018-09-28T10:05:11.602Z,69.60
2018-09-28T10:07:52.203Z,69.00
2018-09-28T10:10:32.712Z,67.70
2018-09-28T10:13:13.220Z,67.90
2018-09-28T10:15:54.599Z,67.80
2018-09-28T10:18:35.084Z,68.50
2018-09-28T10:21:16.106Z,68.90
2018-09-28T10:23:57.066Z,69.70
2018-09-28T10:26:38.232Z,69.80
2018-09-28T10:29:18.916Z,70.10
2018-09-28T10:31:59.514Z,71.10
2018-09-28T10:34:41.107Z,70.40
2018-09-28T10:37:22.447Z,71.70
2018-09-28T10:40:03.695Z,71.80
2018-09-28T10:42:44.343Z,71.70
2018-09-28T10:45:24.990Z,72.80
2018-09-28T10:48:06.420Z,73.50
2018-09-28T10:50:47.727Z,73.80
2018-09-28T10:53:28.243Z,73.60
2018-09-28T10:56:08.979Z,74.60
2018-09-28T10:58:50.372Z,74.90
2018-09-28T11:01:31.726Z,75.10
2018-09-28T11:04:13.119Z,74.80
2018-09-28T11:06:53.788Z,75.00
2018-09-28T11:09:34.316Z,75.50
2018-09-28T11:12:14.828Z,75.70
2018-09-28T11:14:56.212Z,75.80
2018-09-28T11:17:36.743Z,76.10
2018-09-28T11:20:18.059Z,75.90
2018-09-28T11:22:59.479Z,75.20
2018-09-28T11:25:40.015Z,75.50
2018-09-28T11:28:21.539Z,75.40
2018-09-28T11:31:02.947Z,75.80
2018-09-28T11:33:43.451Z,75.50
2018-09-28T11:36:24.985Z,74.40
2018-09-28T11:39:06.027Z,74.40
2018-09-28T11:41:46.955Z,74.30
2018-09-28T11:44:27.663Z,74.00
2018-09-28T11:47:09.076Z,74.50
2018-09-28T11:49:49.644Z,74.40
2018-09-28T11:52:30.707Z,75.10
2018-09-28T11:55:11.684Z,74.80
2018-09-28T11:57:53.116Z,75.30
2018-09-28T12:00:34.513Z,75.20
2018-09-28T12:03:15.063Z,75.90
2018-09-28T12:05:56.727Z,74.80
2018-09-28T12:08:37.887Z,74.80
2018-09-28T12:11:19.237Z,75.10
2018-09-28T12:14:00.660Z,75.30
2018-09-28T12:16:42.073Z,75.10
2018-09-28T12:19:23.479Z,74.90
2018-09-28T12:22:04.963Z,75.20
2018-09-28T12:24:46.526Z,74.30
2018-09-28T12:27:27.892Z,74.30
2018-09-28T12:30:09.343Z,74.20
2018-09-28T12:32:50.896Z,73.90
2018-09-28T12:35:31.450Z,72.50
2018-09-28T12:38:12.708Z,73.70
2018-09-28T12:40:53.427Z,73.60
2018-09-28T12:43:35.033Z,74.00
2018-09-28T12:46:16.360Z,73.10
2018-09-28T12:48:57.668Z,73.00
2018-09-28T12:51:39.176Z,72.80
2018-09-28T12:54:20.581Z,72.80
2018-09-28T12:57:01.045Z,71.80
2018-09-28T12:59:43.477Z,72.30
2018-09-28T13:02:24.284Z,72.80
2018-09-28T13:05:05.768Z,72.20
2018-09-28T13:07:46.307Z,71.90
2018-09-28T13:10:26.951Z,71.20
2018-09-28T13:13:08.432Z,71.70
2018-09-28T13:15:49.296Z,72.10
2018-09-28T13:18:30.604Z,70.40
2018-09-28T13:21:12.175Z,70.60
2018-09-28T13:23:53.527Z,70.70
2018-09-28T13:26:34.016Z,72.10
2018-09-28T13:29:14.673Z,71.60
2018-09-28T13:31:55.156Z,71.00
2018-09-28T13:34:36.499Z,71.60
2018-09-28T13:37:17.896Z,71.40
2018-09-28T13:39:58.556Z,71.70
2018-09-28T13:42:39.415Z,71.00
2018-09-28T13:45:20.700Z,70.50
2018-09-28T13:48:02.177Z,70.30
2018-09-28T13:50:42.708Z,69.80
2018-09-28T13:53:24.247Z,69.70
2018-09-28T13:56:05.881Z,69.70
2018-09-28T13:58:47.230Z,66.90
2018-09-28T14:01:27.923Z,69.90
2018-09-28T14:04:09.356Z,70.40
2018-09-28T14:06:51.086Z,71.00
2018-09-28T14:09:32.278Z,70.90
2018-09-28T14:12:12.945Z,71.30
2018-09-28T14:14:54.695Z,71.80
2018-09-28T14:17:36.006Z,71.10
2018-09-28T14:20:17.210Z,70.80
2018-09-28T14:22:58.460Z,72.40
2018-09-28T14:25:39.867Z,71.30
2018-09-28T14:28:20.434Z,72.80
2018-09-28T14:31:01.820Z,74.50
2018-09-28T14:33:42.400Z,75.20
2018-09-28T14:36:23.270Z,75.70
2018-09-28T14:39:04.907Z,75.10
2018-09-28T14:41:45.760Z,74.00
2018-09-28T14:44:27.159Z,74.40
2018-09-28T14:47:08.575Z,74.80
2018-09-28T14:49:49.343Z,75.40
2018-09-28T14:52:30.756Z,76.30
2018-09-28T14:55:12.204Z,76.40
2018-09-28T14:57:52.743Z,76.10
2018-09-28T15:00:34.277Z,76.30
2018-09-28T15:03:15.640Z,76.30
2018-09-28T15:05:57.036Z,77.10
2018-09-28T15:08:38.486Z,76.30
2018-09-28T15:11:19.093Z,75.40
2018-09-28T15:13:59.612Z,75.00
2018-09-28T15:16:40.527Z,76.10
2018-09-28T15:19:21.635Z,75.00
2018-09-28T15:22:03.135Z,74.20
2018-09-28T15:24:43.776Z,73.20
2018-09-28T15:27:24.336Z,73.10
2018-09-28T15:30:05.896Z,71.90
2018-09-28T15:32:47.296Z,71.70
2018-09-28T15:35:28.727Z,70.40
2018-09-28T15:38:09.452Z,71.60
2018-09-28T15:40:50.824Z,72.20
2018-09-28T15:43:31.595Z,70.50
2018-09-28T15:46:13.002Z,69.60
2018-09-28T15:48:54.827Z,67.90
2018-09-28T15:51:36.064Z,63.00
2018-09-28T15:54:17.512Z,62.80
2018-09-28T15:56:57.989Z,62.60
2018-09-28T15:59:39.432Z,62.90
2018-09-28T16:02:20.076Z,62.80
2018-09-28T16:05:01.385Z,63.70
2018-09-28T16:07:42.839Z,64.00
2018-09-28T16:10:23.308Z,64.00
2018-09-28T16:13:04.711Z,64.50
2018-09-28T16:15:46.185Z,64.70
2018-09-28T16:18:27.725Z,65.10
2018-09-28T16:21:09.347Z,65.40
2018-09-28T16:23:50.839Z,65.00
2018-09-28T16:26:32.048Z,64.70
2018-09-28T16:29:12.668Z,63.90
2018-09-28T16:31:54.036Z,64.70
2018-09-28T16:34:34.539Z,64.50
2018-09-28T16:37:15.177Z,64.50
2018-09-28T16:39:55.664Z,64.80
2018-09-28T16:42:37.273Z,65.30
2018-09-28T16:45:17.807Z,65.90
2018-09-28T16:47:58.463Z,65.90
2018-09-28T16:50:39.863Z,65.90
2018-09-28T16:53:20.482Z,66.00
2018-09-28T16:56:01.944Z,66.40
2018-09-28T16:58:42.358Z,66.50
2018-09-28T17:01:22.866Z,66.80
2018-09-28T17:04:04.288Z,67.10
2018-09-28T17:06:45.124Z,67.40
2018-09-28T17:09:26.392Z,67.60
2018-09-28T17:12:07.803Z,67.50
2018-09-28T17:14:48.472Z,67.80
2018-09-28T17:17:29.791Z,68.50
2018-09-28T17:20:10.296Z,68.90
2018-09-28T17:22:51.804Z,69.80
2018-09-28T17:25:32.517Z,70.30
2018-09-28T17:28:13.091Z,71.40
2018-09-28T17:30:54.504Z,72.40
2018-09-28T17:33:35.143Z,73.10
2018-09-28T17:36:15.730Z,73.40
2018-09-28T17:38:57.100Z,74.00
2018-09-28T17:41:37.586Z,74.20
2018-09-28T17:44:18.751Z,74.30
2018-09-28T17:46:59.479Z,74.50
2018-09-28T17:49:40.083Z,74.70
2018-09-28T17:52:21.510Z,74.60
2018-09-28T17:55:02.836Z,74.20
2018-09-28T17:57:43.430Z,74.20
2018-09-28T18:00:24.815Z,74.10
2018-09-28T18:03:06.141Z,74.40
2018-09-28T18:05:47.685Z,75.30
2018-09-28T18:08:28.255Z,75.40
2018-09-28T18:11:09.712Z,75.60
2018-09-28T18:13:50.259Z,76.40
2018-09-28T18:16:30.789Z,76.40
2018-09-28T18:19:12.298Z,76.50
2018-09-28T18:21:53.579Z,76.60
2018-09-28T18:24:35.040Z,76.60
2018-09-28T18:27:15.555Z,76.50
2018-09-28T18:29:56.942Z,76.60
2018-09-28T18:32:37.527Z,76.30
2018-09-28T18:35:18.946Z,76.10
2018-09-28T18:38:00.460Z,75.80
2018-09-28T18:40:41.777Z,75.60
2018-09-28T18:43:23.215Z,75.30
2018-09-28T18:46:03.770Z,74.90
2018-09-28T18:48:45.241Z,74.50
2018-09-28T18:51:25.725Z,74.40
2018-09-28T18:54:06.288Z,73.60
2018-09-28T18:56:46.833Z,73.40
2018-09-28T18:59:28.243Z,72.30
2018-09-28T19:02:09.769Z,72.00
2018-09-28T19:04:51.090Z,71.90
2018-09-28T19:07:31.628Z,71.10
2018-09-28T19:10:12.085Z,70.60
2018-09-28T19:12:53.064Z,69.90
2018-09-28T19:15:34.189Z,69.90
2018-09-28T19:18:14.724Z,69.30
2018-09-28T19:20:55.227Z,68.90
2018-09-28T19:23:35.676Z,68.60
2018-09-28T19:26:16.975Z,68.70
2018-09-28T19:28:57.832Z,68.70
2018-09-28T19:31:39.436Z,68.60
2018-09-28T19:34:21.344Z,67.40
2018-09-28T19:37:02.404Z,66.90
2018-09-28T19:39:43.916Z,66.40
2018-09-28T19:42:25.255Z,65.70
2018-09-28T19:45:05.924Z,65.60
2018-09-28T19:47:47.439Z,65.50
2018-09-28T19:50:28.739Z,64.50
2018-09-28T19:53:09.243Z,64.50
2018-09-28T19:55:50.619Z,64.60
2018-09-28T19:58:32.025Z,64.00
2018-09-28T20:01:13.456Z,63.70
2018-09-28T20:03:53.935Z,64.10
2018-09-28T20:06:34.355Z,63.30
2018-09-28T20:09:15.312Z,63.80
2018-09-28T20:11:56.336Z,63.60
2018-09-28T20:14:37.668Z,63.60
2018-09-28T20:17:18.783Z,63.80
2018-09-28T20:20:00.172Z,64.20
2018-09-28T20:22:41.356Z,63.90
2018-09-28T20:25:22.442Z,63.70
2018-09-28T20:28:03.957Z,63.40
2018-09-28T20:30:45.395Z,63.50
2018-09-28T20:33:26.824Z,63.30
2018-09-28T20:36:07.416Z,63.40
2018-09-28T20:38:47.948Z,63.70
2018-09-28T20:41:29.340Z,63.50
2018-09-28T20:44:09.880Z,63.50
2018-09-28T20:46:51.298Z,63.40
2018-09-28T20:49:32.692Z,63.30
2018-09-28T20:52:14.084Z,63.10
2018-09-28T20:54:54.588Z,63.00
2018-09-28T20:57:36.007Z,62.80
2018-09-28T21:00:16.540Z,62.60
2018-09-28T21:02:57.028Z,62.90
2018-09-28T21:05:38.237Z,63.50
2018-09-28T21:08:19.024Z,63.60
2018-09-28T21:11:00.487Z,63.60
2018-09-28T21:13:42.015Z,63.80
2018-09-28T21:16:22.648Z,64.20
2018-09-28T21:19:03.120Z,64.40
2018-09-28T21:21:43.604Z,63.80
2018-09-28T21:24:24.174Z,64.20
2018-09-28T21:27:05.635Z,65.00
2018-09-28T21:29:46.160Z,65.00
2018-09-28T21:32:26.705Z,65.40
2018-09-28T21:35:07.319Z,66.10
2018-09-28T21:37:47.851Z,66.90
2018-09-28T21:40:29.324Z,67.00
2018-09-28T21:43:10.761Z,67.80
2018-09-28T21:45:52.207Z,68.10
2018-09-28T21:48:32.787Z,68.60
2018-09-28T21:51:14.175Z,68.70
2018-09-28T21:53:54.735Z,69.00
2018-09-28T21:56:36.256Z,69.10
2018-09-28T21:59:17.607Z,70.00
2018-09-28T22:01:58.114Z,70.60
2018-09-28T22:04:38.809Z,70.50
2018-09-28T22:07:20.239Z,70.20
2018-09-28T22:10:00.775Z,70.50
2018-09-28T22:12:42.139Z,70.30
2018-09-28T22:15:22.715Z,69.70
2018-09-28T22:18:03.229Z,70.30
2018-09-28T22:20:44.643Z,70.90
2018-09-28T22:23:26.069Z,70.80
2018-09-28T22:26:07.135Z,71.10
2018-09-28T22:28:48.188Z,71.00
2018-09-28T22:31:28.798Z,71.00
2018-09-28T22:34:10.032Z,70.50
2018-09-28T22:36:50.669Z,70.00
2018-09-28T22:39:31.175Z,69.10
2018-09-28T22:42:11.768Z,69.00
2018-09-28T22:44:53.306Z,68.70
2018-09-28T22:47:34.812Z,68.00
2018-09-28T22:50:16.232Z,67.80
2018-09-28T22:52:56.855Z,68.10
2018-09-28T22:55:38.352Z,67.70
2018-09-28T22:58:20.376Z,67.20
2018-09-28T23:01:01.351Z,67.10
2018-09-28T23:03:41.899Z,66.70
2018-09-28T23:06:22.343Z,66.70
2018-09-28T23:09:02.907Z,66.70
2018-09-28T23:11:43.383Z,66.20
2018-09-28T23:14:23.853Z,65.60
2018-09-28T23:17:04.863Z,65.30
2018-09-28T23:19:45.958Z,65.30
2018-09-28T23:22:26.580Z,64.70
2018-09-28T23:25:07.146Z,64.70
2018-09-28T23:27:48.673Z,64.70
2018-09-28T23:30:29.999Z,63.80
2018-09-28T23:33:10.500Z,63.30
2018-09-28T23:35:51.555Z,63.00
2018-09-28T23:38:32.529Z,62.30
2018-09-28T23:41:13.815Z,62.00
2018-09-28T23:43:54.275Z,61.20
2018-09-28T23:46:34.764Z,61.10
2018-09-28T23:49:15.322Z,60.70
2018-09-28T23:51:55.859Z,61.00
2018-09-28T23:54:36.457Z,60.50
2018-09-28T23:57:17.752Z,60.30
2018-09-28T23:59:58.343Z,60.30
