createdAt,value
2022-12-23T00:00:40.642Z,38.77
2022-12-23T00:03:08.566Z,41.30
2022-12-23T00:05:38.222Z,41.43
2022-12-23T00:08:07.746Z,39.40
2022-12-23T00:10:35.706Z,39.67
2022-12-23T00:13:20.908Z,36.13
2022-12-23T00:15:48.625Z,39.73
2022-12-23T00:18:16.378Z,38.67
2022-12-23T00:20:44.089Z,38.50
2022-12-23T00:23:13.207Z,39.07
2022-12-23T00:25:44.779Z,37.37
2022-12-23T00:28:14.078Z,37.27
2022-12-23T00:30:46.869Z,39.03
2022-12-23T00:33:15.150Z,37.17
2022-12-23T00:35:42.998Z,37.03
2022-12-23T00:38:10.832Z,37.80
2022-12-23T00:40:57.312Z,38.33
2022-12-23T00:43:25.059Z,38.20
2022-12-23T00:45:52.859Z,38.33
2022-12-23T00:48:40.090Z,36.80
2022-12-23T00:51:07.817Z,36.80
2022-12-23T00:53:35.572Z,37.13
2022-12-23T00:56:04.778Z,34.63
2022-12-23T00:58:32.975Z,36.17
2022-12-23T01:01:18.138Z,34.07
2022-12-23T01:04:03.191Z,32.50
2022-12-23T01:06:31.046Z,33.90
2022-12-23T01:08:58.797Z,33.40
2022-12-23T01:11:27.914Z,32.83
2022-12-23T01:13:55.605Z,33.47
2022-12-23T01:16:23.355Z,32.47
2022-12-23T01:18:51.119Z,33.33
2022-12-23T01:21:18.861Z,34.20
2022-12-23T01:23:46.626Z,33.07
2022-12-23T01:26:14.375Z,33.43
2022-12-23T01:28:43.464Z,33.13
2022-12-23T01:31:11.656Z,34.87
2022-12-23T01:33:39.476Z,34.07
2022-12-23T01:36:08.680Z,32.03
2022-12-23T01:38:36.404Z,32.83
2022-12-23T01:41:05.414Z,32.00
2022-12-23T01:43:47.264Z,31.40
2022-12-23T01:46:15.335Z,30.33
2022-12-23T01:48:45.387Z,31.17
2022-12-23T01:51:18.475Z,30.90
2022-12-23T01:53:48.659Z,30.47
2022-12-23T01:56:18.846Z,30.13
2022-12-23T01:58:50.649Z,29.37
2022-12-23T02:01:36.220Z,29.93
2022-12-23T02:04:07.045Z,29.20
2022-12-23T02:06:55.801Z,27.80
2022-12-23T02:09:26.314Z,27.90
2022-12-23T02:12:30.606Z,27.00
2022-12-23T02:15:45.000Z,26.70
2022-12-23T02:18:34.203Z,26.00
2022-12-23T02:21:22.096Z,26.20
2022-12-23T02:24:23.337Z,28.13
2022-12-23T02:27:04.186Z,27.23
2022-12-23T02:29:57.447Z,27.57
2022-12-23T02:32:30.437Z,28.63
2022-12-23T02:35:04.572Z,26.97
2022-12-23T02:37:36.996Z,27.60
2022-12-23T02:40:11.218Z,29.07
2022-12-23T02:42:45.100Z,28.37
2022-12-23T02:45:15.623Z,27.93
2022-12-23T02:47:48.092Z,28.10
2022-12-23T02:50:18.682Z,28.03
2022-12-23T02:52:48.429Z,29.10
2022-12-23T02:55:18.858Z,27.97
2022-12-23T02:57:50.231Z,28.63
2022-12-23T03:00:18.908Z,29.00
2022-12-23T03:02:48.525Z,29.73
2022-12-23T03:05:27.349Z,27.57
2022-12-23T03:07:59.341Z,27.53
2022-12-23T03:10:32.734Z,27.17
2022-12-23T03:13:06.073Z,28.17
2022-12-23T03:15:39.962Z,27.70
2022-12-23T03:18:13.776Z,27.70
2022-12-23T03:20:45.534Z,27.83
2022-12-23T03:23:20.315Z,26.93
2022-12-23T03:25:54.983Z,27.57
2022-12-23T03:28:26.834Z,27.37
2022-12-23T03:30:56.306Z,27.30
2022-12-23T03:33:28.612Z,27.63
2022-12-23T03:35:59.083Z,28.37
2022-12-23T03:38:27.272Z,27.23
2022-12-23T03:40:56.795Z,28.80
2022-12-23T03:43:28.226Z,29.87
2022-12-23T03:45:59.001Z,29.17
2022-12-23T03:48:33.567Z,28.70
2022-12-23T03:51:03.813Z,29.33
2022-12-23T03:53:33.274Z,28.47
2022-12-23T03:56:04.009Z,28.33
2022-12-23T03:58:36.281Z,28.23
2022-12-23T04:01:10.671Z,28.63
2022-12-23T04:03:46.404Z,27.40
2022-12-23T04:06:17.520Z,27.90
2022-12-23T04:08:46.017Z,28.43
2022-12-23T04:11:13.952Z,28.30
2022-12-23T04:13:41.789Z,27.97
2022-12-23T04:16:09.653Z,28.37
2022-12-23T04:18:38.806Z,28.90
2022-12-23T04:21:06.822Z,27.93
2022-12-23T04:23:34.564Z,28.27
2022-12-23T04:26:02.328Z,27.90
2022-12-23T04:28:30.094Z,28.37
2022-12-23T04:30:57.900Z,29.60
2022-12-23T04:33:25.713Z,28.67
2022-12-23T04:35:54.881Z,28.10
2022-12-23T04:38:22.569Z,28.30
2022-12-23T04:40:50.306Z,28.17
2022-12-23T04:43:18.088Z,28.60
2022-12-23T04:45:45.785Z,29.53
2022-12-23T04:48:13.541Z,29.97
2022-12-23T04:50:41.579Z,29.47
2022-12-23T04:53:10.665Z,29.10
2022-12-23T04:55:38.425Z,30.23
2022-12-23T04:58:06.151Z,28.73
2022-12-23T05:00:39.206Z,29.33
2022-12-23T05:03:07.927Z,31.47
2022-12-23T05:05:35.862Z,30.67
2022-12-23T05:08:04.847Z,30.30
2022-12-23T05:10:33.973Z,32.17
2022-12-23T05:15:36.918Z,29.80
2022-12-23T05:18:04.983Z,30.93
2022-12-23T05:20:32.739Z,32.27
2022-12-23T05:23:00.510Z,31.73
2022-12-23T05:25:28.208Z,30.87
2022-12-23T05:27:57.285Z,31.57
2022-12-23T05:30:25.017Z,32.13
2022-12-23T05:32:54.137Z,32.60
2022-12-23T05:35:21.907Z,31.03
2022-12-23T05:37:49.665Z,32.67
2022-12-23T05:40:23.234Z,32.00
2022-12-23T05:42:52.195Z,33.33
2022-12-23T05:45:21.460Z,32.60
2022-12-23T05:47:49.264Z,32.57
2022-12-23T05:50:17.086Z,34.60
2022-12-23T05:52:44.902Z,31.10
2022-12-23T05:55:12.643Z,30.73
2022-12-23T05:57:40.358Z,32.70
2022-12-23T06:00:10.572Z,33.83
2022-12-23T06:02:39.868Z,31.57
2022-12-23T06:05:08.529Z,32.27
2022-12-23T06:07:36.413Z,34.03
2022-12-23T06:10:05.077Z,33.17
2022-12-23T06:12:32.838Z,33.53
2022-12-23T06:15:00.665Z,33.03
2022-12-23T06:17:28.759Z,34.90
2022-12-23T06:19:57.915Z,36.30
2022-12-23T06:22:25.677Z,34.83
2022-12-23T06:24:53.400Z,35.53
2022-12-23T06:27:21.179Z,36.93
2022-12-23T06:29:49.384Z,38.37
2022-12-23T06:32:17.218Z,38.80
2022-12-23T06:34:45.021Z,37.40
2022-12-23T06:37:14.086Z,34.40
2022-12-23T06:39:41.876Z,35.60
2022-12-23T06:42:09.652Z,34.07
2022-12-23T06:44:37.702Z,34.37
2022-12-23T06:47:05.542Z,34.43
2022-12-23T06:49:33.282Z,33.53
2022-12-23T06:52:00.994Z,31.53
2022-12-23T06:54:30.121Z,32.10
2022-12-23T06:56:57.850Z,31.60
2022-12-23T06:59:25.551Z,30.97
2022-12-23T07:01:53.431Z,33.63
2022-12-23T07:04:21.257Z,30.33
2022-12-23T07:06:48.954Z,31.00
2022-12-23T07:09:16.919Z,31.57
2022-12-23T07:11:46.063Z,30.60
2022-12-23T07:14:13.825Z,29.83
2022-12-23T07:16:41.604Z,30.43
2022-12-23T07:19:09.422Z,28.63
2022-12-23T07:21:38.699Z,31.07
2022-12-23T07:24:07.579Z,30.00
2022-12-23T07:26:35.348Z,30.10
2022-12-23T07:29:05.141Z,30.23
2022-12-23T07:31:32.895Z,30.20
2022-12-23T07:34:00.681Z,29.33
2022-12-23T07:36:28.634Z,29.60
2022-12-23T07:38:56.424Z,29.93
2022-12-23T07:41:24.148Z,30.87
2022-12-23T07:43:51.930Z,31.10
2022-12-23T07:46:21.126Z,31.20
2022-12-23T07:48:48.875Z,30.13
2022-12-23T07:51:17.344Z,29.63
2022-12-23T07:53:47.224Z,28.33
2022-12-23T07:56:14.914Z,30.27
2022-12-23T07:58:42.642Z,29.53
2022-12-23T08:01:10.544Z,28.83
2022-12-23T08:03:39.741Z,27.17
2022-12-23T08:06:09.761Z,30.10
2022-12-23T08:08:38.519Z,28.47
2022-12-23T08:11:08.633Z,28.70
2022-12-23T08:13:38.751Z,28.43
2022-12-23T08:16:07.796Z,29.10
2022-12-23T08:18:38.285Z,29.33
2022-12-23T08:21:08.962Z,28.90
2022-12-23T08:23:36.760Z,29.03
2022-12-23T08:26:05.972Z,30.80
2022-12-23T08:28:34.473Z,31.70
2022-12-23T08:31:07.224Z,29.93
2022-12-23T08:33:35.111Z,27.83
2022-12-23T08:36:02.972Z,28.13
2022-12-23T08:38:32.093Z,29.43
2022-12-23T08:41:00.129Z,29.00
2022-12-23T08:43:35.240Z,28.97
2022-12-23T08:46:03.736Z,29.20
2022-12-23T08:48:31.597Z,28.30
2022-12-23T08:51:04.157Z,28.67
2022-12-23T08:53:33.362Z,29.17
2022-12-23T08:56:03.791Z,28.10
2022-12-23T08:58:31.988Z,28.33
2022-12-23T09:01:04.223Z,28.53
2022-12-23T09:03:32.003Z,27.93
2022-12-23T09:05:59.785Z,28.70
2022-12-23T09:08:27.507Z,29.50
2022-12-23T09:10:56.579Z,27.80
2022-12-23T09:16:06.833Z,26.90
2022-12-23T09:18:34.625Z,27.67
2022-12-23T09:21:04.673Z,29.10
2022-12-23T09:23:32.744Z,27.23
2022-12-23T09:26:02.164Z,28.67
2022-12-23T09:28:29.850Z,28.90
2022-12-23T09:30:57.574Z,29.10
2022-12-23T09:33:25.329Z,29.93
2022-12-23T09:35:53.157Z,29.37
2022-12-23T09:38:23.089Z,29.80
2022-12-23T09:40:50.848Z,30.07
2022-12-23T09:43:26.208Z,31.27
2022-12-23T09:46:02.014Z,29.47
2022-12-23T09:48:38.520Z,31.33
2022-12-23T09:51:07.302Z,29.23
2022-12-23T09:53:46.557Z,30.17
2022-12-23T09:56:19.348Z,30.30
2022-12-23T09:58:52.407Z,30.60
2022-12-23T10:01:24.600Z,30.97
2022-12-23T10:04:31.104Z,31.03
2022-12-23T10:07:15.347Z,31.33
2022-12-23T10:09:45.257Z,31.17
2022-12-23T10:12:23.609Z,32.87
2022-12-23T10:14:57.174Z,32.80
2022-12-23T10:17:29.157Z,33.17
2022-12-23T10:20:01.324Z,33.13
2022-12-23T10:22:34.609Z,31.90
2022-12-23T10:25:03.491Z,34.73
2022-12-23T10:27:33.540Z,33.60
2022-12-23T10:30:26.324Z,31.93
2022-12-23T10:33:00.277Z,32.73
2022-12-23T10:35:42.404Z,35.00
2022-12-23T10:38:25.019Z,35.63
2022-12-23T10:40:56.617Z,34.80
2022-12-23T10:43:29.655Z,36.43
2022-12-23T10:46:03.623Z,35.00
2022-12-23T10:48:43.077Z,33.77
2022-12-23T10:51:15.913Z,33.43
2022-12-23T10:53:48.205Z,32.03
2022-12-23T10:56:16.182Z,32.43
2022-12-23T10:58:46.741Z,30.13
2022-12-23T11:01:26.225Z,31.17
2022-12-23T11:04:00.020Z,30.43
2022-12-23T11:06:34.845Z,31.27
2022-12-23T11:09:05.158Z,32.07
2022-12-23T11:11:57.603Z,31.30
2022-12-23T11:14:33.772Z,32.57
2022-12-23T11:17:03.239Z,32.73
2022-12-23T11:19:31.011Z,34.17
2022-12-23T11:22:00.575Z,33.37
2022-12-23T11:24:35.453Z,33.47
2022-12-23T11:27:07.596Z,35.33
2022-12-23T11:29:36.698Z,33.53
2022-12-23T11:32:16.883Z,34.80
2022-12-23T11:34:46.763Z,36.20
2022-12-23T11:37:26.188Z,34.10
2022-12-23T11:39:54.142Z,34.93
2022-12-23T11:42:30.580Z,38.23
2022-12-23T11:44:59.924Z,36.27
2022-12-23T11:47:30.887Z,36.40
2022-12-23T11:50:01.160Z,37.63
2022-12-23T11:52:30.084Z,37.63
2022-12-23T11:54:59.409Z,36.33
2022-12-23T11:57:34.475Z,38.07
2022-12-23T12:00:04.057Z,37.27
2022-12-23T12:02:36.925Z,37.90
2022-12-23T12:05:09.770Z,37.63
2022-12-23T12:07:37.779Z,35.43
2022-12-23T12:10:06.302Z,35.73
2022-12-23T12:12:34.103Z,34.53
2022-12-23T12:15:01.888Z,34.43
2022-12-23T12:17:36.966Z,35.23
2022-12-23T12:20:07.915Z,36.13
2022-12-23T12:22:39.937Z,36.53
2022-12-23T12:25:16.213Z,35.97
2022-12-23T12:27:45.487Z,36.40
2022-12-23T12:30:17.526Z,34.70
2022-12-23T12:32:53.737Z,32.93
2022-12-23T12:35:24.491Z,35.97
2022-12-23T12:37:54.693Z,40.23
2022-12-23T12:40:28.077Z,39.37
2022-12-23T12:42:58.568Z,35.97
2022-12-23T12:45:30.047Z,34.90
2022-12-23T12:48:18.254Z,32.67
2022-12-23T12:50:55.017Z,31.67
2022-12-23T12:53:23.991Z,32.57
2022-12-23T12:55:54.460Z,35.20
2022-12-23T12:58:24.138Z,32.87
2022-12-23T13:01:04.019Z,36.00
2022-12-23T13:03:55.028Z,34.07
2022-12-23T13:06:26.238Z,33.73
2022-12-23T13:09:02.596Z,31.87
2022-12-23T13:11:37.830Z,32.37
2022-12-23T13:14:10.053Z,32.33
2022-12-23T13:16:43.921Z,32.83
2022-12-23T13:19:22.860Z,31.97
2022-12-23T13:21:55.230Z,32.87
2022-12-23T13:24:26.831Z,32.90
2022-12-23T13:27:00.505Z,31.27
2022-12-23T13:29:44.094Z,32.30
2022-12-23T13:32:21.323Z,30.30
2022-12-23T13:34:55.693Z,31.27
2022-12-23T13:37:29.650Z,30.13
2022-12-23T13:40:02.408Z,32.67
2022-12-23T13:42:35.133Z,31.53
2022-12-23T13:45:04.597Z,30.73
2022-12-23T13:47:43.209Z,32.00
2022-12-23T13:50:16.887Z,32.50
2022-12-23T13:52:55.492Z,33.77
2022-12-23T13:55:44.140Z,33.10
2022-12-23T13:58:13.742Z,32.23
2022-12-23T14:00:41.473Z,32.37
2022-12-23T14:03:20.828Z,34.23
2022-12-23T14:05:51.034Z,36.33
2022-12-23T14:08:24.634Z,35.73
2022-12-23T14:10:55.216Z,36.27
2022-12-23T14:13:25.501Z,37.40
2022-12-23T14:16:13.112Z,36.73
2022-12-23T14:18:52.575Z,36.17
2022-12-23T14:21:30.633Z,35.97
2022-12-23T14:24:11.088Z,36.93
2022-12-23T14:27:05.739Z,35.20
2022-12-23T14:29:46.475Z,34.30
2022-12-23T14:32:21.307Z,34.10
2022-12-23T14:35:21.442Z,35.03
2022-12-23T14:38:22.529Z,33.63
2022-12-23T14:41:00.266Z,33.30
2022-12-23T14:43:56.753Z,34.07
2022-12-23T14:46:58.479Z,33.40
2022-12-23T14:49:47.213Z,32.90
2022-12-23T14:52:49.729Z,32.87
2022-12-23T14:55:45.056Z,33.47
2022-12-23T14:58:29.115Z,33.60
2022-12-23T15:01:03.129Z,31.90
2022-12-23T15:03:35.032Z,33.53
2022-12-23T15:06:06.209Z,34.10
2022-12-23T15:08:36.944Z,34.10
2022-12-23T15:11:07.836Z,35.77
2022-12-23T15:13:36.057Z,35.57
2022-12-23T15:16:03.869Z,34.30
2022-12-23T15:18:31.708Z,34.97
2022-12-23T15:21:01.008Z,35.30
2022-12-23T15:23:28.771Z,35.80
2022-12-23T15:25:59.214Z,36.73
2022-12-23T15:28:35.910Z,35.13
2022-12-23T15:31:04.137Z,34.10
2022-12-23T15:36:30.689Z,34.63
2022-12-23T15:38:59.717Z,35.03
2022-12-23T15:41:27.947Z,33.90
2022-12-23T15:44:01.701Z,34.83
2022-12-23T15:46:30.837Z,36.40
2022-12-23T15:48:58.839Z,36.57
2022-12-23T15:52:05.050Z,39.83
2022-12-23T15:54:23.142Z,40.03
2022-12-23T15:56:53.792Z,40.07
2022-12-23T15:59:26.248Z,41.57
2022-12-23T16:01:54.824Z,40.40
2022-12-23T16:04:26.572Z,37.10
2022-12-23T16:06:55.373Z,40.20
2022-12-23T16:09:37.183Z,39.67
2022-12-23T16:12:06.480Z,38.40
2022-12-23T16:14:40.614Z,38.67
2022-12-23T16:17:16.857Z,40.00
2022-12-23T16:19:47.520Z,41.07
2022-12-23T16:22:22.245Z,40.07
2022-12-23T16:24:52.327Z,41.73
2022-12-23T16:27:21.504Z,41.87
2022-12-23T16:29:50.643Z,43.03
2022-12-23T16:32:19.746Z,42.13
2022-12-23T16:34:50.837Z,40.30
2022-12-23T16:37:18.848Z,42.57
2022-12-23T16:39:46.576Z,41.93
2022-12-23T16:42:14.291Z,42.00
2022-12-23T16:44:43.216Z,44.83
2022-12-23T16:47:18.287Z,44.20
2022-12-23T16:49:46.734Z,45.20
2022-12-23T16:52:16.411Z,43.67
2022-12-23T16:54:44.095Z,42.27
2022-12-23T16:57:11.829Z,43.00
2022-12-23T16:59:41.076Z,42.03
2022-12-23T17:02:19.298Z,42.57
2022-12-23T17:04:47.083Z,42.87
2022-12-23T17:07:14.826Z,42.27
2022-12-23T17:09:42.801Z,41.60
2022-12-23T17:12:11.132Z,40.27
2022-12-23T17:14:39.735Z,39.77
2022-12-23T17:17:14.450Z,41.80
2022-12-23T17:19:43.717Z,43.10
2022-12-23T17:22:13.564Z,42.40
2022-12-23T17:24:41.272Z,42.93
2022-12-23T17:27:14.163Z,43.33
2022-12-23T17:29:41.988Z,42.43
2022-12-23T17:32:11.819Z,41.60
2022-12-23T17:34:39.657Z,40.27
2022-12-23T17:37:14.696Z,41.23
2022-12-23T17:39:43.807Z,43.27
2022-12-23T17:42:18.946Z,40.67
2022-12-23T17:44:51.250Z,43.73
2022-12-23T17:47:20.335Z,42.77
2022-12-23T17:49:48.471Z,41.80
2022-12-23T17:52:19.234Z,42.97
2022-12-23T17:54:47.950Z,43.03
2022-12-23T17:57:20.026Z,41.67
2022-12-23T17:59:48.671Z,41.83
2022-12-23T18:02:27.620Z,42.23
2022-12-23T18:04:55.381Z,41.17
2022-12-23T18:07:24.493Z,41.37
2022-12-23T18:09:53.424Z,42.27
2022-12-23T18:12:26.001Z,43.30
2022-12-23T18:14:53.825Z,44.17
2022-12-23T18:17:21.628Z,43.57
2022-12-23T18:19:49.387Z,42.33
2022-12-23T18:22:19.529Z,41.13
2022-12-23T18:24:53.796Z,43.97
2022-12-23T18:27:24.938Z,41.93
2022-12-23T18:29:52.666Z,41.20
2022-12-23T18:32:22.917Z,45.17
2022-12-23T18:34:50.933Z,42.90
2022-12-23T18:37:19.078Z,44.40
2022-12-23T18:39:48.582Z,43.20
2022-12-23T18:42:18.127Z,44.47
2022-12-23T18:44:48.109Z,43.47
2022-12-23T18:47:15.857Z,42.30
2022-12-23T18:49:43.652Z,43.70
2022-12-23T18:52:13.405Z,43.97
2022-12-23T18:54:41.316Z,45.17
2022-12-23T18:57:11.290Z,43.90
2022-12-23T18:59:39.753Z,45.00
2022-12-23T19:02:08.032Z,47.57
2022-12-23T19:04:35.810Z,46.73
2022-12-23T19:07:03.561Z,45.57
2022-12-23T19:09:31.295Z,46.70
2022-12-23T19:11:59.079Z,46.67
2022-12-23T19:17:20.028Z,48.03
2022-12-23T19:19:50.206Z,46.60
2022-12-23T19:22:17.941Z,48.23
2022-12-23T19:25:03.784Z,50.23
2022-12-23T19:27:33.473Z,51.70
2022-12-23T19:30:01.296Z,52.47
2022-12-23T19:32:30.412Z,51.07
2022-12-23T19:34:58.098Z,51.03
2022-12-23T19:37:25.831Z,52.07
2022-12-23T19:39:55.743Z,54.07
2022-12-23T19:42:23.500Z,53.57
2022-12-23T19:44:51.267Z,54.50
2022-12-23T19:47:18.997Z,54.03
2022-12-23T19:49:48.126Z,55.33
2022-12-23T19:52:15.898Z,52.00
2022-12-23T19:54:43.621Z,54.80
2022-12-23T19:57:11.339Z,54.97
2022-12-23T19:59:39.093Z,53.53
2022-12-23T20:02:07.545Z,55.03
2022-12-23T20:04:35.304Z,52.47
2022-12-23T20:07:04.421Z,51.70
2022-12-23T20:09:32.141Z,49.90
2022-12-23T20:11:59.892Z,49.90
2022-12-23T20:14:32.019Z,50.43
2022-12-23T20:17:01.798Z,49.10
2022-12-23T20:19:29.815Z,47.13
2022-12-23T20:21:57.542Z,47.53
2022-12-23T20:24:26.687Z,47.43
2022-12-23T20:26:54.457Z,47.33
2022-12-23T20:29:22.171Z,46.10
2022-12-23T20:31:51.711Z,45.80
2022-12-23T20:34:19.513Z,45.03
2022-12-23T20:36:47.390Z,44.93
2022-12-23T20:39:15.283Z,44.67
2022-12-23T20:41:44.505Z,43.73
2022-12-23T20:47:00.065Z,45.97
2022-12-23T20:49:27.897Z,44.20
2022-12-23T20:51:55.676Z,44.07
2022-12-23T20:54:29.683Z,46.10
2022-12-23T20:57:01.854Z,46.03
2022-12-23T20:59:29.770Z,44.37
2022-12-23T21:01:59.052Z,46.17
2022-12-23T21:04:27.283Z,47.13
2022-12-23T21:06:56.188Z,47.63
2022-12-23T21:09:23.906Z,46.03
2022-12-23T21:11:51.621Z,45.50
2022-12-23T21:14:20.684Z,45.97
2022-12-23T21:16:48.611Z,47.73
2022-12-23T21:19:18.472Z,47.03
2022-12-23T21:21:46.416Z,45.77
2022-12-23T21:24:14.630Z,44.23
2022-12-23T21:26:42.514Z,45.13
2022-12-23T21:29:11.797Z,47.70
2022-12-23T21:31:41.914Z,45.07
2022-12-23T21:34:10.016Z,45.57
2022-12-23T21:36:39.328Z,44.73
2022-12-23T21:39:07.825Z,45.67
2022-12-23T21:41:37.262Z,41.97
2022-12-23T21:44:05.396Z,43.07
2022-12-23T21:46:33.223Z,45.53
2022-12-23T21:49:02.404Z,43.33
2022-12-23T21:51:39.027Z,42.47
2022-12-23T21:54:08.893Z,42.10
2022-12-23T21:56:37.025Z,43.00
2022-12-23T21:59:06.364Z,44.37
2022-12-23T22:01:34.570Z,44.80
2022-12-23T22:04:03.909Z,44.47
2022-12-23T22:06:33.185Z,42.83
2022-12-23T22:09:01.086Z,45.77
2022-12-23T22:11:30.925Z,44.53
2022-12-23T22:13:59.983Z,43.87
2022-12-23T22:16:29.625Z,43.83
2022-12-23T22:18:58.388Z,42.63
2022-12-23T22:21:29.222Z,42.63
2022-12-23T22:23:57.458Z,43.27
2022-12-23T22:26:26.683Z,42.90
2022-12-23T22:28:55.599Z,43.93
2022-12-23T22:31:26.481Z,42.43
2022-12-23T22:33:54.256Z,44.33
2022-12-23T22:36:22.199Z,45.33
2022-12-23T22:38:54.520Z,44.17
2022-12-23T22:41:22.585Z,45.17
2022-12-23T22:43:51.567Z,43.67
2022-12-23T22:46:19.593Z,43.23
2022-12-23T22:48:47.606Z,44.07
2022-12-23T22:51:18.412Z,42.63
2022-12-23T22:53:46.456Z,40.47
2022-12-23T22:56:17.319Z,43.20
2022-12-23T22:58:45.490Z,42.57
2022-12-23T23:01:22.344Z,42.37
2022-12-23T23:03:51.140Z,41.10
2022-12-23T23:06:19.311Z,40.87
2022-12-23T23:08:47.071Z,42.53
2022-12-23T23:11:16.177Z,40.70
2022-12-23T23:13:43.901Z,40.93
2022-12-23T23:16:11.761Z,40.73
2022-12-23T23:18:40.343Z,40.40
2022-12-23T23:21:08.220Z,40.10
2022-12-23T23:23:36.024Z,40.17
2022-12-23T23:26:03.854Z,42.13
2022-12-23T23:28:33.021Z,39.67
2022-12-23T23:31:39.261Z,39.23
2022-12-23T23:33:48.700Z,38.90
2022-12-23T23:36:16.532Z,39.43
2022-12-23T23:38:44.252Z,40.27
2022-12-23T23:41:14.942Z,39.50
2022-12-23T23:43:46.473Z,43.60
2022-12-23T23:46:14.386Z,43.00
2022-12-23T23:48:42.242Z,41.23
2022-12-23T23:51:10.031Z,42.17
2022-12-23T23:53:37.840Z,39.73
2022-12-23T23:56:06.861Z,40.53
2022-12-23T23:58:35.158Z,42.13
