createdAt,value
2019-01-18T00:00:54.601Z,13.08
2019-01-18T00:03:23.542Z,16.48
2019-01-18T00:05:52.343Z,13.68
2019-01-18T00:08:21.151Z,12.13
2019-01-18T00:10:49.941Z,17.60
2019-01-18T00:13:18.748Z,15.58
2019-01-18T00:15:47.638Z,11.85
2019-01-18T00:18:16.756Z,12.60
2019-01-18T00:20:45.531Z,17.00
2019-01-18T00:23:14.366Z,16.40
2019-01-18T00:25:43.430Z,14.18
2019-01-18T00:28:12.313Z,14.23
2019-01-18T00:30:41.106Z,7.83
2019-01-18T00:33:09.896Z,14.68
2019-01-18T00:35:38.667Z,21.40
2019-01-18T00:38:07.454Z,18.10
2019-01-18T00:40:36.414Z,7.40
2019-01-18T00:43:05.692Z,13.08
2019-01-18T00:45:34.617Z,21.12
2019-01-18T00:48:03.496Z,12.00
2019-01-18T00:50:32.242Z,8.93
2019-01-18T00:53:01.127Z,8.70
2019-01-18T00:55:30.062Z,12.55
2019-01-18T00:57:59.730Z,17.87
2019-01-18T01:00:29.194Z,13.53
2019-01-18T01:02:58.135Z,13.48
2019-01-18T01:05:27.138Z,14.63
2019-01-18T01:07:55.938Z,16.62
2019-01-18T01:10:24.876Z,15.65
2019-01-18T01:12:53.626Z,16.12
2019-01-18T01:15:22.550Z,12.28
2019-01-18T01:17:51.412Z,11.50
2019-01-18T01:20:21.515Z,16.80
2019-01-18T01:22:50.423Z,24.47
2019-01-18T01:25:19.478Z,12.43
2019-01-18T01:27:48.305Z,11.50
2019-01-18T01:30:19.184Z,15.40
2019-01-18T01:32:47.914Z,19.73
2019-01-18T01:35:17.004Z,16.25
2019-01-18T01:37:45.776Z,15.13
2019-01-18T01:40:17.151Z,14.00
2019-01-18T01:42:46.039Z,13.72
2019-01-18T01:45:15.024Z,15.58
2019-01-18T01:47:44.036Z,12.73
2019-01-18T01:50:19.235Z,13.65
2019-01-18T01:52:48.042Z,13.83
2019-01-18T01:55:16.795Z,20.75
2019-01-18T01:57:45.613Z,21.10
2019-01-18T02:00:16.942Z,15.38
2019-01-18T02:02:45.850Z,15.70
2019-01-18T02:05:14.596Z,12.75
2019-01-18T02:07:43.434Z,21.25
2019-01-18T02:10:13.103Z,13.80
2019-01-18T02:12:41.928Z,26.90
2019-01-18T02:15:13.074Z,18.50
2019-01-18T02:17:41.869Z,18.25
2019-01-18T02:20:12.983Z,15.58
2019-01-18T02:22:41.912Z,21.27
2019-01-18T02:25:12.711Z,15.55
2019-01-18T02:27:41.723Z,14.55
2019-01-18T02:30:13.727Z,19.37
2019-01-18T02:32:42.582Z,15.20
2019-01-18T02:35:11.493Z,24.45
2019-01-18T02:37:40.454Z,27.05
2019-01-18T02:40:09.647Z,13.05
2019-01-18T02:42:38.644Z,13.35
2019-01-18T02:45:09.619Z,25.70
2019-01-18T02:47:38.485Z,22.48
2019-01-18T02:50:08.220Z,21.40
2019-01-18T02:52:37.102Z,17.40
2019-01-18T02:55:06.304Z,21.27
2019-01-18T02:57:35.125Z,19.87
2019-01-18T03:00:06.698Z,21.57
2019-01-18T03:02:36.559Z,14.95
2019-01-18T03:05:07.243Z,15.78
2019-01-18T03:07:36.005Z,17.37
2019-01-18T03:10:12.415Z,16.77
2019-01-18T03:12:41.417Z,14.38
2019-01-18T03:15:10.356Z,24.77
2019-01-18T03:17:39.276Z,16.65
2019-01-18T03:20:09.986Z,16.45
2019-01-18T03:22:39.015Z,17.15
2019-01-18T03:25:10.712Z,22.13
2019-01-18T03:27:39.561Z,18.85
2019-01-18T03:30:19.400Z,25.08
2019-01-18T03:32:42.027Z,20.95
2019-01-18T03:35:12.731Z,19.70
2019-01-18T03:37:41.594Z,14.80
2019-01-18T03:40:12.362Z,19.82
2019-01-18T03:42:41.139Z,21.65
2019-01-18T03:45:11.983Z,13.50
2019-01-18T03:47:40.923Z,18.62
2019-01-18T03:50:12.574Z,20.25
2019-01-18T03:52:41.452Z,22.37
2019-01-18T03:55:10.502Z,25.52
2019-01-18T03:57:39.246Z,27.62
2019-01-18T04:00:11.672Z,18.85
2019-01-18T04:02:40.527Z,18.62
2019-01-18T04:05:10.378Z,22.77
2019-01-18T04:07:39.162Z,19.77
2019-01-18T04:10:09.851Z,17.32
2019-01-18T04:12:38.731Z,15.70
2019-01-18T04:15:10.105Z,19.92
2019-01-18T04:17:38.943Z,21.90
2019-01-18T04:20:08.910Z,20.25
2019-01-18T04:22:37.645Z,31.17
2019-01-18T04:25:08.434Z,22.52
2019-01-18T04:27:37.213Z,21.77
2019-01-18T04:30:08.199Z,29.82
2019-01-18T04:32:37.194Z,20.88
2019-01-18T04:35:06.197Z,16.37
2019-01-18T04:37:35.056Z,18.67
2019-01-18T04:40:04.653Z,26.75
2019-01-18T04:42:33.596Z,18.37
2019-01-18T04:45:02.434Z,32.60
2019-01-18T04:47:31.222Z,22.02
2019-01-18T04:49:59.988Z,17.30
2019-01-18T04:52:29.121Z,14.80
2019-01-18T04:54:57.952Z,25.10
2019-01-18T04:57:26.829Z,26.93
2019-01-18T04:59:55.616Z,21.48
2019-01-18T05:02:24.528Z,16.02
2019-01-18T05:04:53.318Z,20.10
2019-01-18T05:07:22.226Z,20.68
2019-01-18T05:09:51.983Z,21.07
2019-01-18T05:12:20.774Z,13.72
2019-01-18T05:14:49.573Z,24.10
2019-01-18T05:17:18.387Z,21.62
2019-01-18T05:19:47.184Z,28.87
2019-01-18T05:22:16.111Z,17.10
2019-01-18T05:24:49.416Z,19.25
2019-01-18T05:27:15.482Z,24.52
2019-01-18T05:29:44.320Z,23.73
2019-01-18T05:32:13.335Z,28.30
2019-01-18T05:34:42.235Z,31.55
2019-01-18T05:37:11.270Z,23.57
2019-01-18T05:39:40.342Z,18.32
2019-01-18T05:42:09.498Z,24.18
2019-01-18T05:44:38.419Z,25.05
2019-01-18T05:47:07.513Z,23.77
2019-01-18T05:49:55.662Z,29.50
2019-01-18T05:52:24.518Z,25.72
2019-01-18T05:54:53.489Z,20.30
2019-01-18T05:57:22.324Z,28.67
2019-01-18T05:59:51.163Z,27.05
2019-01-18T06:02:19.902Z,21.80
2019-01-18T06:04:49.742Z,25.32
2019-01-18T06:07:18.637Z,27.60
2019-01-18T06:09:48.315Z,27.42
2019-01-18T06:12:17.233Z,19.15
2019-01-18T06:14:46.098Z,21.68
2019-01-18T06:17:14.815Z,19.00
2019-01-18T06:19:44.843Z,28.42
2019-01-18T06:22:13.662Z,25.00
2019-01-18T06:24:42.400Z,27.93
2019-01-18T06:27:11.150Z,35.75
2019-01-18T06:29:39.919Z,32.67
2019-01-18T06:32:08.749Z,31.90
2019-01-18T06:34:37.503Z,31.00
2019-01-18T06:37:06.295Z,22.90
2019-01-18T06:39:35.087Z,38.42
2019-01-18T06:42:05.469Z,27.90
2019-01-18T06:44:34.210Z,35.78
2019-01-18T06:47:02.930Z,38.28
2019-01-18T06:49:31.654Z,35.68
2019-01-18T06:52:00.411Z,27.05
2019-01-18T06:54:29.395Z,23.95
2019-01-18T06:56:58.110Z,19.50
2019-01-18T06:59:26.922Z,20.35
2019-01-18T07:01:55.719Z,20.40
2019-01-18T07:04:24.828Z,23.83
2019-01-18T07:06:53.703Z,26.17
2019-01-18T07:09:22.548Z,27.93
2019-01-18T07:11:52.286Z,23.98
2019-01-18T07:14:21.022Z,29.32
2019-01-18T07:17:09.034Z,31.62
2019-01-18T07:19:48.829Z,23.07
2019-01-18T07:22:24.860Z,28.87
2019-01-18T07:24:53.804Z,22.25
2019-01-18T07:27:22.567Z,25.80
2019-01-18T07:29:51.331Z,25.15
2019-01-18T07:32:20.178Z,21.33
2019-01-18T07:34:49.270Z,19.85
2019-01-18T07:37:24.686Z,23.27
2019-01-18T07:39:53.414Z,22.62
2019-01-18T07:42:22.183Z,25.60
2019-01-18T07:44:52.030Z,20.90
2019-01-18T07:47:20.857Z,17.62
2019-01-18T07:49:50.078Z,14.93
2019-01-18T07:52:19.687Z,20.88
2019-01-18T07:54:48.477Z,15.63
2019-01-18T07:57:17.177Z,19.80
2019-01-18T07:59:45.958Z,21.17
2019-01-18T08:02:14.686Z,16.73
2019-01-18T08:04:43.503Z,16.57
2019-01-18T08:07:12.558Z,20.25
2019-01-18T08:09:41.283Z,26.42
2019-01-18T08:12:10.006Z,19.62
2019-01-18T08:14:38.893Z,19.20
2019-01-18T08:17:07.650Z,25.12
2019-01-18T08:19:36.384Z,18.30
2019-01-18T08:22:05.123Z,18.52
2019-01-18T08:24:33.858Z,16.37
2019-01-18T08:27:02.586Z,13.20
2019-01-18T08:29:31.329Z,13.40
2019-01-18T08:32:00.047Z,17.10
2019-01-18T08:34:28.838Z,17.32
2019-01-18T08:36:58.851Z,18.82
2019-01-18T08:39:27.651Z,17.82
2019-01-18T08:41:56.450Z,16.05
2019-01-18T08:44:25.160Z,19.42
2019-01-18T08:46:53.977Z,20.80
2019-01-18T08:49:22.714Z,14.03
2019-01-18T08:51:51.476Z,18.10
2019-01-18T08:54:20.211Z,15.10
2019-01-18T08:56:50.047Z,15.78
2019-01-18T08:59:18.786Z,20.23
2019-01-18T09:01:47.518Z,24.32
2019-01-18T09:04:16.311Z,17.85
2019-01-18T09:06:45.135Z,22.25
2019-01-18T09:09:13.867Z,22.37
2019-01-18T09:11:42.603Z,17.73
2019-01-18T09:14:11.359Z,20.37
2019-01-18T09:16:40.986Z,24.07
2019-01-18T09:19:09.868Z,25.02
2019-01-18T09:21:38.602Z,24.70
2019-01-18T09:24:07.394Z,23.83
2019-01-18T09:26:36.150Z,23.45
2019-01-18T09:29:04.966Z,24.30
2019-01-18T09:31:34.599Z,28.02
2019-01-18T09:34:03.331Z,17.95
2019-01-18T09:36:32.073Z,14.90
2019-01-18T09:39:00.974Z,19.50
2019-01-18T09:41:29.770Z,19.30
2019-01-18T09:43:58.478Z,17.07
2019-01-18T09:46:27.214Z,14.63
2019-01-18T09:48:56.054Z,19.37
2019-01-18T09:51:24.769Z,14.05
2019-01-18T09:53:53.518Z,20.32
2019-01-18T09:56:22.242Z,25.08
2019-01-18T09:58:50.990Z,18.42
2019-01-18T10:01:19.723Z,23.02
2019-01-18T10:03:48.612Z,23.00
2019-01-18T10:06:17.359Z,18.65
2019-01-18T10:08:46.158Z,19.35
2019-01-18T10:11:14.995Z,17.27
2019-01-18T10:13:43.898Z,22.70
2019-01-18T10:16:12.625Z,16.48
2019-01-18T10:18:42.292Z,14.93
2019-01-18T10:21:11.927Z,13.53
2019-01-18T10:23:40.775Z,20.60
2019-01-18T10:26:09.717Z,18.65
2019-01-18T10:28:40.066Z,15.43
2019-01-18T10:31:08.866Z,17.98
2019-01-18T10:33:37.641Z,13.88
2019-01-18T10:36:06.421Z,18.67
2019-01-18T10:38:35.158Z,13.85
2019-01-18T10:41:03.910Z,20.08
2019-01-18T10:43:32.974Z,16.73
2019-01-18T10:46:01.974Z,15.80
2019-01-18T10:48:36.997Z,19.45
2019-01-18T10:51:05.758Z,19.65
2019-01-18T10:53:35.666Z,23.90
2019-01-18T10:56:08.340Z,19.85
2019-01-18T10:58:38.463Z,18.15
2019-01-18T11:01:07.574Z,12.63
2019-01-18T11:03:36.346Z,19.02
2019-01-18T11:06:05.218Z,14.50
2019-01-18T11:08:33.934Z,19.37
2019-01-18T11:11:02.655Z,24.43
2019-01-18T11:13:31.402Z,19.10
2019-01-18T11:16:00.138Z,13.13
2019-01-18T11:18:28.922Z,16.77
2019-01-18T11:21:01.539Z,10.90
2019-01-18T11:23:31.538Z,17.27
2019-01-18T11:26:00.354Z,18.20
2019-01-18T11:28:29.089Z,15.80
2019-01-18T11:30:57.869Z,16.27
2019-01-18T11:33:26.690Z,11.28
2019-01-18T11:35:55.718Z,15.55
2019-01-18T11:38:24.598Z,17.50
2019-01-18T11:40:54.109Z,13.85
2019-01-18T11:43:22.885Z,14.83
2019-01-18T11:45:58.075Z,23.42
2019-01-18T11:48:26.978Z,11.60
2019-01-18T11:50:55.754Z,14.43
2019-01-18T11:53:24.969Z,15.08
2019-01-18T11:55:53.940Z,13.03
2019-01-18T11:58:23.123Z,18.73
2019-01-18T12:00:52.043Z,17.02
2019-01-18T12:03:20.854Z,14.15
2019-01-18T12:05:49.619Z,20.40
2019-01-18T12:08:23.233Z,14.15
2019-01-18T12:10:52.022Z,16.35
2019-01-18T12:13:20.835Z,15.83
2019-01-18T12:15:49.722Z,17.17
2019-01-18T12:18:18.514Z,12.58
2019-01-18T12:20:47.426Z,19.32
2019-01-18T12:23:16.336Z,15.83
2019-01-18T12:25:45.104Z,11.78
2019-01-18T12:28:14.458Z,13.55
2019-01-18T12:30:43.211Z,16.50
2019-01-18T12:33:12.278Z,11.80
2019-01-18T12:35:41.054Z,19.98
2019-01-18T12:38:09.864Z,18.32
2019-01-18T12:40:38.711Z,15.45
2019-01-18T12:43:09.898Z,19.10
2019-01-18T12:45:39.435Z,19.80
2019-01-18T12:48:08.239Z,18.02
2019-01-18T12:50:38.591Z,14.68
2019-01-18T12:53:07.918Z,24.45
2019-01-18T12:55:36.894Z,16.95
2019-01-18T12:58:05.986Z,21.70
2019-01-18T13:00:34.834Z,20.80
2019-01-18T13:03:03.820Z,21.65
2019-01-18T13:05:44.261Z,19.32
2019-01-18T13:08:13.014Z,22.85
2019-01-18T13:10:41.854Z,19.90
2019-01-18T13:13:14.258Z,22.30
2019-01-18T13:15:48.736Z,17.62
2019-01-18T13:18:17.436Z,20.12
2019-01-18T13:20:46.347Z,24.80
2019-01-18T13:23:15.064Z,16.67
2019-01-18T13:25:43.835Z,27.35
2019-01-18T13:28:12.585Z,21.02
2019-01-18T13:30:41.541Z,19.90
2019-01-18T13:33:10.267Z,20.92
2019-01-18T13:35:40.083Z,16.90
2019-01-18T13:38:08.835Z,20.70
2019-01-18T13:40:37.691Z,18.80
2019-01-18T13:43:06.634Z,31.62
2019-01-18T13:45:35.378Z,22.40
2019-01-18T13:48:04.167Z,25.23
2019-01-18T13:50:33.095Z,15.25
2019-01-18T13:53:01.959Z,18.10
2019-01-18T13:55:30.777Z,17.80
2019-01-18T13:58:00.482Z,23.95
2019-01-18T14:00:29.234Z,17.23
2019-01-18T14:02:58.003Z,14.13
2019-01-18T14:05:26.787Z,21.40
2019-01-18T14:07:55.514Z,20.68
2019-01-18T14:10:26.436Z,23.02
2019-01-18T14:12:55.167Z,16.05
2019-01-18T14:15:24.067Z,15.90
2019-01-18T14:17:52.786Z,18.30
2019-01-18T14:20:21.941Z,15.25
2019-01-18T14:22:51.375Z,20.02
2019-01-18T14:25:20.139Z,18.92
2019-01-18T14:27:49.986Z,15.45
2019-01-18T14:30:23.442Z,16.77
2019-01-18T14:32:55.651Z,18.90
2019-01-18T14:35:22.818Z,18.42
2019-01-18T14:37:51.674Z,19.37
2019-01-18T14:40:20.466Z,16.45
2019-01-18T14:42:49.247Z,16.37
2019-01-18T14:45:24.438Z,21.62
2019-01-18T14:47:53.203Z,13.32
2019-01-18T14:50:41.251Z,21.87
2019-01-18T14:53:11.078Z,18.95
2019-01-18T14:55:40.265Z,15.68
2019-01-18T14:58:11.413Z,15.15
2019-01-18T15:00:40.467Z,16.77
2019-01-18T15:03:12.194Z,26.10
2019-01-18T15:05:40.938Z,16.60
2019-01-18T15:08:09.670Z,21.48
2019-01-18T15:10:38.435Z,13.15
2019-01-18T15:13:10.058Z,18.35
2019-01-18T15:15:38.792Z,18.37
2019-01-18T15:18:07.634Z,22.55
2019-01-18T15:20:36.631Z,15.45
2019-01-18T15:23:05.343Z,20.02
2019-01-18T15:25:34.104Z,19.50
2019-01-18T15:28:02.910Z,16.97
2019-01-18T15:30:32.061Z,18.45
2019-01-18T15:33:00.914Z,19.55
2019-01-18T15:35:32.040Z,21.57
2019-01-18T15:38:00.826Z,20.43
2019-01-18T15:40:31.321Z,19.02
2019-01-18T15:43:01.773Z,16.80
2019-01-18T15:45:30.662Z,20.65
2019-01-18T15:48:00.729Z,26.02
2019-01-18T15:50:33.050Z,18.25
2019-01-18T15:53:01.778Z,18.73
2019-01-18T15:55:30.521Z,16.07
2019-01-18T15:57:59.240Z,20.90
2019-01-18T16:00:33.482Z,28.47
2019-01-18T16:03:02.231Z,22.00
2019-01-18T16:05:31.042Z,17.27
2019-01-18T16:07:59.771Z,18.27
2019-01-18T16:10:28.549Z,22.20
2019-01-18T16:13:00.403Z,23.60
2019-01-18T16:15:53.818Z,19.95
2019-01-18T16:18:22.842Z,18.98
2019-01-18T16:20:51.708Z,18.52
2019-01-18T16:23:20.542Z,24.72
2019-01-18T16:25:49.280Z,22.32
2019-01-18T16:28:18.019Z,22.05
2019-01-18T16:30:46.834Z,20.77
2019-01-18T16:33:15.661Z,21.82
2019-01-18T16:35:46.781Z,23.67
2019-01-18T16:38:15.654Z,27.30
2019-01-18T16:40:44.423Z,33.78
2019-01-18T16:43:19.767Z,23.32
2019-01-18T16:45:48.541Z,30.80
2019-01-18T16:48:17.286Z,26.10
2019-01-18T16:50:46.277Z,27.17
2019-01-18T16:53:16.818Z,27.82
2019-01-18T16:55:45.607Z,28.23
2019-01-18T16:58:14.326Z,26.20
2019-01-18T17:00:44.018Z,30.90
2019-01-18T17:03:15.120Z,31.17
2019-01-18T17:05:46.166Z,24.32
2019-01-18T17:08:14.888Z,27.27
2019-01-18T17:10:43.734Z,28.57
2019-01-18T17:13:12.481Z,33.05
2019-01-18T17:15:41.222Z,26.95
2019-01-18T17:18:09.938Z,30.50
2019-01-18T17:20:40.687Z,25.75
2019-01-18T17:23:09.522Z,32.20
2019-01-18T17:25:39.944Z,31.55
2019-01-18T17:28:08.806Z,30.77
2019-01-18T17:30:37.545Z,24.95
2019-01-18T17:33:07.462Z,25.27
2019-01-18T17:35:48.987Z,31.82
2019-01-18T17:38:41.314Z,24.95
2019-01-18T17:41:31.119Z,33.30
2019-01-18T17:44:31.238Z,27.62
2019-01-18T17:47:47.286Z,27.17
2019-01-18T17:50:47.854Z,32.10
2019-01-18T17:54:09.916Z,32.08
2019-01-18T17:57:04.994Z,34.50
2019-01-18T18:00:19.894Z,30.62
2019-01-18T18:03:36.455Z,32.17
2019-01-18T18:06:53.294Z,31.10
2019-01-18T18:09:39.854Z,33.45
2019-01-18T18:12:56.037Z,37.17
2019-01-18T18:15:54.703Z,44.27
2019-01-18T18:18:38.224Z,44.03
2019-01-18T18:21:20.412Z,43.42
2019-01-18T18:24:32.831Z,55.65
2019-01-18T18:27:29.262Z,49.98
2019-01-18T18:30:18.830Z,56.73
2019-01-18T18:33:50.299Z,58.15
2019-01-18T18:36:41.730Z,62.25
2019-01-18T18:39:42.937Z,62.95
2019-01-18T18:42:39.958Z,62.23
2019-01-18T18:46:08.601Z,64.27
2019-01-18T18:49:09.660Z,57.85
2019-01-18T18:52:21.242Z,64.37
2019-01-18T18:55:02.885Z,60.95
2019-01-18T18:57:57.029Z,59.45
2019-01-18T19:00:41.506Z,63.00
2019-01-18T19:03:39.051Z,61.18
2019-01-18T19:06:43.921Z,53.38
2019-01-18T19:10:07.706Z,54.83
2019-01-18T19:13:16.962Z,57.20
2019-01-18T19:16:15.370Z,59.77
2019-01-18T19:19:06.524Z,63.25
2019-01-18T19:22:04.498Z,51.63
2019-01-18T19:25:04.106Z,58.00
2019-01-18T19:28:15.703Z,55.23
2019-01-18T19:31:21.809Z,62.98
2019-01-18T19:34:47.388Z,71.45
2019-01-18T19:38:02.256Z,60.40
2019-01-18T19:41:18.618Z,63.85
2019-01-18T19:44:40.666Z,65.00
2019-01-18T19:47:28.176Z,60.48
2019-01-18T19:50:19.991Z,64.77
2019-01-18T19:53:12.674Z,53.23
2019-01-18T19:56:26.599Z,49.98
2019-01-18T19:59:25.442Z,54.40
2019-01-18T20:02:32.621Z,54.27
2019-01-18T20:05:43.922Z,49.98
2019-01-18T20:08:40.942Z,51.50
2019-01-18T20:11:56.686Z,51.28
2019-01-18T20:15:10.167Z,46.68
2019-01-18T20:18:08.746Z,53.70
2019-01-18T20:21:33.349Z,52.93
2019-01-18T20:24:38.072Z,49.15
2019-01-18T20:28:09.842Z,49.25
2019-01-18T20:31:29.350Z,56.37
2019-01-18T20:34:25.550Z,50.85
2019-01-18T20:37:38.981Z,55.65
2019-01-18T20:40:38.228Z,60.60
2019-01-18T20:43:48.531Z,54.58
2019-01-18T20:47:07.814Z,60.28
2019-01-18T20:50:07.534Z,53.83
2019-01-18T20:53:16.278Z,62.90
2019-01-18T20:56:19.126Z,54.98
2019-01-18T20:59:44.277Z,58.78
2019-01-18T21:02:45.357Z,65.90
2019-01-18T21:05:51.787Z,69.37
2019-01-18T21:08:49.938Z,67.80
2019-01-18T21:11:27.152Z,77.27
2019-01-18T21:14:15.392Z,92.75
2019-01-18T21:16:58.079Z,91.15
2019-01-18T21:19:57.294Z,92.47
2019-01-18T21:22:50.682Z,100.72
2019-01-18T21:26:06.670Z,119.02
2019-01-18T21:29:16.473Z,101.00
2019-01-18T21:32:08.721Z,120.60
2019-01-18T21:35:09.213Z,131.25
2019-01-18T21:37:47.962Z,141.22
2019-01-18T21:40:50.477Z,126.72
2019-01-18T21:43:51.413Z,133.43
2019-01-18T21:46:46.210Z,154.05
2019-01-18T21:49:23.285Z,150.85
2019-01-18T21:52:18.057Z,153.20
2019-01-18T21:55:22.419Z,146.45
2019-01-18T21:58:13.146Z,153.80
2019-01-18T22:01:19.818Z,153.87
2019-01-18T22:04:14.717Z,152.35
2019-01-18T22:07:23.830Z,156.65
2019-01-18T22:10:21.774Z,149.15
2019-01-18T22:13:35.542Z,166.88
2019-01-18T22:16:44.246Z,167.95
2019-01-18T22:19:53.404Z,179.20
2019-01-18T22:22:46.343Z,151.15
2019-01-18T22:26:08.710Z,176.85
2019-01-18T22:29:08.292Z,162.72
2019-01-18T22:32:05.590Z,181.87
2019-01-18T22:35:21.638Z,164.22
2019-01-18T22:38:13.762Z,170.45
2019-01-18T22:41:31.814Z,168.30
2019-01-18T22:44:48.250Z,142.90
2019-01-18T22:47:52.434Z,164.62
2019-01-18T22:50:36.467Z,172.87
2019-01-18T22:54:08.032Z,163.68
2019-01-18T22:56:59.114Z,172.32
2019-01-18T23:00:42.094Z,161.80
2019-01-18T23:03:23.700Z,158.40
2019-01-18T23:06:32.212Z,158.95
2019-01-18T23:09:26.268Z,178.02
2019-01-18T23:12:17.394Z,165.28
2019-01-18T23:15:23.330Z,151.55
2019-01-18T23:18:11.686Z,169.35
2019-01-18T23:21:20.017Z,149.38
2019-01-18T23:24:03.241Z,153.60
2019-01-18T23:27:18.279Z,154.03
2019-01-18T23:30:34.556Z,136.30
2019-01-18T23:33:50.838Z,140.05
2019-01-18T23:36:45.398Z,137.77
2019-01-18T23:39:38.951Z,145.45
2019-01-18T23:42:38.389Z,143.60
2019-01-18T23:45:33.574Z,136.88
2019-01-18T23:48:45.682Z,128.47
2019-01-18T23:51:37.682Z,136.88
2019-01-18T23:54:29.206Z,126.42
2019-01-18T23:57:36.343Z,122.02
