createdAt,value
2019-04-20T00:01:25.750Z,3.63
2019-04-20T00:03:50.111Z,3.90
2019-04-20T00:06:19.732Z,3.50
2019-04-20T00:09:00.449Z,3.53
2019-04-20T00:11:31.090Z,3.60
2019-04-20T00:14:04.084Z,3.70
2019-04-20T00:16:29.237Z,3.60
2019-04-20T00:19:02.221Z,3.90
2019-04-20T00:21:42.760Z,4.23
2019-04-20T00:24:25.249Z,3.83
2019-04-20T00:27:31.341Z,4.07
2019-04-20T00:29:45.245Z,3.97
2019-04-20T00:32:06.581Z,4.27
2019-04-20T00:34:33.340Z,3.80
2019-04-20T00:36:58.117Z,4.03
2019-04-20T00:39:28.055Z,3.83
2019-04-20T00:42:04.434Z,3.70
2019-04-20T00:44:35.916Z,4.00
2019-04-20T00:47:12.034Z,3.80
2019-04-20T00:49:45.769Z,4.27
2019-04-20T00:52:29.851Z,3.70
2019-04-20T00:54:34.899Z,4.20
2019-04-20T00:57:13.351Z,3.70
2019-04-20T01:00:02.634Z,4.00
2019-04-20T01:02:20.965Z,4.00
2019-04-20T01:04:57.856Z,4.13
2019-04-20T01:07:29.809Z,4.00
2019-04-20T01:10:06.959Z,4.07
2019-04-20T01:12:40.434Z,3.90
2019-04-20T01:15:16.861Z,4.10
2019-04-20T01:17:42.937Z,4.40
2019-04-20T01:20:13.051Z,4.47
2019-04-20T01:22:48.165Z,4.00
2019-04-20T01:25:22.102Z,4.40
2019-04-20T01:31:01.291Z,4.27
2019-04-20T01:33:34.322Z,4.40
2019-04-20T01:36:09.083Z,3.83
2019-04-20T01:41:03.373Z,4.20
2019-04-20T01:43:33.223Z,4.10
2019-04-20T01:46:11.274Z,4.50
2019-04-20T01:48:36.811Z,4.33
2019-04-20T01:51:11.887Z,4.07
2019-04-20T01:53:57.152Z,4.30
2019-04-20T01:56:30.141Z,4.60
2019-04-20T01:58:58.267Z,4.17
2019-04-20T02:01:37.642Z,4.33
2019-04-20T02:04:11.689Z,4.03
2019-04-20T02:06:43.554Z,4.30
2019-04-20T02:09:15.850Z,4.40
2019-04-20T02:11:46.504Z,4.37
2019-04-20T02:14:14.299Z,4.30
2019-04-20T02:16:50.595Z,4.17
2019-04-20T02:19:32.109Z,4.23
2019-04-20T02:22:00.919Z,3.97
2019-04-20T02:24:19.503Z,4.20
2019-04-20T02:26:50.053Z,4.43
2019-04-20T02:29:39.877Z,4.30
2019-04-20T02:35:13.217Z,4.13
2019-04-20T02:38:05.611Z,4.40
2019-04-20T02:45:36.596Z,4.37
2019-04-20T02:47:47.773Z,4.20
2019-04-20T02:57:57.544Z,4.30
2019-04-20T03:00:21.587Z,4.63
2019-04-20T03:02:41.150Z,4.23
2019-04-20T03:05:08.220Z,4.47
2019-04-20T03:07:47.975Z,4.50
2019-04-20T03:10:12.371Z,4.67
2019-04-20T03:12:50.590Z,4.20
2019-04-20T03:15:13.916Z,4.57
2019-04-20T03:17:52.432Z,4.57
2019-04-20T03:20:25.521Z,4.40
2019-04-20T03:23:18.725Z,4.30
2019-04-20T03:25:49.725Z,4.53
2019-04-20T03:28:15.414Z,4.50
2019-04-20T03:33:56.011Z,4.40
2019-04-20T03:36:10.391Z,4.57
2019-04-20T03:38:27.145Z,4.43
2019-04-20T03:40:50.696Z,4.37
2019-04-20T03:43:11.751Z,4.67
2019-04-20T03:45:50.253Z,4.40
2019-04-20T03:48:33.598Z,4.63
2019-04-20T03:51:02.343Z,4.50
2019-04-20T03:53:34.416Z,4.60
2019-04-20T03:56:28.079Z,4.57
2019-04-20T03:58:55.374Z,4.53
2019-04-20T04:02:04.634Z,4.57
2019-04-20T04:04:16.831Z,4.10
2019-04-20T04:06:36.964Z,4.30
2019-04-20T04:09:14.629Z,4.50
2019-04-20T04:11:45.811Z,4.40
2019-04-20T04:14:03.025Z,4.30
2019-04-20T04:16:41.848Z,4.43
2019-04-20T04:19:12.691Z,4.33
2019-04-20T04:21:49.725Z,4.60
2019-04-20T04:24:22.955Z,4.27
2019-04-20T04:26:51.164Z,4.77
2019-04-20T04:29:30.344Z,4.90
2019-04-20T04:32:06.726Z,4.80
2019-04-20T04:34:31.052Z,4.60
2019-04-20T04:37:03.489Z,4.67
2019-04-20T04:39:31.282Z,5.00
2019-04-20T04:42:10.214Z,4.40
2019-04-20T04:44:32.677Z,5.00
2019-04-20T04:46:53.708Z,4.70
2019-04-20T04:49:24.957Z,4.60
2019-04-20T04:51:58.561Z,4.80
2019-04-20T04:54:30.476Z,5.07
2019-04-20T04:56:50.583Z,4.80
2019-04-20T04:59:21.309Z,4.77
2019-04-20T05:01:53.831Z,5.07
2019-04-20T05:04:51.347Z,4.70
2019-04-20T05:07:08.012Z,4.97
2019-04-20T05:09:25.710Z,4.60
2019-04-20T05:11:59.697Z,4.90
2019-04-20T05:14:38.477Z,5.10
2019-04-20T05:17:11.465Z,5.20
2019-04-20T05:19:49.831Z,5.03
2019-04-20T05:22:21.802Z,4.70
2019-04-20T05:24:58.056Z,5.00
2019-04-20T05:27:36.115Z,4.87
2019-04-20T05:29:44.708Z,5.07
2019-04-20T05:32:19.685Z,5.00
2019-04-20T05:35:12.090Z,5.13
2019-04-20T05:37:36.779Z,5.57
2019-04-20T05:40:11.916Z,5.67
2019-04-20T05:42:42.995Z,5.20
2019-04-20T05:45:11.558Z,5.73
2019-04-20T05:47:43.109Z,5.53
2019-04-20T05:50:08.262Z,5.53
2019-04-20T05:55:22.352Z,5.07
2019-04-20T05:57:56.648Z,4.90
2019-04-20T06:00:27.753Z,5.83
2019-04-20T06:02:56.221Z,5.73
2019-04-20T06:05:28.391Z,5.77
2019-04-20T06:07:59.185Z,5.57
2019-04-20T06:10:32.062Z,5.60
2019-04-20T06:13:01.567Z,5.33
2019-04-20T06:15:39.327Z,5.57
2019-04-20T06:18:13.268Z,5.60
2019-04-20T06:20:48.469Z,5.27
2019-04-20T06:28:35.262Z,5.27
2019-04-20T06:31:16.396Z,5.70
2019-04-20T06:36:52.631Z,5.67
2019-04-20T06:39:40.134Z,5.63
2019-04-20T06:42:08.375Z,5.27
2019-04-20T06:47:05.222Z,5.10
2019-04-20T06:52:09.747Z,5.53
2019-04-20T06:54:39.483Z,5.70
2019-04-20T06:57:10.026Z,5.77
2019-04-20T06:59:43.457Z,6.10
2019-04-20T07:02:17.240Z,5.93
2019-04-20T07:04:50.483Z,5.73
2019-04-20T07:07:22.701Z,5.83
2019-04-20T07:10:08.603Z,5.33
2019-04-20T07:12:12.618Z,6.17
2019-04-20T07:14:41.410Z,6.20
2019-04-20T07:17:34.976Z,5.90
2019-04-20T07:19:58.873Z,6.07
2019-04-20T07:25:02.416Z,6.00
2019-04-20T07:27:34.950Z,5.83
2019-04-20T07:30:07.634Z,6.00
2019-04-20T07:32:44.281Z,5.40
2019-04-20T07:35:09.868Z,5.90
2019-04-20T07:37:59.403Z,6.70
2019-04-20T07:40:10.449Z,6.20
2019-04-20T07:42:46.791Z,6.30
2019-04-20T07:45:24.497Z,6.17
2019-04-20T07:47:50.845Z,5.83
2019-04-20T07:50:13.629Z,6.20
2019-04-20T07:52:40.817Z,6.20
2019-04-20T07:55:33.355Z,6.03
2019-04-20T07:57:42.983Z,6.53
2019-04-20T08:00:27.862Z,5.83
2019-04-20T08:03:20.514Z,5.53
2019-04-20T08:05:41.890Z,6.22
2019-04-20T08:08:20.650Z,5.50
2019-04-20T08:10:51.071Z,6.07
2019-04-20T08:13:37.442Z,5.80
2019-04-20T08:15:57.242Z,5.57
2019-04-20T08:20:57.646Z,5.93
2019-04-20T08:23:28.586Z,6.03
2019-04-20T08:25:49.880Z,5.40
2019-04-20T08:28:22.714Z,6.00
2019-04-20T08:31:16.891Z,5.50
2019-04-20T08:34:06.248Z,5.47
2019-04-20T08:36:36.016Z,5.37
2019-04-20T08:41:28.219Z,5.47
2019-04-20T08:44:11.440Z,5.53
2019-04-20T08:46:44.377Z,5.33
2019-04-20T08:49:13.175Z,5.50
2019-04-20T08:51:44.665Z,5.53
2019-04-20T08:54:08.413Z,5.33
2019-04-20T08:56:31.915Z,5.37
2019-04-20T08:58:52.767Z,5.33
2019-04-20T09:01:27.332Z,5.10
2019-04-20T09:04:02.089Z,4.90
2019-04-20T09:06:41.997Z,5.53
2019-04-20T09:09:20.704Z,4.93
2019-04-20T09:11:51.205Z,5.17
2019-04-20T09:14:20.882Z,5.37
2019-04-20T09:17:13.844Z,5.23
2019-04-20T09:19:50.294Z,4.90
2019-04-20T09:22:38.795Z,4.90
2019-04-20T09:27:44.666Z,5.67
2019-04-20T09:30:25.944Z,5.30
2019-04-20T09:33:09.978Z,5.37
2019-04-20T09:35:38.993Z,5.50
2019-04-20T09:38:10.400Z,5.45
2019-04-20T09:40:40.491Z,5.55
2019-04-20T09:43:04.782Z,5.27
2019-04-20T09:45:48.602Z,4.60
2019-04-20T09:48:25.332Z,4.57
2019-04-20T09:51:03.849Z,5.10
2019-04-20T09:53:29.917Z,5.20
2019-04-20T09:56:06.237Z,5.23
2019-04-20T09:58:32.028Z,4.87
2019-04-20T10:01:05.545Z,5.17
2019-04-20T10:03:22.649Z,5.20
2019-04-20T10:05:53.640Z,4.30
2019-04-20T10:08:23.915Z,4.73
2019-04-20T10:10:54.360Z,5.17
2019-04-20T10:13:25.202Z,5.00
2019-04-20T10:15:55.494Z,4.93
2019-04-20T10:18:25.972Z,4.57
2019-04-20T10:20:55.824Z,4.57
2019-04-20T10:23:25.185Z,5.17
2019-04-20T10:25:54.583Z,4.83
2019-04-20T10:28:27.410Z,4.77
2019-04-20T10:30:57.013Z,4.70
2019-04-20T10:33:27.873Z,4.37
2019-04-20T10:35:57.526Z,4.63
2019-04-20T10:38:31.123Z,4.53
2019-04-20T10:41:08.195Z,4.70
2019-04-20T10:43:30.654Z,4.13
2019-04-20T10:46:00.298Z,4.13
2019-04-20T10:48:37.535Z,4.40
2019-04-20T10:51:03.124Z,4.40
2019-04-20T10:53:32.760Z,4.23
2019-04-20T10:56:03.463Z,4.60
2019-04-20T10:58:33.762Z,4.83
2019-04-20T11:01:03.909Z,4.90
2019-04-20T11:03:34.636Z,4.03
2019-04-20T11:06:06.829Z,4.60
2019-04-20T11:08:36.778Z,4.15
2019-04-20T11:11:12.930Z,4.30
2019-04-20T11:13:37.850Z,4.23
2019-04-20T11:16:08.512Z,4.27
2019-04-20T11:18:39.747Z,4.03
2019-04-20T11:21:09.317Z,3.93
2019-04-20T11:23:38.803Z,4.67
2019-04-20T11:26:08.692Z,4.00
2019-04-20T11:28:38.427Z,4.23
2019-04-20T11:31:08.292Z,4.23
2019-04-20T11:33:38.367Z,4.43
2019-04-20T11:36:09.342Z,4.20
2019-04-20T11:38:40.768Z,4.17
2019-04-20T11:41:18.230Z,3.50
2019-04-20T11:43:41.946Z,3.60
2019-04-20T11:46:12.361Z,3.40
2019-04-20T11:48:43.177Z,3.50
2019-04-20T11:51:14.117Z,3.47
2019-04-20T11:53:43.542Z,4.23
2019-04-20T11:56:17.652Z,3.90
2019-04-20T11:58:44.895Z,4.40
2019-04-20T12:01:22.064Z,4.00
2019-04-20T12:04:00.358Z,3.90
2019-04-20T12:06:21.395Z,3.23
2019-04-20T12:08:52.524Z,3.37
2019-04-20T12:11:32.164Z,3.40
2019-04-20T12:13:54.409Z,3.27
2019-04-20T12:16:23.861Z,3.20
2019-04-20T12:18:54.546Z,3.67
2019-04-20T12:21:24.010Z,3.40
2019-04-20T12:23:54.068Z,3.17
2019-04-20T12:26:24.839Z,3.00
2019-04-20T12:28:55.785Z,3.03
2019-04-20T12:31:27.593Z,3.30
2019-04-20T12:33:58.110Z,3.60
2019-04-20T12:36:28.084Z,3.10
2019-04-20T12:38:59.077Z,3.20
2019-04-20T12:41:37.566Z,3.55
2019-04-20T12:43:59.794Z,3.40
2019-04-20T12:46:29.691Z,3.40
2019-04-20T12:48:59.779Z,3.60
2019-04-20T12:51:33.539Z,3.30
2019-04-20T12:54:00.596Z,3.00
2019-04-20T12:56:31.219Z,3.17
2019-04-20T12:59:00.552Z,3.25
2019-04-20T13:01:31.233Z,3.10
2019-04-20T13:04:02.944Z,3.33
2019-04-20T13:06:34.131Z,3.27
2019-04-20T13:09:08.905Z,3.45
2019-04-20T13:11:50.744Z,2.90
2019-04-20T13:14:44.304Z,2.83
2019-04-20T13:17:14.884Z,2.92
2019-04-20T13:19:45.088Z,3.45
2019-04-20T13:22:14.812Z,3.12
2019-04-20T13:24:45.229Z,3.20
2019-04-20T13:27:14.641Z,3.20
2019-04-20T13:29:47.160Z,3.00
2019-04-20T13:32:15.926Z,3.55
2019-04-20T13:34:46.559Z,3.50
2019-04-20T13:37:16.067Z,3.10
2019-04-20T13:39:46.780Z,3.12
2019-04-20T13:42:22.655Z,3.10
2019-04-20T13:44:48.436Z,2.85
2019-04-20T13:47:19.172Z,3.37
2019-04-20T13:49:49.245Z,3.27
2019-04-20T13:52:18.670Z,3.33
2019-04-20T13:54:48.153Z,3.12
2019-04-20T13:57:33.742Z,3.08
2019-04-20T14:00:24.257Z,2.95
2019-04-20T14:03:04.794Z,3.22
2019-04-20T14:05:35.073Z,3.30
2019-04-20T14:08:07.573Z,3.33
2019-04-20T14:10:39.678Z,3.27
2019-04-20T14:13:15.142Z,3.22
2019-04-20T14:15:40.938Z,3.15
2019-04-20T14:18:13.345Z,3.08
2019-04-20T14:20:42.649Z,3.55
2019-04-20T14:23:12.736Z,3.33
2019-04-20T14:25:42.885Z,3.75
2019-04-20T14:28:13.409Z,3.60
2019-04-20T14:30:43.699Z,3.60
2019-04-20T14:33:14.718Z,2.95
2019-04-20T14:35:45.108Z,3.20
2019-04-20T14:38:15.386Z,3.25
2019-04-20T14:40:46.202Z,3.33
2019-04-20T14:43:17.118Z,3.40
2019-04-20T14:45:47.733Z,2.92
2019-04-20T14:48:18.493Z,4.10
2019-04-20T14:50:48.029Z,3.45
2019-04-20T14:53:17.774Z,3.60
2019-04-20T14:55:47.283Z,3.33
2019-04-20T14:58:38.389Z,3.27
2019-04-20T15:01:08.860Z,3.40
2019-04-20T15:03:40.921Z,3.30
2019-04-20T15:06:11.777Z,3.90
2019-04-20T15:08:41.170Z,3.60
2019-04-20T15:11:10.521Z,3.42
2019-04-20T15:13:40.623Z,3.85
2019-04-20T15:16:10.886Z,3.60
2019-04-20T15:18:45.326Z,3.55
2019-04-20T15:21:19.627Z,3.98
2019-04-20T15:23:49.277Z,3.42
2019-04-20T15:26:18.607Z,3.87
2019-04-20T15:28:48.352Z,3.50
2019-04-20T15:31:18.422Z,3.65
2019-04-20T15:33:48.871Z,3.92
2019-04-20T15:36:18.308Z,3.60
2019-04-20T15:38:49.388Z,3.40
2019-04-20T15:41:19.124Z,3.62
2019-04-20T15:43:49.123Z,3.60
2019-04-20T15:46:19.345Z,3.70
2019-04-20T15:48:50.241Z,3.72
2019-04-20T15:51:19.853Z,3.50
2019-04-20T15:53:51.806Z,4.10
2019-04-20T15:56:22.715Z,3.58
2019-04-20T15:58:52.563Z,3.55
2019-04-20T16:01:28.183Z,3.72
2019-04-20T16:03:59.361Z,3.50
2019-04-20T16:06:29.579Z,3.50
2019-04-20T16:09:02.072Z,3.45
2019-04-20T16:11:33.169Z,3.65
2019-04-20T16:14:03.506Z,3.70
2019-04-20T16:16:34.031Z,3.60
2019-04-20T16:19:11.309Z,3.75
2019-04-20T16:21:37.279Z,3.35
2019-04-20T16:24:08.920Z,3.47
2019-04-20T16:26:41.811Z,3.55
2019-04-20T16:29:13.409Z,3.65
2019-04-20T16:31:46.380Z,3.62
2019-04-20T16:34:14.576Z,3.40
2019-04-20T16:36:46.373Z,3.30
2019-04-20T16:39:18.383Z,3.22
2019-04-20T16:44:11.345Z,3.30
2019-04-20T16:46:40.861Z,3.37
2019-04-20T16:49:10.889Z,3.40
2019-04-20T16:51:40.908Z,3.58
2019-04-20T16:54:11.902Z,3.40
2019-04-20T16:56:42.551Z,3.40
2019-04-20T16:59:14.219Z,3.20
2019-04-20T17:01:44.480Z,3.60
2019-04-20T17:04:19.038Z,3.17
2019-04-20T17:06:49.780Z,3.10
2019-04-20T17:09:19.722Z,3.55
2019-04-20T17:11:49.846Z,3.52
2019-04-20T17:14:19.314Z,4.05
2019-04-20T17:16:49.388Z,4.05
2019-04-20T17:19:19.624Z,4.20
2019-04-20T17:21:53.381Z,3.15
2019-04-20T17:24:22.639Z,3.40
2019-04-20T17:26:57.041Z,2.90
2019-04-20T17:29:28.317Z,2.85
2019-04-20T17:32:01.311Z,3.05
2019-04-20T17:34:46.873Z,3.47
2019-04-20T17:37:02.391Z,3.60
2019-04-20T17:39:45.548Z,3.20
2019-04-20T17:42:18.535Z,2.92
2019-04-20T17:44:47.276Z,2.80
2019-04-20T17:47:26.180Z,2.72
2019-04-20T17:49:58.833Z,2.60
2019-04-20T17:52:30.765Z,2.67
2019-04-20T17:54:45.320Z,2.60
2019-04-20T17:57:15.279Z,2.60
2019-04-20T17:59:53.229Z,2.80
2019-04-20T18:02:40.844Z,2.70
2019-04-20T18:05:20.082Z,2.50
2019-04-20T18:07:45.346Z,3.08
2019-04-20T18:10:17.591Z,2.63
2019-04-20T18:12:39.840Z,2.55
2019-04-20T18:15:24.305Z,2.50
2019-04-20T18:18:15.956Z,2.67
2019-04-20T18:20:32.758Z,2.50
2019-04-20T18:23:04.327Z,2.50
2019-04-20T18:26:02.864Z,2.93
2019-04-20T18:28:20.933Z,2.67
2019-04-20T18:31:02.232Z,2.40
2019-04-20T18:33:34.919Z,2.50
2019-04-20T18:36:02.588Z,2.77
2019-04-20T18:38:39.300Z,2.50
2019-04-20T18:41:09.045Z,2.67
2019-04-20T18:43:45.860Z,2.53
2019-04-20T18:46:26.082Z,2.50
2019-04-20T18:49:01.023Z,2.30
2019-04-20T18:51:13.035Z,2.50
2019-04-20T18:53:46.363Z,2.50
2019-04-20T18:56:16.937Z,2.40
2019-04-20T18:58:47.034Z,2.40
2019-04-20T19:01:17.077Z,2.60
2019-04-20T19:03:47.696Z,2.73
2019-04-20T19:06:21.080Z,2.50
2019-04-20T19:08:52.067Z,2.40
2019-04-20T19:11:23.181Z,2.50
2019-04-20T19:14:09.157Z,2.53
2019-04-20T19:16:46.645Z,2.37
2019-04-20T19:19:19.852Z,2.50
2019-04-20T19:21:40.248Z,2.70
2019-04-20T19:24:14.967Z,2.70
2019-04-20T19:26:50.427Z,2.50
2019-04-20T19:29:23.158Z,2.47
2019-04-20T19:32:07.652Z,2.80
2019-04-20T19:34:33.527Z,2.50
2019-04-20T19:37:04.665Z,2.40
2019-04-20T19:39:39.962Z,2.67
2019-04-20T19:42:14.363Z,2.50
2019-04-20T19:44:43.925Z,2.40
2019-04-20T19:47:22.730Z,2.47
2019-04-20T19:49:40.394Z,2.57
2019-04-20T19:52:30.894Z,2.73
2019-04-20T19:54:50.412Z,2.60
2019-04-20T19:57:25.459Z,2.30
2019-04-20T19:59:41.299Z,2.40
2019-04-20T20:02:08.095Z,2.50
2019-04-20T20:04:44.526Z,2.57
2019-04-20T20:07:18.828Z,2.60
2019-04-20T20:09:52.504Z,2.80
2019-04-20T20:12:18.116Z,2.77
2019-04-20T20:14:49.246Z,2.50
2019-04-20T20:17:39.955Z,2.87
2019-04-20T20:20:17.348Z,2.67
2019-04-20T20:22:30.239Z,2.77
2019-04-20T20:24:52.507Z,3.20
2019-04-20T20:27:31.734Z,3.10
2019-04-20T20:30:04.792Z,2.83
2019-04-20T20:32:38.858Z,3.17
2019-04-20T20:35:05.585Z,3.03
2019-04-20T20:37:34.778Z,2.60
2019-04-20T20:40:13.026Z,2.90
2019-04-20T20:42:48.660Z,2.90
2019-04-20T20:45:19.023Z,3.03
2019-04-20T20:47:58.131Z,2.90
2019-04-20T20:50:33.730Z,2.70
2019-04-20T20:52:57.856Z,2.40
2019-04-20T20:55:25.814Z,2.80
2019-04-20T20:57:56.342Z,2.77
2019-04-20T21:00:32.056Z,2.80
2019-04-20T21:02:56.229Z,3.00
2019-04-20T21:05:19.708Z,2.83
2019-04-20T21:07:51.206Z,2.73
2019-04-20T21:10:28.114Z,2.90
2019-04-20T21:12:57.958Z,2.80
2019-04-20T21:15:27.900Z,2.73
2019-04-20T21:18:20.789Z,3.03
2019-04-20T21:20:49.321Z,2.97
2019-04-20T21:23:15.303Z,3.20
2019-04-20T21:25:42.183Z,2.80
2019-04-20T21:28:08.858Z,3.30
2019-04-20T21:30:46.387Z,3.20
2019-04-20T21:33:13.286Z,3.20
2019-04-20T21:35:48.351Z,3.43
2019-04-20T21:38:16.812Z,3.13
2019-04-20T21:40:49.357Z,3.10
2019-04-20T21:43:27.930Z,3.30
2019-04-20T21:45:59.436Z,3.50
2019-04-20T21:48:40.580Z,3.50
2019-04-20T21:51:09.569Z,3.40
2019-04-20T21:53:31.883Z,3.43
2019-04-20T21:55:59.692Z,3.60
2019-04-20T21:58:35.268Z,3.63
2019-04-20T22:01:16.091Z,3.80
2019-04-20T22:03:36.631Z,3.63
2019-04-20T22:06:08.763Z,3.40
2019-04-20T22:08:44.628Z,3.50
2019-04-20T22:11:11.599Z,3.50
2019-04-20T22:13:43.886Z,3.53
2019-04-20T22:16:14.783Z,3.83
2019-04-20T22:18:54.306Z,3.90
2019-04-20T22:21:26.552Z,3.73
2019-04-20T22:24:05.717Z,3.27
2019-04-20T22:26:31.021Z,3.40
2019-04-20T22:28:54.059Z,3.50
2019-04-20T22:31:24.413Z,3.37
2019-04-20T22:33:56.335Z,3.53
2019-04-20T22:36:33.896Z,3.70
2019-04-20T22:39:16.511Z,3.67
2019-04-20T22:41:53.714Z,3.80
2019-04-20T22:44:21.382Z,3.93
2019-04-20T22:46:50.402Z,3.50
2019-04-20T22:49:38.925Z,3.47
2019-04-20T22:51:59.582Z,3.43
2019-04-20T22:54:43.698Z,3.17
2019-04-20T22:57:03.133Z,3.47
2019-04-20T22:59:38.407Z,3.33
2019-04-20T23:02:02.111Z,3.60
2019-04-20T23:04:32.928Z,3.90
2019-04-20T23:07:03.127Z,3.30
2019-04-20T23:09:38.164Z,3.50
2019-04-20T23:12:10.020Z,3.30
2019-04-20T23:14:36.406Z,3.80
2019-04-20T23:17:08.334Z,3.63
2019-04-20T23:19:45.659Z,3.33
2019-04-20T23:22:11.981Z,3.37
2019-04-20T23:24:39.894Z,3.63
2019-04-20T23:27:15.345Z,3.63
2019-04-20T23:29:41.749Z,3.70
2019-04-20T23:32:12.578Z,3.20
2019-04-20T23:34:42.875Z,3.70
2019-04-20T23:37:19.658Z,3.53
2019-04-20T23:39:47.243Z,3.80
2019-04-20T23:42:19.885Z,3.70
2019-04-20T23:44:58.749Z,3.87
2019-04-20T23:47:30.039Z,3.73
2019-04-20T23:50:30.137Z,3.47
2019-04-20T23:53:05.508Z,3.40
2019-04-20T23:55:16.665Z,3.80
2019-04-20T23:57:46.000Z,3.90
