createdAt,value
2023-01-11T00:01:16.975Z,100833.59
2023-01-11T00:04:24.592Z,100832.89
2023-01-11T00:07:35.291Z,100829.09
2023-01-11T00:18:51.903Z,100824.13
2023-01-11T00:21:35.584Z,100821.42
2023-01-11T00:24:46.254Z,100821.61
2023-01-11T00:27:40.460Z,100823.19
2023-01-11T00:30:41.045Z,100823.45
2023-01-11T00:33:44.066Z,100817.67
2023-01-11T00:37:04.283Z,100821.05
2023-01-11T00:40:05.717Z,100826.95
2023-01-11T00:44:05.615Z,100828.20
2023-01-11T00:46:57.347Z,100826.45
2023-01-11T00:49:31.328Z,100823.85
2023-01-11T00:52:28.203Z,100824.34
2023-01-11T00:55:12.697Z,100824.86
2023-01-11T00:58:10.326Z,100829.55
2023-01-11T01:01:17.555Z,100832.20
2023-01-11T01:04:32.067Z,100831.89
2023-01-11T01:07:13.311Z,100831.06
2023-01-11T01:10:06.152Z,100836.95
2023-01-11T01:13:05.265Z,100839.05
2023-01-11T01:16:16.006Z,100843.42
2023-01-11T01:18:57.218Z,100840.52
2023-01-11T01:21:41.195Z,100836.38
2023-01-11T01:24:30.636Z,100831.88
2023-01-11T01:27:20.526Z,100828.42
2023-01-11T01:30:30.558Z,100825.83
2023-01-11T01:33:59.289Z,100825.31
2023-01-11T01:36:41.172Z,100824.10
2023-01-11T01:39:33.861Z,100826.15
2023-01-11T01:42:26.939Z,100825.33
2023-01-11T01:45:46.384Z,100824.64
2023-01-11T01:48:28.141Z,100819.81
2023-01-11T01:51:42.891Z,100821.35
2023-01-11T01:54:46.864Z,100813.07
2023-01-11T01:58:28.406Z,100806.55
2023-01-11T02:01:52.254Z,100806.73
2023-01-11T02:04:46.302Z,100800.18
2023-01-11T02:07:58.587Z,100797.60
2023-01-11T02:11:20.550Z,100794.20
2023-01-11T02:14:18.085Z,100791.98
2023-01-11T02:17:07.635Z,100787.89
2023-01-11T02:20:32.375Z,100788.98
2023-01-11T02:23:54.299Z,100789.04
2023-01-11T02:27:09.879Z,100786.84
2023-01-11T02:30:46.028Z,100790.67
2023-01-11T02:34:23.579Z,100789.34
2023-01-11T02:38:05.812Z,100789.56
2023-01-11T02:41:52.515Z,100784.45
2023-01-11T02:45:12.950Z,100782.25
2023-01-11T02:48:14.431Z,100778.00
2023-01-11T02:51:28.222Z,100777.04
2023-01-11T02:54:22.831Z,100773.27
2023-01-11T02:57:26.463Z,100776.55
2023-01-11T03:00:51.473Z,100780.53
2023-01-11T03:04:15.940Z,100778.31
2023-01-11T03:08:28.751Z,100787.29
2023-01-11T03:12:33.475Z,100781.80
2023-01-11T03:19:59.007Z,100770.98
2023-01-11T03:27:54.579Z,100753.30
2023-01-11T03:32:01.196Z,100748.66
2023-01-11T03:36:18.474Z,100745.41
2023-01-11T03:39:45.615Z,100738.69
2023-01-11T03:43:02.531Z,100734.05
2023-01-11T03:46:42.475Z,100728.90
2023-01-11T03:50:08.722Z,100727.02
2023-01-11T03:58:58.789Z,100729.59
2023-01-11T04:07:08.244Z,100729.95
2023-01-11T04:10:13.090Z,100723.05
2023-01-11T04:13:48.286Z,100718.59
2023-01-11T04:17:32.166Z,100713.78
2023-01-11T04:20:52.682Z,100706.73
2023-01-11T04:23:57.432Z,100704.84
2023-01-11T04:27:06.913Z,100707.93
2023-01-11T04:30:07.241Z,100706.04
2023-01-11T04:33:28.526Z,100701.21
2023-01-11T04:36:22.905Z,100699.67
2023-01-11T04:39:32.888Z,100695.54
2023-01-11T04:42:42.183Z,100692.61
2023-01-11T04:46:00.050Z,100685.75
2023-01-11T04:49:31.608Z,100682.30
2023-01-11T04:53:10.181Z,100678.17
2023-01-11T04:56:00.406Z,100676.29
2023-01-11T05:02:25.352Z,100677.81
2023-01-11T05:09:09.767Z,100675.40
2023-01-11T05:12:15.043Z,100670.58
2023-01-11T05:18:20.917Z,100664.22
2023-01-11T05:21:07.960Z,100663.70
2023-01-11T05:23:45.859Z,100661.46
2023-01-11T05:26:39.483Z,100658.88
2023-01-11T05:32:55.615Z,100650.14
2023-01-11T05:35:36.547Z,100646.19
2023-01-11T05:41:28.269Z,100652.52
2023-01-11T05:44:21.927Z,100648.05
2023-01-11T05:47:04.884Z,100644.79
2023-01-11T05:49:41.318Z,100643.93
2023-01-11T05:52:12.912Z,100640.33
2023-01-11T05:54:51.110Z,100633.46
2023-01-11T05:57:28.579Z,100626.77
2023-01-11T06:00:01.118Z,100623.00
2023-01-11T06:02:39.587Z,100619.21
2023-01-11T06:05:17.046Z,100613.38
2023-01-11T06:08:06.479Z,100605.99
2023-01-11T06:10:49.419Z,100601.02
2023-01-11T06:13:30.391Z,100599.46
2023-01-11T06:16:29.869Z,100600.48
2023-01-11T06:19:28.345Z,100602.19
2023-01-11T06:22:24.490Z,100593.61
2023-01-11T06:25:06.187Z,100586.58
2023-01-11T06:27:45.824Z,100588.63
2023-01-11T06:30:20.008Z,100581.94
2023-01-11T06:33:09.288Z,100579.88
2023-01-11T06:35:51.154Z,100570.44
2023-01-11T06:38:38.881Z,100576.96
2023-01-11T06:41:20.754Z,100574.73
2023-01-11T06:43:58.490Z,100572.16
2023-01-11T06:46:36.610Z,100569.08
2023-01-11T06:49:18.730Z,100570.27
2023-01-11T06:51:57.933Z,100572.16
2023-01-11T06:54:39.060Z,100575.08
2023-01-11T06:57:11.238Z,100576.28
2023-01-11T06:59:51.521Z,100573.71
2023-01-11T07:05:25.852Z,100579.71
2023-01-11T07:08:01.099Z,100583.32
2023-01-11T07:10:52.300Z,100582.81
2023-01-11T07:13:33.094Z,100583.33
2023-01-11T07:16:04.792Z,100582.66
2023-01-11T07:18:55.729Z,100585.93
2023-01-11T07:21:31.528Z,100585.42
2023-01-11T07:24:05.985Z,100586.45
2023-01-11T07:27:04.501Z,100586.97
2023-01-11T07:29:50.287Z,100589.55
2023-01-11T07:32:21.912Z,100590.41
2023-01-11T07:34:49.772Z,100591.95
2023-01-11T07:37:28.920Z,100587.31
2023-01-11T07:39:57.384Z,100585.09
2023-01-11T07:42:43.574Z,100587.48
2023-01-11T07:45:11.712Z,100585.77
2023-01-11T07:47:40.241Z,100584.91
2023-01-11T07:50:09.290Z,100582.17
2023-01-11T07:52:37.115Z,100572.91
2023-01-11T07:55:06.714Z,100567.58
2023-01-11T07:57:34.672Z,100567.40
2023-01-11T08:00:33.567Z,100568.77
2023-01-11T08:03:06.035Z,100574.09
2023-01-11T08:05:41.988Z,100571.70
2023-01-11T08:08:38.791Z,100565.52
2023-01-11T08:11:30.990Z,100556.77
2023-01-11T08:14:23.024Z,100557.96
2023-01-11T08:16:50.987Z,100561.91
2023-01-11T08:19:25.046Z,100563.64
2023-01-11T08:22:09.889Z,100569.30
2023-01-11T08:24:58.479Z,100574.27
2023-01-11T08:27:48.687Z,100574.61
2023-01-11T08:30:49.615Z,100575.98
2023-01-11T08:33:27.141Z,100575.29
2023-01-11T08:36:24.092Z,100578.38
2023-01-11T08:39:14.266Z,100578.19
2023-01-11T08:41:45.708Z,100580.06
2023-01-11T08:44:34.214Z,100584.17
2023-01-11T08:47:47.850Z,100580.56
2023-01-11T08:50:46.615Z,100577.95
2023-01-11T08:53:26.034Z,100575.01
2023-01-11T08:56:05.153Z,100573.61
2023-01-11T08:58:43.629Z,100573.75
2023-01-11T09:01:21.246Z,100570.80
2023-01-11T09:03:54.576Z,100572.66
2023-01-11T09:06:26.575Z,100572.61
2023-01-11T09:08:55.286Z,100570.86
2023-01-11T09:11:50.257Z,100574.27
2023-01-11T09:14:18.285Z,100574.38
2023-01-11T09:16:46.220Z,100569.31
2023-01-11T09:19:17.029Z,100559.42
2023-01-11T09:21:48.303Z,100552.85
2023-01-11T09:24:16.707Z,100548.15
2023-01-11T09:26:55.421Z,100538.30
2023-01-11T09:29:52.141Z,100545.66
2023-01-11T09:32:39.834Z,100543.40
2023-01-11T09:35:43.184Z,100535.56
2023-01-11T09:38:39.616Z,100529.30
2023-01-11T09:41:48.795Z,100526.68
2023-01-11T09:44:25.011Z,100521.46
2023-01-11T09:47:16.928Z,100518.09
2023-01-11T09:49:55.754Z,100508.81
2023-01-11T09:52:43.485Z,100505.60
2023-01-11T09:55:24.161Z,100504.59
2023-01-11T09:58:27.997Z,100505.30
2023-01-11T10:01:10.262Z,100496.59
2023-01-11T10:04:15.426Z,100489.92
2023-01-11T10:07:18.502Z,100484.61
2023-01-11T10:18:32.760Z,100468.33
2023-01-11T10:20:24.140Z,100460.46
2023-01-11T10:23:07.829Z,100456.44
2023-01-11T10:25:55.852Z,100458.95
2023-01-11T10:28:42.680Z,100459.32
2023-01-11T10:31:37.310Z,100455.77
2023-01-11T10:34:37.433Z,100444.98
2023-01-11T10:37:26.414Z,100436.23
2023-01-11T10:40:37.046Z,100434.52
2023-01-11T10:43:24.258Z,100426.10
2023-01-11T10:46:11.604Z,100425.28
2023-01-11T10:48:46.797Z,100417.96
2023-01-11T10:51:25.821Z,100415.81
2023-01-11T10:54:17.559Z,100407.64
2023-01-11T10:58:00.207Z,100410.02
2023-01-11T11:00:38.605Z,100405.29
2023-01-11T11:03:45.050Z,100400.88
2023-01-11T11:06:27.920Z,100402.63
2023-01-11T11:09:39.827Z,100394.48
2023-01-11T11:12:30.564Z,100385.41
2023-01-11T11:15:19.328Z,100379.92
2023-01-11T11:17:52.442Z,100370.77
2023-01-11T11:20:25.135Z,100367.97
2023-01-11T11:23:02.295Z,100365.61
2023-01-11T11:25:36.995Z,100361.09
2023-01-11T11:28:14.821Z,100356.13
2023-01-11T11:30:47.575Z,100346.09
2023-01-11T11:33:37.467Z,100343.31
2023-01-11T11:36:13.643Z,100340.77
2023-01-11T11:39:02.282Z,100336.16
2023-01-11T11:41:47.297Z,100319.79
2023-01-11T11:44:31.946Z,100312.89
2023-01-11T11:47:11.763Z,100301.95
2023-01-11T11:49:42.594Z,100302.20
2023-01-11T11:52:21.435Z,100303.27
2023-01-11T11:55:04.692Z,100304.16
2023-01-11T11:57:52.013Z,100301.21
2023-01-11T12:00:35.206Z,100296.61
2023-01-11T12:03:16.103Z,100288.95
2023-01-11T12:06:24.703Z,100283.92
2023-01-11T12:09:03.591Z,100280.14
2023-01-11T12:11:42.053Z,100270.80
2023-01-11T12:14:47.944Z,100266.34
2023-01-11T12:17:25.493Z,100261.48
2023-01-11T12:20:22.175Z,100261.48
2023-01-11T12:27:24.611Z,100257.48
2023-01-11T12:30:40.040Z,100261.36
2023-01-11T12:33:40.880Z,100261.24
2023-01-11T12:36:36.975Z,100258.01
2023-01-11T12:39:46.396Z,100246.02
2023-01-11T12:43:06.745Z,100243.48
2023-01-11T12:45:55.531Z,100248.55
2023-01-11T12:48:58.976Z,100242.98
2023-01-11T12:52:42.789Z,100237.66
2023-01-11T12:55:46.231Z,100237.63
2023-01-11T12:58:49.636Z,100234.21
2023-01-11T13:01:47.842Z,100227.16
2023-01-11T13:05:05.871Z,100228.97
2023-01-11T13:07:51.992Z,100226.55
2023-01-11T13:11:07.435Z,100227.23
2023-01-11T13:14:08.691Z,100220.27
2023-01-11T13:17:28.107Z,100226.70
2023-01-11T13:20:34.265Z,100234.61
2023-01-11T13:23:54.197Z,100234.04
2023-01-11T13:26:53.552Z,100230.48
2023-01-11T13:29:42.026Z,100225.75
2023-01-11T13:32:31.015Z,100224.02
2023-01-11T13:35:45.132Z,100221.95
2023-01-11T13:39:02.204Z,100220.27
2023-01-11T13:41:52.478Z,100219.47
2023-01-11T13:45:03.625Z,100217.28
2023-01-11T13:47:54.312Z,100208.20
2023-01-11T13:50:34.847Z,100210.44
2023-01-11T13:53:22.435Z,100205.30
2023-01-11T13:56:11.172Z,100203.40
2023-01-11T13:58:59.857Z,100201.98
2023-01-11T14:02:14.911Z,100199.78
2023-01-11T14:06:10.315Z,100199.27
2023-01-11T14:09:55.870Z,100191.28
2023-01-11T14:13:00.886Z,100184.41
2023-01-11T14:15:34.169Z,100183.55
2023-01-11T14:18:27.795Z,100180.73
2023-01-11T14:21:08.684Z,100183.81
2023-01-11T14:23:54.550Z,100181.59
2023-01-11T14:26:59.560Z,100176.56
2023-01-11T14:29:58.592Z,100174.41
2023-01-11T14:33:17.962Z,100165.50
2023-01-11T14:36:53.333Z,100166.66
2023-01-11T14:40:07.326Z,100163.90
2023-01-11T14:43:01.366Z,100162.74
2023-01-11T14:45:54.971Z,100163.45
2023-01-11T14:48:33.923Z,100161.60
2023-01-11T14:51:16.924Z,100156.95
2023-01-11T14:55:12.897Z,100153.35
2023-01-11T14:58:05.659Z,100150.45
2023-01-11T15:01:06.597Z,100148.92
2023-01-11T15:03:51.741Z,100145.30
2023-01-11T15:06:39.269Z,100140.88
2023-01-11T15:09:53.443Z,100133.17
2023-01-11T15:12:39.267Z,100124.59
2023-01-11T15:15:21.133Z,100121.52
2023-01-11T15:18:18.300Z,100121.69
2023-01-11T15:21:18.924Z,100128.09
2023-01-11T15:24:06.986Z,100131.74
2023-01-11T15:26:54.078Z,100133.61
2023-01-11T15:29:47.849Z,100134.08
2023-01-11T15:32:49.925Z,100132.33
2023-01-11T15:35:35.664Z,100133.91
2023-01-11T15:38:36.634Z,100139.42
2023-01-11T15:42:24.094Z,100136.73
2023-01-11T15:46:17.541Z,100134.58
2023-01-11T15:49:00.594Z,100135.13
2023-01-11T15:52:21.644Z,100134.73
2023-01-11T15:55:25.117Z,100139.19
2023-01-11T15:58:52.522Z,100137.48
2023-01-11T16:01:31.157Z,100135.59
2023-01-11T16:04:35.559Z,100139.89
2023-01-11T16:07:15.238Z,100140.14
2023-01-11T16:10:31.122Z,100144.79
2023-01-11T16:13:44.457Z,100144.98
2023-01-11T16:16:23.672Z,100142.87
2023-01-11T16:19:17.972Z,100143.50
2023-01-11T16:21:58.799Z,100139.45
2023-01-11T16:24:37.920Z,100136.31
2023-01-11T16:27:08.845Z,100131.59
2023-01-11T16:30:02.769Z,100130.69
2023-01-11T16:38:05.534Z,100117.26
2023-01-11T16:41:43.569Z,100113.38
2023-01-11T16:44:41.290Z,100107.84
2023-01-11T16:47:24.970Z,100108.13
2023-01-11T16:50:22.489Z,100112.02
2023-01-11T16:53:12.891Z,100113.20
2023-01-11T16:56:20.121Z,100114.38
2023-01-11T16:59:24.395Z,100113.12
2023-01-11T17:02:21.368Z,100107.94
2023-01-11T17:05:04.015Z,100102.05
2023-01-11T17:07:47.802Z,100103.21
2023-01-11T17:10:27.493Z,100105.13
2023-01-11T17:13:51.991Z,100103.25
2023-01-11T17:16:40.411Z,100095.39
2023-01-11T17:19:20.054Z,100090.95
2023-01-11T17:22:26.512Z,100092.30
2023-01-11T17:25:11.214Z,100093.52
2023-01-11T17:28:05.635Z,100092.39
2023-01-11T17:30:34.792Z,100092.31
2023-01-11T17:33:27.950Z,100094.16
2023-01-11T17:36:01.291Z,100096.24
2023-01-11T17:38:55.884Z,100096.04
2023-01-11T17:41:54.200Z,100095.20
2023-01-11T17:44:42.075Z,100092.56
2023-01-11T17:47:13.116Z,100087.52
2023-01-11T17:49:43.442Z,100088.93
2023-01-11T17:52:24.589Z,100088.52
2023-01-11T17:55:04.957Z,100084.19
2023-01-11T17:57:33.138Z,100087.27
2023-01-11T18:00:28.371Z,100089.30
2023-01-11T18:02:57.222Z,100088.92
2023-01-11T18:05:29.271Z,100090.79
2023-01-11T18:07:59.593Z,100091.94
2023-01-11T18:10:35.819Z,100091.02
2023-01-11T18:13:22.592Z,100090.61
2023-01-11T18:15:58.066Z,100091.19
2023-01-11T18:18:46.891Z,100089.32
2023-01-11T18:21:41.042Z,100092.78
2023-01-11T18:24:16.726Z,100092.72
2023-01-11T18:27:51.906Z,100094.29
2023-01-11T18:30:35.245Z,100094.84
2023-01-11T18:33:17.329Z,100091.83
2023-01-11T18:35:52.313Z,100093.27
2023-01-11T18:38:30.309Z,100097.27
2023-01-11T18:41:33.058Z,100095.98
2023-01-11T18:44:12.544Z,100095.65
2023-01-11T18:47:17.064Z,100096.67
2023-01-11T18:50:01.005Z,100100.27
2023-01-11T18:53:26.045Z,100107.95
2023-01-11T18:56:21.200Z,100109.21
2023-01-11T18:58:55.852Z,100112.68
2023-01-11T19:01:46.838Z,100119.53
2023-01-11T19:04:39.882Z,100120.17
2023-01-11T19:07:30.662Z,100116.19
2023-01-11T19:14:51.057Z,100112.96
2023-01-11T19:21:33.005Z,100119.02
2023-01-11T19:24:53.473Z,100116.46
2023-01-11T19:27:40.678Z,100109.46
2023-01-11T19:30:14.864Z,100113.95
2023-01-11T19:32:46.281Z,100113.30
2023-01-11T19:36:02.451Z,100113.58
2023-01-11T19:38:36.538Z,100112.70
2023-01-11T19:41:13.767Z,100115.45
2023-01-11T19:43:50.450Z,100116.27
2023-01-11T19:46:34.228Z,100118.76
2023-01-11T19:49:35.153Z,100114.43
2023-01-11T19:52:21.200Z,100114.07
2023-01-11T19:54:56.460Z,100116.84
2023-01-11T19:57:46.820Z,100117.80
2023-01-11T20:04:43.935Z,100119.86
2023-01-11T20:07:39.647Z,100124.91
2023-01-11T20:11:14.467Z,100127.06
2023-01-11T20:14:18.961Z,100123.56
2023-01-11T20:18:05.694Z,100122.77
2023-01-11T20:21:16.712Z,100117.29
2023-01-11T20:25:07.955Z,100117.15
2023-01-11T20:28:11.935Z,100117.02
2023-01-11T20:30:52.159Z,100118.88
2023-01-11T20:33:43.497Z,100118.32
2023-01-11T20:36:20.768Z,100119.74
2023-01-11T20:39:42.640Z,100116.28
2023-01-11T20:42:26.941Z,100113.92
2023-01-11T20:45:32.330Z,100114.73
2023-01-11T20:48:39.726Z,100114.86
2023-01-11T20:51:38.163Z,100117.23
2023-01-11T20:54:33.588Z,100115.71
2023-01-11T20:57:21.926Z,100118.55
2023-01-11T21:00:01.424Z,100120.18
2023-01-11T21:02:29.877Z,100121.31
2023-01-11T21:04:58.231Z,100124.83
2023-01-11T21:07:31.415Z,100124.85
2023-01-11T21:09:59.809Z,100126.58
2023-01-11T21:12:32.658Z,100123.02
2023-01-11T21:15:03.200Z,100122.10
2023-01-11T21:17:45.002Z,100126.36
2023-01-11T21:20:28.326Z,100127.55
2023-01-11T21:23:05.582Z,100128.82
2023-01-11T21:26:17.777Z,100130.30
2023-01-11T21:28:59.353Z,100132.65
2023-01-11T21:32:04.929Z,100135.13
2023-01-11T21:34:49.439Z,100135.76
2023-01-11T21:37:30.369Z,100134.13
2023-01-11T21:40:31.649Z,100130.64
2023-01-11T21:43:07.502Z,100134.55
2023-01-11T21:45:41.755Z,100137.27
2023-01-11T21:49:20.272Z,100136.00
2023-01-11T21:52:04.805Z,100143.75
2023-01-11T21:55:08.152Z,100141.00
2023-01-11T21:58:00.917Z,100143.77
2023-01-11T22:01:15.154Z,100146.59
2023-01-11T22:04:15.155Z,100150.74
2023-01-11T22:07:08.949Z,100154.11
2023-01-11T22:13:13.359Z,100162.38
2023-01-11T22:16:34.065Z,100161.80
2023-01-11T22:20:16.937Z,100163.16
2023-01-11T22:22:36.069Z,100163.46
2023-01-11T22:25:07.049Z,100162.22
2023-01-11T22:27:37.602Z,100164.77
2023-01-11T22:30:15.312Z,100165.52
2023-01-11T22:33:08.218Z,100168.96
2023-01-11T22:36:05.341Z,100167.94
2023-01-11T22:38:40.437Z,100170.39
2023-01-11T22:41:37.036Z,100174.33
2023-01-11T22:44:47.645Z,100179.46
2023-01-11T22:51:42.283Z,100188.09
2023-01-11T22:55:08.834Z,100189.02
2023-01-11T22:58:27.760Z,100195.63
2023-01-11T23:01:54.314Z,100199.91
2023-01-11T23:04:57.527Z,100203.05
2023-01-11T23:07:58.858Z,100200.76
2023-01-11T23:10:34.921Z,100196.53
2023-01-11T23:13:32.047Z,100192.94
2023-01-11T23:16:16.767Z,100189.20
2023-01-11T23:18:50.176Z,100188.60
2023-01-11T23:21:28.246Z,100190.90
2023-01-11T23:24:09.773Z,100194.53
2023-01-11T23:26:47.515Z,100199.30
2023-01-11T23:29:25.303Z,100201.13
2023-01-11T23:32:02.319Z,100197.23
2023-01-11T23:34:39.141Z,100199.46
2023-01-11T23:37:19.680Z,100197.92
2023-01-11T23:40:04.756Z,100197.17
2023-01-11T23:43:12.722Z,100200.60
2023-01-11T23:46:47.461Z,100199.40
2023-01-11T23:49:35.216Z,100205.30
2023-01-11T23:52:24.549Z,100202.86
2023-01-11T23:55:39.785Z,100211.02
2023-01-11T23:58:25.321Z,100212.36
