createdAt,value
2018-03-02T00:00:43.713Z,-10.50
2018-03-02T00:03:12.060Z,-10.60
2018-03-02T00:05:40.379Z,-10.60
2018-03-02T00:08:08.695Z,-10.70
2018-03-02T00:10:37.012Z,-10.70
2018-03-02T00:13:05.354Z,-10.70
2018-03-02T00:15:34.575Z,-10.70
2018-03-02T00:18:03.679Z,-10.70
2018-03-02T00:20:32.764Z,-10.70
2018-03-02T00:23:01.077Z,-10.70
2018-03-02T00:25:30.166Z,-10.70
2018-03-02T00:27:58.539Z,-10.70
2018-03-02T00:30:26.875Z,-10.70
2018-03-02T00:32:55.974Z,-10.70
2018-03-02T00:35:25.075Z,-10.70
2018-03-02T00:37:53.469Z,-10.70
2018-03-02T00:40:21.887Z,-10.70
2018-03-02T00:42:50.249Z,-10.70
2018-03-02T00:45:18.704Z,-10.70
2018-03-02T00:47:47.064Z,-10.70
2018-03-02T00:50:15.483Z,-10.70
2018-03-02T00:52:44.158Z,-10.70
2018-03-02T00:55:12.516Z,-10.70
2018-03-02T00:57:40.827Z,-10.70
2018-03-02T01:00:09.152Z,-10.70
2018-03-02T01:02:37.467Z,-10.80
2018-03-02T01:05:05.861Z,-10.80
2018-03-02T01:07:34.192Z,-10.80
2018-03-02T01:10:03.285Z,-10.90
2018-03-02T01:12:31.608Z,-10.90
2018-03-02T01:14:59.917Z,-10.90
2018-03-02T01:17:28.293Z,-10.90
2018-03-02T01:19:56.624Z,-10.90
2018-03-02T01:22:24.959Z,-10.90
2018-03-02T01:24:54.072Z,-10.80
2018-03-02T01:27:23.177Z,-10.90
2018-03-02T01:29:51.608Z,-10.90
2018-03-02T01:32:19.976Z,-10.90
2018-03-02T01:34:48.381Z,-10.90
2018-03-02T01:37:16.757Z,-11.00
2018-03-02T01:39:45.203Z,-11.00
2018-03-02T01:42:14.482Z,-11.00
2018-03-02T01:44:42.828Z,-11.10
2018-03-02T01:47:11.899Z,-11.00
2018-03-02T01:49:40.219Z,-11.00
2018-03-02T01:52:08.529Z,-11.00
2018-03-02T01:54:37.770Z,-11.00
2018-03-02T01:57:06.091Z,-11.10
2018-03-02T01:59:34.422Z,-11.00
2018-03-02T02:02:03.506Z,-11.00
2018-03-02T02:04:31.842Z,-11.00
2018-03-02T02:07:00.212Z,-11.00
2018-03-02T02:09:28.535Z,-11.00
2018-03-02T02:11:56.927Z,-11.00
2018-03-02T02:14:25.220Z,-11.00
2018-03-02T02:16:53.570Z,-10.90
2018-03-02T02:19:22.732Z,-11.00
2018-03-02T02:21:51.101Z,-11.10
2018-03-02T02:24:19.492Z,-11.10
2018-03-02T02:26:47.859Z,-11.10
2018-03-02T02:29:16.964Z,-11.20
2018-03-02T02:31:46.120Z,-11.20
2018-03-02T02:34:14.565Z,-11.20
2018-03-02T02:36:43.652Z,-11.20
2018-03-02T02:39:11.986Z,-11.20
2018-03-02T02:41:40.303Z,-11.30
2018-03-02T02:44:08.624Z,-11.30
2018-03-02T02:46:37.018Z,-11.20
2018-03-02T02:49:05.330Z,-11.20
2018-03-02T02:51:34.419Z,-11.20
2018-03-02T02:54:02.734Z,-11.20
2018-03-02T02:56:31.813Z,-11.30
2018-03-02T02:59:00.133Z,-11.30
2018-03-02T03:01:29.233Z,-11.30
2018-03-02T03:03:57.704Z,-11.40
2018-03-02T03:06:26.028Z,-11.30
2018-03-02T03:08:55.120Z,-11.30
2018-03-02T03:11:24.214Z,-11.40
2018-03-02T03:13:52.579Z,-11.40
2018-03-02T03:16:21.117Z,-11.40
2018-03-02T03:18:49.480Z,-11.40
2018-03-02T03:21:17.916Z,-11.30
2018-03-02T03:23:46.329Z,-11.30
2018-03-02T03:26:15.059Z,-11.30
2018-03-02T03:28:43.396Z,-11.30
2018-03-02T03:31:11.849Z,-11.40
2018-03-02T03:33:40.221Z,-11.30
2018-03-02T03:36:08.537Z,-11.30
2018-03-02T03:38:36.858Z,-11.30
2018-03-02T03:41:05.984Z,-11.20
2018-03-02T03:43:34.320Z,-11.20
2018-03-02T03:46:02.634Z,-11.30
2018-03-02T03:48:30.966Z,-11.30
2018-03-02T03:50:59.320Z,-11.30
2018-03-02T03:53:27.641Z,-11.30
2018-03-02T03:55:55.949Z,-11.30
2018-03-02T03:58:24.290Z,-11.30
2018-03-02T04:00:52.606Z,-11.30
2018-03-02T04:03:20.979Z,-11.30
2018-03-02T04:05:50.096Z,-11.30
2018-03-02T04:08:19.248Z,-11.20
2018-03-02T04:10:47.647Z,-11.30
2018-03-02T04:13:16.017Z,-11.30
2018-03-02T04:15:44.378Z,-11.30
2018-03-02T04:18:13.458Z,-11.20
2018-03-02T04:20:41.849Z,-11.20
2018-03-02T04:23:10.164Z,-11.20
2018-03-02T04:25:39.292Z,-11.20
2018-03-02T04:28:08.403Z,-11.20
2018-03-02T04:30:36.728Z,-11.30
2018-03-02T04:33:05.107Z,-11.30
2018-03-02T04:35:33.421Z,-11.30
2018-03-02T04:38:01.747Z,-11.30
2018-03-02T04:40:30.838Z,-11.20
2018-03-02T04:42:59.160Z,-11.30
2018-03-02T04:45:28.305Z,-11.30
2018-03-02T04:47:56.640Z,-11.30
2018-03-02T04:50:25.013Z,-11.30
2018-03-02T04:52:53.359Z,-11.30
2018-03-02T04:55:21.728Z,-11.30
2018-03-02T04:57:50.889Z,-11.30
2018-03-02T05:00:19.256Z,-11.30
2018-03-02T05:02:47.616Z,-11.30
2018-03-02T05:05:16.916Z,-11.30
2018-03-02T05:07:45.325Z,-11.30
2018-03-02T05:10:13.721Z,-11.30
2018-03-02T05:12:42.813Z,-11.30
2018-03-02T05:15:11.125Z,-11.30
2018-03-02T05:17:40.234Z,-11.40
2018-03-02T05:20:09.309Z,-11.40
2018-03-02T05:22:37.716Z,-11.40
2018-03-02T05:25:06.028Z,-11.40
2018-03-02T05:27:34.366Z,-11.40
2018-03-02T05:30:02.688Z,-11.50
2018-03-02T05:32:31.774Z,-11.50
2018-03-02T05:35:00.186Z,-11.60
2018-03-02T05:37:28.507Z,-11.60
2018-03-02T05:39:56.824Z,-11.60
2018-03-02T05:42:25.180Z,-11.60
2018-03-02T05:44:54.295Z,-11.60
2018-03-02T05:47:24.350Z,-11.60
2018-03-02T05:49:52.690Z,-11.60
2018-03-02T05:52:21.078Z,-11.60
2018-03-02T05:54:50.307Z,-11.60
2018-03-02T05:57:19.451Z,-11.60
2018-03-02T05:59:48.006Z,-11.60
2018-03-02T06:02:17.176Z,-11.60
2018-03-02T06:04:45.559Z,-11.60
2018-03-02T06:07:13.897Z,-11.60
2018-03-02T06:09:43.007Z,-11.60
2018-03-02T06:12:11.352Z,-11.60
2018-03-02T06:14:39.670Z,-11.60
2018-03-02T06:17:08.043Z,-11.50
2018-03-02T06:19:36.362Z,-11.50
2018-03-02T06:22:04.687Z,-11.60
2018-03-02T06:24:33.021Z,-11.60
2018-03-02T06:27:01.346Z,-11.60
2018-03-02T06:29:30.491Z,-11.70
2018-03-02T06:31:58.812Z,-11.60
2018-03-02T06:34:27.254Z,-11.60
2018-03-02T06:36:56.348Z,-11.70
2018-03-02T06:39:25.457Z,-11.70
2018-03-02T06:41:54.595Z,-11.60
2018-03-02T06:44:22.942Z,-11.60
2018-03-02T06:46:51.307Z,-11.70
2018-03-02T06:49:19.650Z,-11.70
2018-03-02T06:51:48.768Z,-11.60
2018-03-02T06:54:17.277Z,-11.60
2018-03-02T06:56:45.632Z,-11.60
2018-03-02T06:59:14.724Z,-11.60
2018-03-02T07:01:43.145Z,-11.70
2018-03-02T07:04:12.222Z,-11.60
2018-03-02T07:06:40.635Z,-11.60
2018-03-02T07:09:09.733Z,-11.50
2018-03-02T07:11:38.075Z,-11.50
2018-03-02T07:14:06.401Z,-11.40
2018-03-02T07:16:34.723Z,-11.40
2018-03-02T07:19:03.955Z,-11.40
2018-03-02T07:21:32.324Z,-11.40
2018-03-02T07:24:00.649Z,-11.40
2018-03-02T07:26:29.008Z,-11.30
2018-03-02T07:28:58.082Z,-11.30
2018-03-02T07:31:26.407Z,-11.30
2018-03-02T07:33:55.506Z,-11.20
2018-03-02T07:36:24.696Z,-11.20
2018-03-02T07:38:53.041Z,-11.30
2018-03-02T07:41:21.371Z,-11.30
2018-03-02T07:43:49.821Z,-11.30
2018-03-02T07:46:18.935Z,-11.10
2018-03-02T07:48:47.399Z,-11.10
2018-03-02T07:51:16.493Z,-11.00
2018-03-02T07:53:44.901Z,-11.00
2018-03-02T07:56:13.997Z,-10.90
2018-03-02T07:58:42.351Z,-10.90
2018-03-02T08:01:10.734Z,-10.80
2018-03-02T08:03:39.065Z,-10.80
2018-03-02T08:06:07.395Z,-10.70
2018-03-02T08:08:35.818Z,-10.70
2018-03-02T08:11:04.172Z,-10.60
2018-03-02T08:13:33.335Z,-10.40
2018-03-02T08:16:01.666Z,-10.40
2018-03-02T08:18:30.758Z,-10.20
2018-03-02T08:20:59.072Z,-10.20
2018-03-02T08:23:28.175Z,-10.20
2018-03-02T08:25:57.335Z,-10.20
2018-03-02T08:28:25.666Z,-10.20
2018-03-02T08:30:54.019Z,-10.10
2018-03-02T08:33:22.359Z,-10.10
2018-03-02T08:35:50.762Z,-10.10
2018-03-02T08:38:19.164Z,-10.20
2018-03-02T08:40:47.561Z,-10.20
2018-03-02T08:43:16.795Z,-10.30
2018-03-02T08:45:45.139Z,-10.30
2018-03-02T08:48:14.467Z,-10.10
2018-03-02T08:50:42.845Z,-10.10
2018-03-02T08:53:11.934Z,-10.10
2018-03-02T08:55:40.264Z,-10.10
2018-03-02T08:58:08.655Z,-10.00
2018-03-02T09:00:37.095Z,-10.00
2018-03-02T09:03:05.503Z,-9.80
2018-03-02T09:05:33.865Z,-9.80
2018-03-02T09:08:02.189Z,-9.80
2018-03-02T09:10:30.510Z,-9.70
2018-03-02T09:12:58.824Z,-9.60
2018-03-02T09:15:27.157Z,-9.50
2018-03-02T09:17:55.505Z,-9.50
2018-03-02T09:20:23.931Z,-9.40
2018-03-02T09:22:52.280Z,-9.30
2018-03-02T09:25:20.652Z,-9.20
2018-03-02T09:27:49.042Z,-9.10
2018-03-02T09:30:17.374Z,-9.00
2018-03-02T09:32:45.968Z,-8.90
2018-03-02T09:35:14.308Z,-8.80
2018-03-02T09:37:43.387Z,-8.80
2018-03-02T09:40:11.681Z,-8.80
2018-03-02T09:42:40.022Z,-8.70
2018-03-02T09:45:08.411Z,-8.60
2018-03-02T09:47:36.719Z,-8.50
2018-03-02T09:50:05.027Z,-8.40
2018-03-02T09:52:33.371Z,-8.30
2018-03-02T09:55:02.483Z,-8.10
2018-03-02T09:57:31.668Z,-8.00
2018-03-02T09:59:59.988Z,-8.00
2018-03-02T10:02:28.302Z,-8.00
2018-03-02T10:04:56.621Z,-7.90
2018-03-02T10:07:24.943Z,-7.80
2018-03-02T10:09:54.134Z,-7.70
2018-03-02T10:12:22.490Z,-7.70
2018-03-02T10:14:50.846Z,-7.70
2018-03-02T10:17:19.968Z,-7.50
2018-03-02T10:19:48.380Z,-7.60
2018-03-02T10:22:16.792Z,-7.60
2018-03-02T10:24:45.120Z,-7.60
2018-03-02T10:27:14.241Z,-7.40
2018-03-02T10:29:42.604Z,-7.50
2018-03-02T10:32:10.935Z,-7.30
2018-03-02T10:34:39.644Z,-7.20
2018-03-02T10:37:08.058Z,-7.20
2018-03-02T10:39:36.400Z,-7.10
2018-03-02T10:42:04.699Z,-7.00
2018-03-02T10:44:33.859Z,-6.90
2018-03-02T10:47:02.258Z,-6.90
2018-03-02T10:49:30.577Z,-6.80
2018-03-02T10:51:59.657Z,-6.70
2018-03-02T10:54:28.059Z,-6.80
2018-03-02T10:56:56.395Z,-6.60
2018-03-02T10:59:24.799Z,-6.40
2018-03-02T11:01:54.036Z,-6.20
2018-03-02T11:04:37.252Z,-6.00
2018-03-02T11:07:05.581Z,-5.60
2018-03-02T11:09:33.991Z,-5.30
2018-03-02T11:12:02.320Z,-5.10
2018-03-02T11:14:30.648Z,-5.20
2018-03-02T11:16:58.990Z,-5.10
2018-03-02T11:19:27.326Z,-5.10
2018-03-02T11:21:55.707Z,-5.20
2018-03-02T11:24:24.143Z,-5.10
2018-03-02T11:26:54.920Z,-5.10
2018-03-02T11:29:24.926Z,-4.70
2018-03-02T11:31:54.075Z,-4.50
2018-03-02T11:34:22.671Z,-4.50
2018-03-02T11:36:51.126Z,-4.50
2018-03-02T11:39:20.228Z,-4.40
2018-03-02T11:41:48.592Z,-4.40
2018-03-02T11:44:17.069Z,-4.40
2018-03-02T11:46:45.445Z,-4.50
2018-03-02T11:49:13.787Z,-4.40
2018-03-02T11:51:42.129Z,-4.50
2018-03-02T11:54:10.479Z,-4.20
2018-03-02T11:56:39.789Z,-4.10
2018-03-02T11:59:08.128Z,-4.10
2018-03-02T12:01:36.462Z,-4.20
2018-03-02T12:04:04.811Z,-4.40
2018-03-02T12:06:33.148Z,-4.60
2018-03-02T12:09:01.544Z,-4.60
2018-03-02T12:11:29.904Z,-4.40
2018-03-02T12:13:58.264Z,-4.40
2018-03-02T12:16:26.605Z,-4.30
2018-03-02T12:18:54.998Z,-4.30
2018-03-02T12:21:23.425Z,-4.20
2018-03-02T12:23:52.565Z,-4.00
2018-03-02T12:26:20.915Z,-4.00
2018-03-02T12:28:50.043Z,-3.80
2018-03-02T12:31:19.205Z,-3.70
2018-03-02T12:33:47.669Z,-3.80
2018-03-02T12:36:16.126Z,-3.80
2018-03-02T12:38:45.312Z,-3.70
2018-03-02T12:41:13.665Z,-3.70
2018-03-02T12:43:42.011Z,-3.50
2018-03-02T12:46:10.450Z,-3.30
2018-03-02T12:48:38.788Z,-3.30
2018-03-02T12:51:07.194Z,-3.20
2018-03-02T12:53:36.354Z,-3.10
2018-03-02T12:56:04.692Z,-3.10
2018-03-02T12:58:33.805Z,-2.90
2018-03-02T13:01:02.932Z,-2.90
2018-03-02T13:03:31.338Z,-2.90
2018-03-02T13:05:59.676Z,-2.80
2018-03-02T13:08:28.031Z,-2.80
2018-03-02T13:10:56.365Z,-2.70
2018-03-02T13:13:24.736Z,-2.50
2018-03-02T13:15:53.201Z,-2.20
2018-03-02T13:18:33.382Z,-2.10
2018-03-02T13:21:01.780Z,-2.10
2018-03-02T13:23:30.122Z,-2.00
2018-03-02T13:25:59.215Z,-2.20
2018-03-02T13:28:39.405Z,-2.20
2018-03-02T13:31:08.494Z,-1.90
2018-03-02T13:33:48.728Z,-1.90
2018-03-02T13:36:18.045Z,-1.80
2018-03-02T13:38:46.557Z,-1.50
2018-03-02T13:41:26.674Z,-1.60
2018-03-02T13:43:55.091Z,-1.60
2018-03-02T13:46:23.455Z,-1.60
2018-03-02T13:49:03.437Z,-1.90
2018-03-02T13:51:31.759Z,-2.00
2018-03-02T13:54:00.206Z,-2.30
2018-03-02T13:56:40.383Z,-2.40
2018-03-02T13:59:08.762Z,-2.40
2018-03-02T14:01:37.084Z,-2.20
2018-03-02T14:04:17.312Z,-2.10
2018-03-02T14:06:46.476Z,-1.80
2018-03-02T14:09:14.876Z,-1.80
2018-03-02T14:11:43.266Z,-1.40
2018-03-02T14:14:11.612Z,-1.20
2018-03-02T14:16:40.105Z,-1.40
2018-03-02T14:19:08.449Z,-1.20
2018-03-02T14:21:36.766Z,-1.40
2018-03-02T14:24:06.445Z,-1.30
2018-03-02T14:26:36.097Z,-1.40
2018-03-02T14:29:04.504Z,-1.40
2018-03-02T14:31:32.880Z,-1.10
2018-03-02T14:34:01.185Z,-1.40
2018-03-02T14:36:30.296Z,-1.80
2018-03-02T14:38:59.406Z,-1.80
2018-03-02T14:41:28.556Z,-1.90
2018-03-02T14:43:56.958Z,-1.90
2018-03-02T14:46:25.311Z,-2.10
2018-03-02T14:48:54.449Z,-2.60
2018-03-02T14:51:22.775Z,-2.60
2018-03-02T14:53:51.515Z,-2.70
2018-03-02T14:56:20.736Z,-3.10
2018-03-02T14:58:49.097Z,-3.10
2018-03-02T15:01:17.535Z,-3.20
2018-03-02T15:03:45.881Z,-3.30
2018-03-02T15:06:15.059Z,-3.50
2018-03-02T15:08:43.395Z,-3.50
2018-03-02T15:11:12.113Z,-3.60
2018-03-02T15:13:40.481Z,-3.60
2018-03-02T15:16:09.666Z,-3.90
2018-03-02T15:18:38.093Z,-3.90
2018-03-02T15:21:07.202Z,-3.90
2018-03-02T15:23:36.300Z,-4.00
2018-03-02T15:26:04.625Z,-4.10
2018-03-02T15:28:32.982Z,-4.10
2018-03-02T15:31:01.409Z,-4.10
2018-03-02T15:33:29.751Z,-4.20
2018-03-02T15:35:58.089Z,-4.30
2018-03-02T15:38:26.437Z,-4.40
2018-03-02T15:40:54.825Z,-4.30
2018-03-02T15:43:23.248Z,-4.40
2018-03-02T15:45:52.368Z,-4.50
2018-03-02T15:48:21.523Z,-4.50
2018-03-02T15:50:49.968Z,-4.50
2018-03-02T15:53:18.341Z,-4.50
2018-03-02T15:55:47.582Z,-4.60
2018-03-02T15:58:16.026Z,-4.60
2018-03-02T16:00:44.385Z,-4.60
2018-03-02T16:03:12.815Z,-4.70
2018-03-02T16:05:41.955Z,-4.70
2018-03-02T16:08:11.137Z,-4.70
2018-03-02T16:10:39.486Z,-4.70
2018-03-02T16:13:07.823Z,-4.80
2018-03-02T16:15:36.275Z,-4.80
2018-03-02T16:18:04.625Z,-4.80
2018-03-02T16:20:33.940Z,-4.90
2018-03-02T16:23:02.282Z,-4.90
2018-03-02T16:25:30.630Z,-4.90
2018-03-02T16:27:58.968Z,-4.90
2018-03-02T16:30:27.323Z,-5.00
2018-03-02T16:32:55.804Z,-5.00
2018-03-02T16:35:24.135Z,-5.10
2018-03-02T16:37:52.524Z,-5.10
2018-03-02T16:40:20.892Z,-5.20
2018-03-02T16:42:50.209Z,-5.30
2018-03-02T16:45:18.664Z,-5.30
2018-03-02T16:47:47.130Z,-5.40
2018-03-02T16:50:15.539Z,-5.40
2018-03-02T16:52:43.920Z,-5.40
2018-03-02T16:55:13.334Z,-5.50
2018-03-02T16:57:42.491Z,-5.60
2018-03-02T17:00:10.840Z,-5.60
2018-03-02T17:02:39.185Z,-5.60
2018-03-02T17:05:07.559Z,-5.60
2018-03-02T17:07:36.716Z,-5.70
2018-03-02T17:10:05.102Z,-5.80
2018-03-02T17:12:33.444Z,-5.80
2018-03-02T17:15:02.627Z,-5.90
2018-03-02T17:17:30.989Z,-5.90
2018-03-02T17:19:59.387Z,-5.90
2018-03-02T17:22:27.741Z,-5.90
2018-03-02T17:24:56.105Z,-5.90
2018-03-02T17:27:24.604Z,-5.90
2018-03-02T17:29:52.971Z,-6.00
2018-03-02T17:32:22.074Z,-6.00
2018-03-02T17:34:50.409Z,-6.10
2018-03-02T17:37:19.539Z,-6.00
2018-03-02T17:39:47.964Z,-6.10
2018-03-02T17:42:16.402Z,-6.10
2018-03-02T17:44:45.531Z,-6.10
2018-03-02T17:47:14.010Z,-6.10
2018-03-02T17:49:42.444Z,-6.10
2018-03-02T17:52:11.151Z,-6.20
2018-03-02T17:54:39.498Z,-6.30
2018-03-02T17:57:07.893Z,-6.30
2018-03-02T17:59:37.050Z,-6.30
2018-03-02T18:02:05.416Z,-6.30
2018-03-02T18:04:33.813Z,-6.30
2018-03-02T18:07:02.406Z,-6.30
2018-03-02T18:09:30.746Z,-6.40
2018-03-02T18:11:59.107Z,-6.40
2018-03-02T18:14:27.477Z,-6.40
2018-03-02T18:16:55.891Z,-6.50
2018-03-02T18:19:24.261Z,-6.50
2018-03-02T18:21:52.615Z,-6.60
2018-03-02T18:24:21.775Z,-6.70
2018-03-02T18:26:50.167Z,-6.70
2018-03-02T18:29:18.603Z,-6.70
2018-03-02T18:31:46.985Z,-6.80
2018-03-02T18:34:15.324Z,-6.80
2018-03-02T18:36:43.660Z,-6.80
2018-03-02T18:39:12.012Z,-6.90
2018-03-02T18:41:40.362Z,-6.90
2018-03-02T18:44:08.780Z,-6.90
2018-03-02T18:46:37.193Z,-6.90
2018-03-02T18:49:06.525Z,-7.00
2018-03-02T18:51:34.875Z,-7.00
2018-03-02T18:54:03.228Z,-7.00
2018-03-02T18:56:31.588Z,-7.10
2018-03-02T18:59:00.011Z,-7.10
2018-03-02T19:01:28.456Z,-7.20
2018-03-02T19:03:57.186Z,-7.20
2018-03-02T19:06:25.544Z,-7.20
2018-03-02T19:08:53.953Z,-7.30
2018-03-02T19:11:22.420Z,-7.30
2018-03-02T19:13:51.628Z,-7.30
2018-03-02T19:16:20.754Z,-7.30
2018-03-02T19:18:49.122Z,-7.40
2018-03-02T19:21:18.263Z,-7.40
2018-03-02T19:23:47.486Z,-7.40
2018-03-02T19:26:15.839Z,-7.50
2018-03-02T19:28:44.956Z,-7.50
2018-03-02T19:31:13.307Z,-7.50
2018-03-02T19:33:41.655Z,-7.50
2018-03-02T19:36:10.052Z,-7.60
2018-03-02T19:38:38.444Z,-7.50
2018-03-02T19:41:06.919Z,-7.50
2018-03-02T19:43:35.282Z,-7.50
2018-03-02T19:46:03.679Z,-7.50
2018-03-02T19:48:32.018Z,-7.60
2018-03-02T19:51:00.368Z,-7.60
2018-03-02T19:53:29.522Z,-7.70
2018-03-02T19:55:57.886Z,-7.70
2018-03-02T19:58:26.233Z,-7.70
2018-03-02T20:00:54.701Z,-7.70
2018-03-02T20:03:23.062Z,-7.70
2018-03-02T20:05:52.335Z,-7.70
2018-03-02T20:08:20.746Z,-7.80
2018-03-02T20:10:49.110Z,-7.70
2018-03-02T20:13:17.501Z,-7.70
2018-03-02T20:15:45.858Z,-7.70
2018-03-02T20:18:14.256Z,-7.70
2018-03-02T20:20:42.594Z,-7.70
2018-03-02T20:23:10.939Z,-7.60
2018-03-02T20:25:39.301Z,-7.60
2018-03-02T20:28:08.422Z,-7.60
2018-03-02T20:30:37.149Z,-7.60
2018-03-02T20:33:05.502Z,-7.60
2018-03-02T20:35:33.842Z,-7.60
2018-03-02T20:38:02.187Z,-7.60
2018-03-02T20:40:31.306Z,-7.50
2018-03-02T20:42:59.700Z,-7.50
2018-03-02T20:45:27.998Z,-7.50
2018-03-02T20:47:56.419Z,-7.50
2018-03-02T20:50:24.774Z,-7.50
2018-03-02T20:52:53.139Z,-7.40
2018-03-02T20:55:22.312Z,-7.50
2018-03-02T20:57:50.690Z,-7.50
2018-03-02T21:00:19.111Z,-7.50
2018-03-02T21:02:47.471Z,-7.50
2018-03-02T21:05:15.858Z,-7.50
2018-03-02T21:07:44.443Z,-7.60
2018-03-02T21:10:12.781Z,-7.60
2018-03-02T21:12:41.345Z,-7.60
2018-03-02T21:15:09.671Z,-7.60
2018-03-02T21:17:38.006Z,-7.50
2018-03-02T21:20:06.362Z,-7.60
2018-03-02T21:22:34.671Z,-7.60
2018-03-02T21:25:03.940Z,-7.50
2018-03-02T21:27:32.256Z,-7.60
2018-03-02T21:30:00.568Z,-7.50
2018-03-02T21:32:29.670Z,-7.50
2018-03-02T21:34:58.784Z,-7.50
2018-03-02T21:37:27.941Z,-7.50
2018-03-02T21:39:56.318Z,-7.50
2018-03-02T21:42:24.678Z,-7.50
2018-03-02T21:44:53.836Z,-7.60
2018-03-02T21:47:22.206Z,-7.60
2018-03-02T21:49:50.649Z,-7.50
2018-03-02T21:52:19.020Z,-7.50
2018-03-02T21:54:47.386Z,-7.50
2018-03-02T21:57:15.794Z,-7.50
2018-03-02T21:59:44.166Z,-7.50
2018-03-02T22:02:12.572Z,-7.50
2018-03-02T22:04:40.917Z,-7.50
2018-03-02T22:07:10.025Z,-7.50
2018-03-02T22:09:39.135Z,-7.50
2018-03-02T22:12:08.240Z,-7.40
2018-03-02T22:14:37.351Z,-7.40
2018-03-02T22:17:05.708Z,-7.40
2018-03-02T22:19:34.118Z,-7.40
2018-03-02T22:22:02.461Z,-7.50
2018-03-02T22:24:30.785Z,-7.50
2018-03-02T22:26:59.136Z,-7.50
2018-03-02T22:29:27.482Z,-7.50
2018-03-02T22:31:55.870Z,-7.50
2018-03-02T22:34:25.064Z,-7.40
2018-03-02T22:36:53.424Z,-7.50
2018-03-02T22:39:21.815Z,-7.50
2018-03-02T22:41:50.147Z,-7.50
2018-03-02T22:44:18.595Z,-7.40
2018-03-02T22:46:47.770Z,-7.40
2018-03-02T22:49:16.127Z,-7.50
2018-03-02T22:51:44.475Z,-7.40
2018-03-02T22:54:13.657Z,-7.40
2018-03-02T22:56:42.071Z,-7.40
2018-03-02T22:59:11.177Z,-7.30
2018-03-02T23:01:40.297Z,-7.30
2018-03-02T23:04:09.386Z,-7.30
2018-03-02T23:06:37.818Z,-7.30
2018-03-02T23:09:06.281Z,-7.30
2018-03-02T23:11:35.389Z,-7.30
2018-03-02T23:14:04.499Z,-7.30
2018-03-02T23:16:33.674Z,-7.40
2018-03-02T23:19:02.080Z,-7.40
2018-03-02T23:21:30.523Z,-7.30
2018-03-02T23:23:58.853Z,-7.30
2018-03-02T23:26:27.168Z,-7.30
2018-03-02T23:28:55.505Z,-7.30
2018-03-02T23:31:23.864Z,-7.30
2018-03-02T23:33:53.052Z,-7.30
2018-03-02T23:36:21.411Z,-7.30
2018-03-02T23:38:49.742Z,-7.30
2018-03-02T23:41:18.089Z,-7.30
2018-03-02T23:43:46.527Z,-7.30
2018-03-02T23:46:14.959Z,-7.30
2018-03-02T23:48:43.319Z,-7.40
2018-03-02T23:51:12.443Z,-7.40
2018-03-02T23:53:40.786Z,-7.40
2018-03-02T23:56:09.160Z,-7.40
2018-03-02T23:58:37.506Z,-7.40
