createdAt,value
2022-08-22T00:01:29.131Z,99.90
2022-08-22T00:02:56.067Z,99.90
2022-08-22T00:03:08.734Z,99.90
2022-08-22T00:04:22.777Z,99.90
2022-08-22T00:07:01.406Z,99.90
2022-08-22T00:09:38.072Z,99.90
2022-08-22T00:12:32.882Z,99.90
2022-08-22T00:15:16.384Z,99.90
2022-08-22T00:18:22.873Z,99.90
2022-08-22T00:20:59.723Z,99.90
2022-08-22T00:23:33.926Z,99.90
2022-08-22T00:26:14.957Z,99.90
2022-08-22T00:28:51.458Z,99.90
2022-08-22T00:31:41.576Z,99.90
2022-08-22T00:34:29.865Z,99.90
2022-08-22T00:37:02.632Z,99.90
2022-08-22T00:39:59.020Z,99.90
2022-08-22T00:42:59.814Z,99.90
2022-08-22T00:45:51.580Z,99.90
2022-08-22T00:49:02.132Z,99.90
2022-08-22T00:52:00.730Z,99.90
2022-08-22T00:54:42.751Z,99.90
2022-08-22T00:57:23.399Z,99.90
2022-08-22T01:00:04.056Z,99.90
2022-08-22T01:02:58.156Z,99.90
2022-08-22T01:05:55.712Z,99.90
2022-08-22T01:08:55.646Z,99.90
2022-08-22T01:12:08.985Z,99.90
2022-08-22T01:14:48.238Z,99.90
2022-08-22T01:17:37.025Z,99.90
2022-08-22T01:20:16.019Z,99.90
2022-08-22T01:23:04.240Z,99.90
2022-08-22T01:25:46.068Z,99.90
2022-08-22T01:28:32.602Z,99.90
2022-08-22T01:31:33.341Z,99.90
2022-08-22T01:34:21.899Z,99.90
2022-08-22T01:37:01.942Z,99.90
2022-08-22T01:39:31.328Z,99.90
2022-08-22T01:42:27.857Z,99.90
2022-08-22T01:45:23.087Z,99.90
2022-08-22T01:47:59.483Z,99.90
2022-08-22T01:50:47.901Z,99.90
2022-08-22T01:53:39.591Z,99.90
2022-08-22T01:56:36.100Z,99.90
2022-08-22T01:59:11.107Z,99.90
2022-08-22T02:01:50.052Z,99.90
2022-08-22T02:04:42.386Z,99.90
2022-08-22T02:07:20.084Z,99.90
2022-08-22T02:10:18.226Z,99.90
2022-08-22T02:12:50.317Z,99.90
2022-08-22T02:15:33.533Z,99.90
2022-08-22T02:18:06.488Z,99.90
2022-08-22T02:21:02.028Z,99.90
2022-08-22T02:23:52.764Z,99.90
2022-08-22T02:26:46.853Z,99.90
2022-08-22T02:29:31.707Z,99.90
2022-08-22T02:32:08.516Z,99.90
2022-08-22T02:34:43.941Z,99.90
2022-08-22T02:37:35.064Z,99.90
2022-08-22T02:40:28.124Z,99.90
2022-08-22T02:43:08.617Z,99.90
2022-08-22T02:45:43.317Z,99.90
2022-08-22T02:48:38.708Z,99.90
2022-08-22T02:51:36.596Z,99.90
2022-08-22T02:54:26.181Z,99.90
2022-08-22T02:56:56.404Z,99.90
2022-08-22T02:59:34.669Z,99.90
2022-08-22T03:02:32.837Z,99.90
2022-08-22T03:05:16.874Z,99.90
2022-08-22T03:08:05.571Z,99.90
2022-08-22T03:10:38.171Z,99.90
2022-08-22T03:13:37.481Z,99.90
2022-08-22T03:16:26.360Z,99.90
2022-08-22T03:19:27.607Z,99.90
2022-08-22T03:22:14.032Z,99.90
2022-08-22T03:25:14.646Z,99.90
2022-08-22T03:27:50.166Z,99.90
2022-08-22T03:30:29.549Z,99.90
2022-08-22T03:33:14.278Z,99.90
2022-08-22T03:35:46.678Z,99.90
2022-08-22T03:38:23.919Z,99.90
2022-08-22T03:41:02.421Z,99.90
2022-08-22T03:44:07.059Z,99.90
2022-08-22T03:47:01.724Z,99.90
2022-08-22T03:49:31.773Z,99.90
2022-08-22T03:52:14.956Z,99.90
2022-08-22T03:55:19.660Z,99.90
2022-08-22T03:58:06.273Z,99.90
2022-08-22T04:01:15.061Z,99.90
2022-08-22T04:04:06.757Z,99.90
2022-08-22T04:06:45.457Z,99.90
2022-08-22T04:09:37.011Z,99.90
2022-08-22T04:12:38.203Z,99.90
2022-08-22T04:15:49.643Z,99.90
2022-08-22T04:18:23.434Z,99.90
2022-08-22T04:21:28.164Z,99.90
2022-08-22T04:24:28.369Z,99.90
2022-08-22T04:26:54.936Z,99.90
2022-08-22T04:29:25.444Z,99.90
2022-08-22T04:32:04.021Z,99.90
2022-08-22T04:34:40.331Z,99.90
2022-08-22T04:37:18.349Z,99.90
2022-08-22T04:39:57.308Z,99.90
2022-08-22T04:42:33.245Z,99.90
2022-08-22T04:45:10.831Z,99.90
2022-08-22T04:47:53.929Z,99.90
2022-08-22T04:50:43.152Z,99.90
2022-08-22T04:53:40.032Z,99.90
2022-08-22T04:56:37.684Z,99.90
2022-08-22T04:59:10.903Z,99.90
2022-08-22T05:01:56.697Z,99.90
2022-08-22T05:04:40.450Z,99.90
2022-08-22T05:07:33.942Z,99.90
2022-08-22T05:10:13.703Z,99.90
2022-08-22T05:12:45.649Z,99.90
2022-08-22T05:15:24.713Z,99.90
2022-08-22T05:17:57.081Z,99.90
2022-08-22T05:20:28.218Z,99.90
2022-08-22T05:23:16.959Z,99.90
2022-08-22T05:25:49.002Z,99.90
2022-08-22T05:28:40.197Z,99.90
2022-08-22T05:31:12.271Z,99.90
2022-08-22T05:33:45.000Z,99.90
2022-08-22T05:36:25.583Z,99.90
2022-08-22T05:39:00.338Z,99.90
2022-08-22T05:41:33.027Z,99.90
2022-08-22T05:43:59.938Z,99.90
2022-08-22T05:46:44.762Z,99.90
2022-08-22T05:49:20.452Z,99.90
2022-08-22T05:52:00.622Z,99.90
2022-08-22T05:54:33.793Z,99.90
2022-08-22T05:57:29.189Z,99.90
2022-08-22T06:00:04.259Z,99.90
2022-08-22T06:02:59.271Z,99.90
2022-08-22T06:05:29.232Z,99.90
2022-08-22T06:08:03.754Z,99.90
2022-08-22T06:10:42.557Z,99.90
2022-08-22T06:13:26.422Z,99.90
2022-08-22T06:16:18.053Z,99.90
2022-08-22T06:18:46.163Z,99.90
2022-08-22T06:21:39.403Z,99.90
2022-08-22T06:24:10.177Z,99.90
2022-08-22T06:26:46.096Z,99.90
2022-08-22T06:29:22.595Z,99.90
2022-08-22T06:31:49.660Z,99.90
2022-08-22T06:34:38.147Z,99.90
2022-08-22T06:37:09.655Z,99.90
2022-08-22T06:39:42.279Z,99.90
2022-08-22T06:42:24.123Z,99.90
2022-08-22T06:45:06.030Z,99.90
2022-08-22T06:47:39.152Z,99.90
2022-08-22T06:50:13.574Z,99.90
2022-08-22T06:52:58.715Z,99.90
2022-08-22T06:55:28.737Z,99.90
2022-08-22T06:58:15.206Z,99.90
2022-08-22T07:00:44.583Z,99.90
2022-08-22T07:03:35.446Z,99.90
2022-08-22T07:06:03.885Z,99.90
2022-08-22T07:08:38.884Z,99.90
2022-08-22T07:11:28.549Z,99.90
2022-08-22T07:14:00.532Z,99.90
2022-08-22T07:16:50.772Z,99.90
2022-08-22T07:20:11.123Z,99.90
2022-08-22T07:22:39.168Z,99.90
2022-08-22T07:25:13.551Z,99.90
2022-08-22T07:27:52.153Z,99.90
2022-08-22T07:30:27.322Z,99.90
2022-08-22T07:33:25.150Z,99.90
2022-08-22T07:36:00.949Z,99.90
2022-08-22T07:38:47.887Z,99.90
2022-08-22T07:41:17.166Z,99.90
2022-08-22T07:43:54.016Z,99.90
2022-08-22T07:46:30.945Z,99.90
2022-08-22T07:49:35.697Z,99.90
2022-08-22T07:52:09.055Z,99.90
2022-08-22T07:54:41.600Z,99.90
2022-08-22T07:57:14.972Z,99.90
2022-08-22T07:59:55.507Z,99.90
2022-08-22T08:02:23.808Z,99.80
2022-08-22T08:04:53.147Z,99.90
2022-08-22T08:07:24.599Z,99.70
2022-08-22T08:09:56.372Z,99.20
2022-08-22T08:12:38.631Z,99.80
2022-08-22T08:15:10.284Z,98.50
2022-08-22T08:17:40.125Z,98.30
2022-08-22T08:20:11.514Z,98.10
2022-08-22T08:22:43.188Z,97.70
2022-08-22T08:25:15.311Z,96.70
2022-08-22T08:28:01.077Z,95.70
2022-08-22T08:30:35.019Z,95.50
2022-08-22T08:33:25.104Z,92.90
2022-08-22T08:36:11.536Z,88.20
2022-08-22T08:38:48.720Z,84.90
2022-08-22T08:41:22.724Z,83.20
2022-08-22T08:44:15.625Z,81.60
2022-08-22T08:47:05.590Z,81.30
2022-08-22T08:49:35.437Z,82.30
2022-08-22T08:52:41.952Z,80.50
2022-08-22T08:55:21.710Z,82.10
2022-08-22T08:58:10.154Z,79.20
2022-08-22T09:00:48.948Z,79.00
2022-08-22T09:06:11.647Z,78.20
2022-08-22T09:09:03.432Z,78.50
2022-08-22T09:12:07.186Z,78.50
2022-08-22T09:14:41.581Z,79.10
2022-08-22T09:17:38.818Z,79.10
2022-08-22T09:20:25.520Z,76.30
2022-08-22T09:23:26.199Z,75.30
2022-08-22T09:26:16.604Z,76.20
2022-08-22T09:29:09.258Z,70.90
2022-08-22T09:32:13.204Z,70.90
2022-08-22T09:34:52.157Z,70.10
2022-08-22T09:37:38.569Z,69.50
2022-08-22T09:40:16.764Z,79.50
2022-08-22T09:40:25.181Z,69.70
2022-08-22T09:43:08.738Z,69.40
2022-08-22T09:46:32.047Z,68.40
2022-08-22T09:49:13.320Z,65.50
2022-08-22T09:51:54.278Z,66.90
2022-08-22T09:54:50.021Z,64.20
2022-08-22T09:57:34.701Z,65.40
2022-08-22T10:00:16.447Z,65.40
2022-08-22T10:03:05.372Z,65.50
2022-08-22T10:05:59.127Z,63.10
2022-08-22T10:08:33.272Z,63.40
2022-08-22T10:11:24.844Z,63.20
2022-08-22T10:14:22.317Z,60.50
2022-08-22T10:17:21.726Z,61.50
2022-08-22T10:19:54.059Z,61.60
2022-08-22T10:22:50.148Z,62.20
2022-08-22T10:25:35.020Z,61.60
2022-08-22T10:28:23.700Z,62.80
2022-08-22T10:30:55.498Z,60.50
2022-08-22T10:33:57.467Z,60.20
2022-08-22T10:36:36.265Z,58.20
2022-08-22T10:39:11.601Z,60.00
2022-08-22T10:42:19.020Z,59.00
2022-08-22T10:45:23.552Z,59.00
2022-08-22T10:48:11.188Z,58.80
2022-08-22T10:50:44.119Z,60.20
2022-08-22T10:53:34.866Z,60.90
2022-08-22T10:56:14.089Z,57.30
2022-08-22T10:59:09.759Z,58.70
2022-08-22T11:02:01.737Z,55.40
2022-08-22T11:05:02.902Z,56.00
2022-08-22T11:07:48.895Z,57.40
2022-08-22T11:10:36.549Z,56.00
2022-08-22T11:13:34.838Z,58.50
2022-08-22T11:16:19.349Z,58.10
2022-08-22T11:19:14.716Z,59.90
2022-08-22T11:22:01.960Z,58.50
2022-08-22T11:25:02.354Z,61.60
2022-08-22T11:27:39.874Z,62.60
2022-08-22T11:30:36.295Z,63.10
2022-08-22T11:33:16.806Z,63.30
2022-08-22T11:35:54.014Z,61.60
2022-08-22T11:38:46.507Z,59.30
2022-08-22T11:41:33.800Z,59.90
2022-08-22T11:44:18.593Z,60.50
2022-08-22T11:46:49.687Z,60.80
2022-08-22T11:49:32.777Z,58.90
2022-08-22T11:52:05.446Z,57.80
2022-08-22T11:55:00.066Z,57.80
2022-08-22T11:57:44.326Z,60.40
2022-08-22T12:00:20.797Z,59.00
2022-08-22T12:03:24.677Z,59.60
2022-08-22T12:06:08.036Z,59.80
2022-08-22T12:08:35.760Z,58.70
2022-08-22T12:11:27.025Z,58.60
2022-08-22T12:14:11.599Z,57.00
2022-08-22T12:16:58.969Z,58.30
2022-08-22T12:19:35.735Z,58.00
2022-08-22T12:22:39.821Z,54.90
2022-08-22T12:25:28.306Z,55.10
2022-08-22T12:28:12.973Z,55.40
2022-08-22T12:31:06.953Z,54.90
2022-08-22T12:34:03.850Z,53.10
2022-08-22T12:36:42.052Z,54.60
2022-08-22T12:39:23.589Z,57.90
2022-08-22T12:42:05.568Z,57.00
2022-08-22T12:45:06.303Z,57.00
2022-08-22T12:47:57.200Z,56.50
2022-08-22T12:50:42.266Z,57.70
2022-08-22T12:53:39.478Z,58.80
2022-08-22T12:56:12.701Z,59.80
2022-08-22T12:59:07.685Z,57.70
2022-08-22T13:01:40.163Z,57.20
2022-08-22T13:04:19.350Z,57.50
2022-08-22T13:07:34.624Z,57.60
2022-08-22T13:10:23.817Z,55.90
2022-08-22T13:12:55.167Z,54.80
2022-08-22T13:15:53.884Z,54.70
2022-08-22T13:18:30.678Z,56.00
2022-08-22T13:21:02.069Z,57.20
2022-08-22T13:23:53.748Z,56.50
2022-08-22T13:26:32.082Z,58.60
2022-08-22T13:29:39.534Z,56.70
2022-08-22T13:32:03.134Z,56.00
2022-08-22T13:34:43.897Z,53.50
2022-08-22T13:37:24.766Z,54.10
2022-08-22T13:39:57.990Z,53.60
2022-08-22T13:42:30.511Z,54.70
2022-08-22T13:44:59.850Z,57.80
2022-08-22T13:47:31.582Z,57.20
2022-08-22T13:50:19.004Z,55.30
2022-08-22T13:52:52.523Z,54.40
2022-08-22T13:55:30.196Z,53.90
2022-08-22T13:58:19.687Z,55.00
2022-08-22T14:01:10.479Z,55.70
2022-08-22T14:03:45.680Z,55.00
2022-08-22T14:06:53.671Z,55.90
2022-08-22T14:09:39.236Z,56.70
2022-08-22T14:12:12.131Z,54.00
2022-08-22T14:14:46.422Z,57.70
2022-08-22T14:17:20.887Z,54.60
2022-08-22T14:20:01.431Z,54.30
2022-08-22T14:22:35.063Z,53.20
2022-08-22T14:25:08.893Z,53.80
2022-08-22T14:27:39.847Z,53.00
2022-08-22T14:30:18.812Z,53.10
2022-08-22T14:32:54.327Z,52.60
2022-08-22T14:35:37.571Z,54.20
2022-08-22T14:38:29.913Z,54.00
2022-08-22T14:41:13.730Z,53.10
2022-08-22T14:44:09.020Z,54.70
2022-08-22T14:46:49.428Z,51.80
2022-08-22T14:49:19.501Z,51.10
2022-08-22T14:51:55.861Z,51.90
2022-08-22T14:54:28.998Z,52.90
2022-08-22T14:56:59.065Z,52.30
2022-08-22T14:59:37.457Z,52.50
2022-08-22T15:02:12.811Z,50.60
2022-08-22T15:04:43.562Z,51.40
2022-08-22T15:07:12.637Z,51.10
2022-08-22T15:09:52.345Z,51.60
2022-08-22T15:12:35.442Z,53.60
2022-08-22T15:15:14.771Z,52.10
2022-08-22T15:17:51.095Z,53.20
2022-08-22T15:20:45.355Z,51.60
2022-08-22T15:23:23.323Z,52.60
2022-08-22T15:26:06.910Z,52.00
2022-08-22T15:28:52.362Z,51.20
2022-08-22T15:31:20.392Z,51.30
2022-08-22T15:33:48.499Z,52.80
2022-08-22T15:36:21.466Z,51.50
2022-08-22T15:39:13.274Z,51.80
2022-08-22T15:41:51.191Z,50.00
2022-08-22T15:44:32.105Z,50.70
2022-08-22T15:47:03.192Z,50.30
2022-08-22T15:49:35.755Z,51.30
2022-08-22T15:52:02.428Z,50.70
2022-08-22T15:54:53.077Z,50.10
2022-08-22T15:57:24.836Z,49.40
2022-08-22T16:00:01.507Z,49.90
2022-08-22T16:02:35.484Z,49.70
2022-08-22T16:05:11.267Z,52.20
2022-08-22T16:07:58.075Z,50.40
2022-08-22T16:10:24.830Z,47.30
2022-08-22T16:13:13.944Z,45.70
2022-08-22T16:15:54.352Z,44.70
2022-08-22T16:18:39.484Z,45.00
2022-08-22T16:21:21.076Z,44.70
2022-08-22T16:23:54.292Z,45.20
2022-08-22T16:26:24.777Z,45.50
2022-08-22T16:29:17.355Z,44.40
2022-08-22T16:31:44.804Z,43.70
2022-08-22T16:34:20.697Z,43.50
2022-08-22T16:37:13.621Z,44.50
2022-08-22T16:39:47.902Z,45.00
2022-08-22T16:42:23.603Z,44.90
2022-08-22T16:45:08.636Z,45.10
2022-08-22T16:47:40.732Z,45.10
2022-08-22T16:50:16.877Z,45.60
2022-08-22T16:53:04.506Z,45.60
2022-08-22T16:55:31.712Z,45.50
2022-08-22T16:58:16.800Z,45.40
2022-08-22T17:00:57.921Z,45.70
2022-08-22T17:03:34.552Z,45.10
2022-08-22T17:06:33.488Z,45.70
2022-08-22T17:09:37.084Z,45.10
2022-08-22T17:12:24.564Z,45.10
2022-08-22T17:15:10.869Z,46.30
2022-08-22T17:17:56.012Z,45.40
2022-08-22T17:20:47.681Z,45.40
2022-08-22T17:23:39.657Z,46.50
2022-08-22T17:26:18.306Z,46.80
2022-08-22T17:29:12.693Z,47.20
2022-08-22T17:32:17.964Z,50.20
2022-08-22T17:34:44.850Z,51.00
2022-08-22T17:37:40.917Z,52.20
2022-08-22T17:40:29.322Z,52.40
2022-08-22T17:43:44.647Z,53.50
2022-08-22T17:46:22.347Z,54.30
2022-08-22T17:49:16.968Z,54.70
2022-08-22T17:51:55.217Z,56.90
2022-08-22T17:54:43.805Z,57.90
2022-08-22T17:57:25.220Z,62.70
2022-08-22T18:00:21.350Z,65.00
2022-08-22T18:02:57.683Z,67.20
2022-08-22T18:05:29.608Z,68.80
2022-08-22T18:08:02.205Z,69.00
2022-08-22T18:11:07.240Z,70.00
2022-08-22T18:13:53.972Z,69.80
2022-08-22T18:16:35.834Z,70.80
2022-08-22T18:19:11.659Z,70.70
2022-08-22T18:21:53.869Z,72.10
2022-08-22T18:24:30.172Z,72.40
2022-08-22T18:27:34.050Z,73.70
2022-08-22T18:30:13.541Z,74.00
2022-08-22T18:32:47.291Z,74.90
2022-08-22T18:35:17.049Z,76.50
2022-08-22T18:37:59.012Z,78.70
2022-08-22T18:40:31.060Z,79.80
2022-08-22T18:43:03.618Z,81.40
2022-08-22T18:45:48.829Z,83.20
2022-08-22T18:48:21.359Z,82.80
2022-08-22T18:50:49.478Z,82.70
2022-08-22T18:53:35.455Z,80.80
2022-08-22T18:56:18.691Z,79.80
2022-08-22T18:59:06.001Z,80.40
2022-08-22T19:01:45.198Z,79.40
2022-08-22T19:04:20.701Z,80.10
2022-08-22T19:07:00.215Z,80.50
2022-08-22T19:09:45.027Z,82.20
2022-08-22T19:12:49.928Z,83.00
2022-08-22T19:15:27.807Z,83.90
2022-08-22T19:18:19.474Z,84.00
2022-08-22T19:21:43.905Z,83.70
2022-08-22T19:24:13.233Z,83.00
2022-08-22T19:26:45.133Z,83.80
2022-08-22T19:29:17.554Z,85.10
2022-08-22T19:31:47.647Z,83.50
2022-08-22T19:34:16.960Z,84.10
2022-08-22T19:36:47.933Z,84.20
2022-08-22T19:39:39.715Z,84.00
2022-08-22T19:42:30.760Z,84.50
2022-08-22T19:45:27.098Z,84.90
2022-08-22T19:48:14.937Z,85.90
2022-08-22T19:50:43.061Z,85.00
2022-08-22T19:53:38.212Z,85.00
2022-08-22T19:56:47.622Z,85.50
2022-08-22T19:59:35.889Z,87.70
2022-08-22T20:02:35.423Z,90.80
2022-08-22T20:05:09.699Z,91.70
2022-08-22T20:07:55.370Z,92.30
2022-08-22T20:10:48.327Z,92.00
2022-08-22T20:13:24.681Z,92.30
2022-08-22T20:16:04.070Z,92.30
2022-08-22T20:19:00.235Z,92.60
2022-08-22T20:21:42.264Z,92.20
2022-08-22T20:24:47.458Z,92.60
2022-08-22T20:27:23.616Z,92.90
2022-08-22T20:30:10.855Z,93.00
2022-08-22T20:32:51.151Z,93.80
2022-08-22T20:35:21.729Z,94.70
2022-08-22T20:38:06.641Z,95.60
2022-08-22T20:41:11.439Z,96.20
2022-08-22T20:44:01.493Z,96.40
2022-08-22T20:46:46.143Z,97.10
2022-08-22T20:49:21.342Z,97.30
2022-08-22T20:51:55.038Z,97.60
2022-08-22T20:54:25.008Z,97.30
2022-08-22T20:57:00.027Z,97.60
2022-08-22T20:59:32.265Z,96.90
2022-08-22T21:02:04.901Z,96.50
2022-08-22T21:04:45.091Z,96.90
2022-08-22T21:07:11.731Z,98.10
2022-08-22T21:09:57.605Z,99.40
2022-08-22T21:12:26.284Z,99.90
2022-08-22T21:14:53.118Z,99.90
2022-08-22T21:17:34.325Z,99.90
2022-08-22T21:20:21.565Z,99.90
2022-08-22T21:22:49.439Z,99.30
2022-08-22T21:25:17.952Z,99.90
2022-08-22T21:27:48.065Z,99.90
2022-08-22T21:30:21.774Z,99.90
2022-08-22T21:32:55.059Z,99.90
2022-08-22T21:35:29.920Z,99.90
2022-08-22T21:37:57.811Z,99.90
2022-08-22T21:40:37.333Z,99.90
2022-08-22T21:43:12.612Z,99.90
2022-08-22T21:45:39.527Z,99.90
2022-08-22T21:48:36.784Z,99.90
2022-08-22T21:51:29.300Z,99.90
2022-08-22T21:54:21.626Z,99.90
2022-08-22T21:56:51.002Z,99.90
2022-08-22T21:59:52.098Z,99.90
2022-08-22T22:02:37.038Z,99.90
2022-08-22T22:05:08.413Z,99.90
2022-08-22T22:07:40.277Z,99.90
2022-08-22T22:10:09.896Z,99.90
2022-08-22T22:12:40.693Z,99.90
2022-08-22T22:15:08.565Z,99.90
2022-08-22T22:17:35.211Z,99.90
2022-08-22T22:20:02.520Z,99.90
2022-08-22T22:22:29.172Z,99.90
2022-08-22T22:24:56.174Z,99.90
2022-08-22T22:27:22.922Z,99.90
2022-08-22T22:29:49.942Z,99.90
2022-08-22T22:32:16.615Z,99.90
2022-08-22T22:34:43.403Z,99.90
2022-08-22T22:37:12.225Z,99.90
2022-08-22T22:39:39.141Z,99.90
2022-08-22T22:42:06.988Z,99.90
2022-08-22T22:44:33.985Z,99.90
2022-08-22T22:47:02.361Z,99.90
2022-08-22T22:49:31.356Z,99.90
2022-08-22T22:51:59.449Z,99.90
2022-08-22T22:54:27.571Z,99.90
2022-08-22T22:56:56.464Z,99.90
2022-08-22T22:59:25.807Z,99.90
2022-08-22T23:02:13.309Z,99.90
2022-08-22T23:04:44.085Z,99.90
2022-08-22T23:07:12.825Z,99.90
2022-08-22T23:09:45.164Z,99.90
2022-08-22T23:12:13.364Z,99.90
2022-08-22T23:14:40.439Z,99.90
2022-08-22T23:17:07.178Z,99.90
2022-08-22T23:19:34.359Z,99.90
2022-08-22T23:22:01.179Z,99.90
2022-08-22T23:24:29.829Z,99.90
2022-08-22T23:26:57.420Z,99.90
2022-08-22T23:29:24.841Z,99.90
2022-08-22T23:31:56.167Z,99.90
2022-08-22T23:34:25.992Z,99.90
2022-08-22T23:36:55.266Z,99.90
2022-08-22T23:39:24.327Z,99.90
2022-08-22T23:41:51.974Z,99.90
2022-08-22T23:44:21.030Z,99.90
2022-08-22T23:46:48.720Z,99.90
2022-08-22T23:49:15.946Z,99.90
2022-08-22T23:51:43.748Z,99.90
2022-08-22T23:54:11.284Z,99.90
2022-08-22T23:56:50.543Z,99.90
2022-08-22T23:59:20.934Z,99.90
