createdAt,value
2018-09-11T04:00:53.952Z,16.30
2018-09-11T04:01:53.830Z,16.25
2018-09-11T04:03:46.526Z,16.32
2018-09-11T04:04:46.408Z,16.39
2018-09-11T04:06:39.075Z,16.39
2018-09-11T04:07:38.972Z,16.44
2018-09-11T04:09:31.665Z,16.49
2018-09-11T04:10:31.537Z,16.48
2018-09-11T04:12:24.217Z,16.58
2018-09-11T04:13:24.105Z,16.57
2018-09-11T04:15:16.801Z,16.62
2018-09-11T04:16:16.678Z,16.65
2018-09-11T04:18:09.358Z,16.66
2018-09-11T04:19:09.247Z,16.62
2018-09-11T04:21:01.952Z,16.62
2018-09-11T04:22:01.825Z,16.63
2018-09-11T04:23:54.510Z,16.59
2018-09-11T04:24:54.393Z,16.52
2018-09-11T04:26:47.078Z,16.49
2018-09-11T04:27:46.966Z,16.47
2018-09-11T04:29:39.698Z,16.33
2018-09-11T04:30:39.533Z,16.40
2018-09-11T04:32:32.205Z,16.27
2018-09-11T04:33:32.100Z,16.30
2018-09-11T04:35:24.790Z,16.32
2018-09-11T04:36:24.754Z,16.17
2018-09-11T04:38:17.347Z,16.14
2018-09-11T04:39:17.236Z,16.18
2018-09-11T04:41:09.930Z,16.17
2018-09-11T04:42:09.809Z,16.11
2018-09-11T04:44:02.515Z,16.13
2018-09-11T04:45:02.381Z,16.10
2018-09-11T04:46:55.061Z,16.10
2018-09-11T04:47:54.950Z,16.13
2018-09-11T04:49:47.660Z,16.08
2018-09-11T04:50:47.531Z,16.11
2018-09-11T04:52:40.227Z,15.99
2018-09-11T04:53:40.187Z,16.04
2018-09-11T04:55:32.833Z,16.10
2018-09-11T04:56:32.700Z,16.00
2018-09-11T04:58:25.371Z,16.06
2018-09-11T04:59:25.265Z,16.13
2018-09-11T05:01:17.952Z,16.13
2018-09-11T05:02:17.827Z,16.21
2018-09-11T05:04:10.537Z,16.10
2018-09-11T05:05:10.431Z,16.16
2018-09-11T05:07:03.132Z,16.21
2018-09-11T05:08:03.010Z,16.18
2018-09-11T05:09:55.695Z,16.32
2018-09-11T05:10:55.575Z,16.32
2018-09-11T05:12:48.239Z,16.36
2018-09-11T05:13:48.138Z,16.36
2018-09-11T05:15:40.830Z,16.42
2018-09-11T05:16:40.708Z,16.42
2018-09-11T05:18:33.386Z,16.37
2018-09-11T05:19:33.284Z,16.42
2018-09-11T05:21:25.982Z,16.45
2018-09-11T05:22:25.857Z,16.49
2018-09-11T05:24:18.527Z,16.48
2018-09-11T05:25:18.423Z,16.49
2018-09-11T05:27:11.114Z,16.48
2018-09-11T05:28:10.990Z,16.52
2018-09-11T05:30:03.674Z,16.51
2018-09-11T05:31:03.563Z,16.49
2018-09-11T05:32:56.257Z,16.51
2018-09-11T05:33:56.137Z,16.51
2018-09-11T05:35:48.834Z,16.65
2018-09-11T05:36:48.700Z,16.62
2018-09-11T05:38:41.381Z,16.65
2018-09-11T05:39:41.270Z,16.62
2018-09-11T05:41:33.961Z,16.58
2018-09-11T05:42:33.838Z,16.72
2018-09-11T05:44:26.516Z,16.74
2018-09-11T05:45:26.409Z,16.70
2018-09-11T05:47:19.107Z,16.77
2018-09-11T05:48:18.975Z,16.76
2018-09-11T05:50:11.650Z,16.69
2018-09-11T05:51:11.541Z,16.66
2018-09-11T05:53:04.387Z,16.73
2018-09-11T05:54:04.107Z,16.73
2018-09-11T05:55:56.786Z,16.82
2018-09-11T05:56:56.680Z,16.82
2018-09-11T05:58:49.371Z,16.90
2018-09-11T05:59:49.251Z,16.99
2018-09-11T06:01:41.926Z,16.90
2018-09-11T06:02:41.819Z,16.97
2018-09-11T06:04:34.509Z,17.10
2018-09-11T06:05:34.424Z,17.17
2018-09-11T06:07:27.068Z,17.15
2018-09-11T06:08:26.966Z,17.15
2018-09-11T06:10:19.652Z,17.32
2018-09-11T06:11:19.529Z,17.30
2018-09-11T06:13:12.222Z,17.31
2018-09-11T06:14:12.100Z,17.38
2018-09-11T06:16:04.770Z,17.38
2018-09-11T06:17:04.669Z,17.28
2018-09-11T06:18:57.361Z,17.35
2018-09-11T06:19:57.239Z,17.43
2018-09-11T06:21:49.913Z,17.62
2018-09-11T06:22:49.808Z,17.63
2018-09-11T06:24:42.503Z,17.63
2018-09-11T06:25:42.424Z,17.47
2018-09-11T06:27:35.051Z,17.58
2018-09-11T06:28:34.943Z,17.65
2018-09-11T06:30:27.640Z,17.83
2018-09-11T06:31:27.511Z,17.87
2018-09-11T06:33:20.195Z,17.92
2018-09-11T06:34:20.092Z,17.86
2018-09-11T06:36:12.808Z,18.02
2018-09-11T06:37:12.681Z,17.98
2018-09-11T06:39:05.385Z,18.06
2018-09-11T06:40:05.261Z,18.27
2018-09-11T06:41:57.933Z,18.35
2018-09-11T06:42:57.832Z,18.39
2018-09-11T06:44:50.618Z,18.39
2018-09-11T06:45:50.405Z,18.32
2018-09-11T06:47:43.098Z,18.29
2018-09-11T06:48:42.976Z,18.32
2018-09-11T06:50:35.673Z,18.23
2018-09-11T06:51:35.549Z,18.27
2018-09-11T06:53:28.222Z,18.27
2018-09-11T06:54:28.122Z,18.29
2018-09-11T06:56:20.817Z,18.36
2018-09-11T06:57:20.693Z,18.39
2018-09-11T06:59:13.372Z,18.21
2018-09-11T07:00:13.271Z,18.16
2018-09-11T07:02:05.971Z,18.10
2018-09-11T07:03:05.846Z,18.17
2018-09-11T07:04:58.542Z,18.13
2018-09-11T07:05:58.411Z,18.31
2018-09-11T07:07:51.094Z,18.54
2018-09-11T07:08:50.989Z,18.63
2018-09-11T07:10:43.691Z,18.87
2018-09-11T07:11:43.565Z,19.45
2018-09-11T07:13:36.250Z,21.83
2018-09-11T07:14:36.148Z,22.42
2018-09-11T07:16:28.837Z,22.44
2018-09-11T07:17:28.722Z,22.07
2018-09-11T07:19:21.419Z,22.36
2018-09-11T07:20:21.496Z,21.97
2018-09-11T07:22:14.018Z,21.77
2018-09-11T07:23:13.901Z,21.56
2018-09-11T07:25:06.597Z,21.01
2018-09-11T07:26:06.488Z,20.57
2018-09-11T07:27:59.187Z,20.82
2018-09-11T07:28:59.088Z,20.30
2018-09-11T07:30:51.782Z,20.78
2018-09-11T07:31:51.670Z,20.51
2018-09-11T07:33:44.362Z,19.98
2018-09-11T07:34:44.259Z,19.97
2018-09-11T07:36:36.955Z,20.35
2018-09-11T07:37:36.860Z,20.54
2018-09-11T07:39:29.521Z,20.54
2018-09-11T07:40:29.424Z,20.96
2018-09-11T07:42:22.124Z,21.23
2018-09-11T07:43:22.001Z,21.36
2018-09-11T07:45:15.208Z,21.48
2018-09-11T07:46:15.093Z,21.45
2018-09-11T07:48:07.778Z,21.38
2018-09-11T07:49:07.679Z,21.19
2018-09-11T07:51:00.375Z,20.78
2018-09-11T07:52:00.265Z,20.91
2018-09-11T07:53:52.944Z,21.00
2018-09-11T07:54:52.848Z,20.98
2018-09-11T07:56:45.551Z,20.83
2018-09-11T07:57:45.525Z,20.98
2018-09-11T07:59:38.606Z,20.85
2018-09-11T08:00:38.511Z,20.57
2018-09-11T08:02:31.205Z,20.75
2018-09-11T08:03:31.094Z,20.44
2018-09-11T08:05:23.797Z,20.83
2018-09-11T08:06:23.674Z,20.88
2018-09-11T08:08:16.358Z,21.13
2018-09-11T08:09:16.256Z,21.09
2018-09-11T08:11:08.956Z,20.76
2018-09-11T08:12:08.835Z,20.76
2018-09-11T08:14:01.520Z,21.15
2018-09-11T08:15:01.430Z,21.03
2018-09-11T08:16:54.123Z,21.04
2018-09-11T08:17:54.052Z,20.82
2018-09-11T08:19:46.716Z,21.13
2018-09-11T08:20:46.604Z,21.01
2018-09-11T08:22:39.288Z,21.48
2018-09-11T08:23:39.175Z,21.27
2018-09-11T08:25:31.869Z,21.59
2018-09-11T08:26:31.754Z,21.74
2018-09-11T08:28:24.437Z,22.16
2018-09-11T08:29:24.367Z,22.23
2018-09-11T08:31:17.044Z,22.20
2018-09-11T08:32:16.930Z,22.31
2018-09-11T08:34:09.620Z,22.22
2018-09-11T08:35:09.513Z,22.16
2018-09-11T08:37:02.230Z,22.18
2018-09-11T08:38:02.099Z,21.49
2018-09-11T08:39:54.789Z,21.30
2018-09-11T08:40:54.716Z,21.15
2018-09-11T08:42:47.415Z,21.41
2018-09-11T08:43:47.294Z,21.59
2018-09-11T08:45:39.984Z,21.64
2018-09-11T08:46:39.913Z,21.18
2018-09-11T08:48:32.586Z,21.51
2018-09-11T08:49:32.460Z,21.55
2018-09-11T08:51:25.163Z,21.77
2018-09-11T08:52:25.104Z,21.85
2018-09-11T08:54:17.738Z,21.89
2018-09-11T08:55:17.638Z,21.99
2018-09-11T08:57:10.329Z,22.09
2018-09-11T08:58:10.216Z,21.67
2018-09-11T09:00:02.903Z,21.30
2018-09-11T09:01:02.796Z,21.38
2018-09-11T09:02:55.501Z,21.30
2018-09-11T09:03:55.388Z,21.25
2018-09-11T09:05:48.072Z,21.52
2018-09-11T09:06:47.971Z,21.43
2018-09-11T09:08:40.668Z,21.55
2018-09-11T09:09:40.549Z,21.56
2018-09-11T09:11:33.255Z,21.66
2018-09-11T09:12:33.136Z,21.93
2018-09-11T09:14:25.827Z,22.26
2018-09-11T09:15:25.729Z,22.12
2018-09-11T09:17:18.442Z,22.12
2018-09-11T09:18:18.311Z,22.26
2018-09-11T09:20:10.999Z,22.57
2018-09-11T09:21:10.898Z,22.48
2018-09-11T09:23:03.593Z,22.44
2018-09-11T09:24:03.480Z,22.18
2018-09-11T09:25:56.165Z,22.08
2018-09-11T09:26:56.059Z,22.29
2018-09-11T09:28:48.758Z,21.97
2018-09-11T09:29:48.652Z,22.14
2018-09-11T09:31:41.347Z,22.22
2018-09-11T09:32:41.231Z,21.97
2018-09-11T09:34:33.906Z,22.02
2018-09-11T09:35:33.836Z,22.14
2018-09-11T09:37:26.511Z,22.34
2018-09-11T09:38:26.405Z,22.39
2018-09-11T09:40:19.109Z,22.24
2018-09-11T09:41:19.010Z,22.33
2018-09-11T09:43:11.711Z,22.24
2018-09-11T09:44:11.595Z,22.20
2018-09-11T09:46:04.280Z,21.94
2018-09-11T09:47:04.180Z,21.82
2018-09-11T09:48:56.869Z,22.02
2018-09-11T09:49:56.760Z,21.89
2018-09-11T09:51:49.504Z,22.39
2018-09-11T09:52:49.353Z,22.44
2018-09-11T09:54:42.175Z,22.27
2018-09-11T09:55:41.926Z,22.18
2018-09-11T09:57:34.679Z,22.46
2018-09-11T09:58:34.560Z,22.54
2018-09-11T10:00:27.246Z,22.59
2018-09-11T10:01:27.150Z,22.42
2018-09-11T10:03:20.088Z,22.70
2018-09-11T10:04:19.912Z,22.70
2018-09-11T10:06:12.585Z,22.55
2018-09-11T10:07:12.485Z,22.46
2018-09-11T10:09:05.199Z,22.67
2018-09-11T10:10:05.083Z,22.76
2018-09-11T10:11:57.777Z,22.70
2018-09-11T10:12:57.660Z,22.82
2018-09-11T10:14:50.367Z,22.92
2018-09-11T10:15:50.248Z,22.94
2018-09-11T10:17:43.073Z,23.04
2018-09-11T10:18:42.825Z,22.88
2018-09-11T10:20:35.632Z,23.00
2018-09-11T10:21:35.412Z,23.16
2018-09-11T10:23:28.124Z,23.21
2018-09-11T10:24:28.000Z,23.09
2018-09-11T10:26:20.707Z,23.03
2018-09-11T10:27:20.595Z,22.88
2018-09-11T10:29:13.288Z,23.10
2018-09-11T10:30:13.179Z,23.14
2018-09-11T10:32:05.860Z,23.28
2018-09-11T10:33:05.754Z,23.16
2018-09-11T10:34:58.455Z,23.21
2018-09-11T10:35:58.341Z,23.22
2018-09-11T10:37:51.026Z,23.15
2018-09-11T10:38:50.939Z,23.18
2018-09-11T10:40:43.627Z,23.26
2018-09-11T10:41:43.515Z,23.42
2018-09-11T10:43:36.203Z,23.44
2018-09-11T10:44:36.101Z,23.37
2018-09-11T10:46:28.797Z,23.67
2018-09-11T10:47:28.686Z,23.70
2018-09-11T10:49:21.393Z,23.60
2018-09-11T10:50:21.267Z,23.63
2018-09-11T10:52:13.965Z,23.78
2018-09-11T10:53:13.861Z,23.70
2018-09-11T10:55:06.562Z,23.71
2018-09-11T10:56:06.445Z,23.72
2018-09-11T10:57:59.138Z,23.77
2018-09-11T10:58:59.041Z,23.79
2018-09-11T11:00:51.747Z,23.77
2018-09-11T11:01:51.618Z,23.77
2018-09-11T11:03:44.306Z,23.82
2018-09-11T11:04:44.199Z,23.84
2018-09-11T11:06:36.905Z,23.81
2018-09-11T11:07:36.790Z,23.78
2018-09-11T11:09:29.473Z,23.85
2018-09-11T11:10:30.139Z,23.79
2018-09-11T11:12:22.074Z,23.90
2018-09-11T11:13:21.976Z,24.02
2018-09-11T11:15:14.656Z,24.12
2018-09-11T11:16:14.608Z,24.14
2018-09-11T11:18:07.231Z,24.18
2018-09-11T11:19:07.126Z,24.14
2018-09-11T11:20:59.822Z,24.17
2018-09-11T11:21:59.709Z,24.24
2018-09-11T11:23:52.397Z,24.30
2018-09-11T11:24:52.290Z,24.33
2018-09-11T11:26:44.999Z,24.18
2018-09-11T11:27:44.871Z,24.34
2018-09-11T11:29:37.561Z,24.15
2018-09-11T11:30:37.465Z,24.33
2018-09-11T11:32:30.165Z,24.18
2018-09-11T11:33:30.046Z,24.22
2018-09-11T11:35:22.756Z,24.32
2018-09-11T11:36:22.795Z,24.40
2018-09-11T11:38:15.323Z,24.40
2018-09-11T11:39:15.222Z,24.46
2018-09-11T11:41:07.929Z,24.45
2018-09-11T11:42:07.803Z,24.52
2018-09-11T11:44:00.495Z,24.55
2018-09-11T11:45:00.399Z,24.51
2018-09-11T11:46:53.105Z,24.56
2018-09-11T11:47:52.988Z,24.52
2018-09-11T11:49:45.674Z,24.55
2018-09-11T11:50:45.566Z,24.69
2018-09-11T11:52:38.269Z,24.66
2018-09-11T11:53:38.155Z,24.66
2018-09-11T11:55:30.951Z,24.80
2018-09-11T11:56:30.742Z,24.78
2018-09-11T11:58:23.441Z,24.83
2018-09-11T11:59:23.329Z,24.83
2018-09-11T12:01:16.032Z,24.92
2018-09-11T12:02:15.919Z,24.96
2018-09-11T12:04:08.606Z,24.87
2018-09-11T12:05:08.509Z,24.96
2018-09-11T12:07:01.204Z,24.92
2018-09-11T12:08:01.091Z,25.01
2018-09-11T12:09:53.785Z,25.15
2018-09-11T12:10:53.679Z,25.07
2018-09-11T12:12:46.474Z,25.17
2018-09-11T12:13:46.270Z,25.22
2018-09-11T12:15:38.975Z,25.37
2018-09-11T12:16:38.858Z,25.39
2018-09-11T12:18:31.548Z,25.41
2018-09-11T12:19:31.451Z,25.39
2018-09-11T12:21:24.167Z,25.11
2018-09-11T12:22:24.030Z,25.12
2018-09-11T12:24:16.723Z,25.19
2018-09-11T12:25:16.631Z,25.09
2018-09-11T12:27:09.325Z,25.23
2018-09-11T12:28:09.213Z,25.26
2018-09-11T12:30:01.904Z,25.20
2018-09-11T12:31:01.867Z,25.14
2018-09-11T12:32:54.511Z,25.34
2018-09-11T12:33:54.391Z,25.27
2018-09-11T12:35:47.091Z,25.42
2018-09-11T12:36:46.979Z,25.19
2018-09-11T12:38:39.667Z,25.48
2018-09-11T12:39:39.561Z,25.51
2018-09-11T12:41:32.268Z,25.51
2018-09-11T12:42:32.150Z,25.45
2018-09-11T12:44:24.837Z,25.49
2018-09-11T12:45:24.744Z,25.60
2018-09-11T12:47:17.678Z,25.66
2018-09-11T12:48:17.656Z,25.81
2018-09-11T12:50:10.027Z,25.79
2018-09-11T12:51:09.916Z,25.84
2018-09-11T12:53:02.622Z,25.70
2018-09-11T12:54:02.514Z,25.63
2018-09-11T12:55:55.201Z,25.67
2018-09-11T12:56:55.101Z,25.64
2018-09-11T12:58:47.797Z,25.71
2018-09-11T12:59:47.686Z,25.76
2018-09-11T13:01:40.391Z,25.74
2018-09-11T13:02:40.274Z,25.62
2018-09-11T13:04:32.964Z,25.63
2018-09-11T13:05:32.861Z,25.56
2018-09-11T13:07:25.563Z,25.79
2018-09-11T13:08:25.444Z,25.76
2018-09-11T13:10:18.139Z,25.75
2018-09-11T13:11:18.052Z,25.89
2018-09-11T13:13:11.740Z,25.86
2018-09-11T13:14:11.626Z,25.81
2018-09-11T13:16:04.456Z,25.76
2018-09-11T13:17:04.211Z,25.81
2018-09-11T13:18:56.906Z,25.79
2018-09-11T13:19:56.797Z,25.78
2018-09-11T13:21:49.496Z,25.84
2018-09-11T13:22:49.373Z,25.81
2018-09-11T13:24:42.077Z,25.81
2018-09-11T13:25:41.963Z,25.93
2018-09-11T13:27:34.700Z,25.86
2018-09-11T13:28:34.556Z,25.64
2018-09-11T13:30:27.233Z,25.85
2018-09-11T13:31:27.137Z,26.07
2018-09-11T13:33:19.842Z,26.11
2018-09-11T13:34:19.723Z,26.16
2018-09-11T13:36:12.409Z,26.23
2018-09-11T13:37:12.310Z,26.22
2018-09-11T13:39:05.011Z,26.34
2018-09-11T13:40:04.899Z,26.47
2018-09-11T13:41:57.589Z,26.20
2018-09-11T13:42:57.491Z,26.15
2018-09-11T13:44:50.187Z,26.07
2018-09-11T13:45:50.065Z,26.24
2018-09-11T13:47:42.830Z,26.22
2018-09-11T13:48:42.663Z,26.27
2018-09-11T13:50:35.372Z,26.32
2018-09-11T13:51:35.250Z,26.30
2018-09-11T13:53:27.962Z,26.26
2018-09-11T13:54:27.843Z,26.22
2018-09-11T13:56:20.532Z,26.32
2018-09-11T13:57:20.435Z,26.31
2018-09-11T13:59:13.138Z,26.44
2018-09-11T14:00:13.026Z,26.42
2018-09-11T14:02:07.211Z,26.63
2018-09-11T14:03:07.112Z,26.56
2018-09-11T14:04:59.809Z,26.31
2018-09-11T14:05:59.697Z,26.50
2018-09-11T14:07:52.385Z,26.61
2018-09-11T14:08:52.293Z,26.57
2018-09-11T14:10:44.988Z,26.81
2018-09-11T14:11:44.866Z,26.74
2018-09-11T14:13:38.080Z,26.67
2018-09-11T14:14:37.962Z,26.74
2018-09-11T14:16:30.800Z,26.86
2018-09-11T14:17:30.552Z,26.90
2018-09-11T14:19:23.255Z,26.84
2018-09-11T14:20:23.139Z,26.86
2018-09-11T14:22:15.826Z,26.97
2018-09-11T14:23:15.729Z,26.82
2018-09-11T14:25:08.431Z,26.61
2018-09-11T14:26:08.313Z,26.71
2018-09-11T14:28:00.997Z,26.89
2018-09-11T14:29:00.900Z,26.76
2018-09-11T14:30:53.607Z,26.82
2018-09-11T14:31:53.491Z,26.71
2018-09-11T14:33:46.182Z,26.45
2018-09-11T14:34:46.082Z,26.60
2018-09-11T14:36:38.781Z,26.64
2018-09-11T14:37:38.669Z,26.44
2018-09-11T14:39:31.375Z,26.68
2018-09-11T14:40:31.259Z,26.60
2018-09-11T14:42:23.952Z,26.75
2018-09-11T14:43:23.856Z,26.81
2018-09-11T14:45:16.552Z,26.78
2018-09-11T14:46:16.433Z,26.68
2018-09-11T14:48:09.124Z,26.60
2018-09-11T14:49:09.029Z,26.63
2018-09-11T14:51:01.727Z,26.64
2018-09-11T14:52:01.620Z,26.50
2018-09-11T14:53:54.305Z,26.68
2018-09-11T14:54:54.210Z,26.74
2018-09-11T14:56:46.914Z,26.96
2018-09-11T14:57:46.798Z,26.84
2018-09-11T14:59:39.488Z,26.72
2018-09-11T15:00:39.394Z,26.72
2018-09-11T15:02:32.106Z,26.42
2018-09-11T15:03:31.984Z,26.41
2018-09-11T15:05:24.671Z,26.42
2018-09-11T15:06:24.579Z,26.44
2018-09-11T15:08:17.281Z,26.54
2018-09-11T15:09:17.169Z,26.47
2018-09-11T15:11:09.872Z,26.56
2018-09-11T15:12:09.759Z,26.52
2018-09-11T15:14:02.443Z,26.39
2018-09-11T15:15:02.378Z,26.39
2018-09-11T15:16:55.197Z,26.54
2018-09-11T15:17:54.946Z,26.60
2018-09-11T15:19:47.626Z,26.53
2018-09-11T15:20:47.536Z,26.52
2018-09-11T15:22:40.266Z,26.56
2018-09-11T15:23:40.120Z,26.56
2018-09-11T15:25:32.803Z,26.42
2018-09-11T15:26:32.708Z,26.59
2018-09-11T15:28:25.441Z,26.57
2018-09-11T15:29:25.293Z,26.74
2018-09-11T15:31:17.990Z,26.61
2018-09-11T15:32:17.894Z,26.52
2018-09-11T15:34:10.597Z,26.67
2018-09-11T15:35:10.485Z,26.68
2018-09-11T15:37:03.185Z,26.71
2018-09-11T15:38:03.070Z,26.79
2018-09-11T15:39:55.761Z,26.74
2018-09-11T15:40:55.657Z,26.69
2018-09-11T15:42:48.361Z,26.86
2018-09-11T15:43:48.255Z,26.94
2018-09-11T15:45:40.934Z,26.89
2018-09-11T15:46:40.836Z,26.81
2018-09-11T15:48:33.540Z,26.89
2018-09-11T15:49:33.428Z,27.01
2018-09-11T15:51:26.120Z,27.01
2018-09-11T15:52:26.065Z,27.28
2018-09-11T15:54:18.725Z,27.36
2018-09-11T15:55:18.607Z,27.23
2018-09-11T15:57:11.314Z,27.16
2018-09-11T15:58:11.207Z,27.12
2018-09-11T16:00:03.896Z,26.90
2018-09-11T16:01:03.794Z,26.90
2018-09-11T16:02:56.502Z,26.91
2018-09-11T16:03:56.386Z,26.81
2018-09-11T16:05:49.074Z,26.81
2018-09-11T16:06:48.976Z,26.81
2018-09-11T16:08:41.678Z,26.69
2018-09-11T16:09:41.560Z,26.75
2018-09-11T16:11:34.743Z,26.61
2018-09-11T16:12:34.639Z,26.42
2018-09-11T16:14:27.352Z,26.41
2018-09-11T16:15:27.237Z,26.45
2018-09-11T16:17:19.937Z,26.41
2018-09-11T16:18:19.819Z,26.50
2018-09-11T16:20:12.568Z,26.44
2018-09-11T16:21:12.470Z,26.47
2018-09-11T16:23:05.168Z,26.35
2018-09-11T16:24:05.057Z,26.34
2018-09-11T16:25:57.743Z,26.42
2018-09-11T16:26:57.648Z,26.41
2018-09-11T16:28:50.346Z,26.39
2018-09-11T16:29:50.302Z,26.41
2018-09-11T16:31:42.925Z,26.37
2018-09-11T16:32:42.827Z,26.32
2018-09-11T16:34:35.545Z,26.27
2018-09-11T16:35:35.438Z,26.38
2018-09-11T16:37:28.137Z,26.24
2018-09-11T16:38:28.023Z,26.35
2018-09-11T16:40:20.708Z,26.26
2018-09-11T16:41:20.613Z,26.32
2018-09-11T16:43:13.307Z,26.26
2018-09-11T16:44:13.190Z,26.32
2018-09-11T16:46:05.889Z,26.17
2018-09-11T16:47:05.781Z,26.16
2018-09-11T16:48:58.490Z,26.06
2018-09-11T16:49:58.379Z,26.04
2018-09-11T16:51:51.061Z,25.94
2018-09-11T16:52:50.957Z,25.96
2018-09-11T16:54:43.673Z,25.88
2018-09-11T16:55:43.551Z,25.88
2018-09-11T16:57:36.254Z,25.79
2018-09-11T16:58:36.142Z,25.89
2018-09-11T17:00:28.842Z,25.79
2018-09-11T17:01:28.740Z,25.75
2018-09-11T17:03:21.430Z,25.76
2018-09-11T17:04:21.325Z,25.70
2018-09-11T17:06:14.499Z,25.70
2018-09-11T17:07:14.399Z,25.56
2018-09-11T17:09:07.105Z,25.54
2018-09-11T17:10:06.987Z,25.60
2018-09-11T17:11:59.677Z,25.57
2018-09-11T17:12:59.576Z,25.59
2018-09-11T17:14:52.307Z,25.51
2018-09-11T17:15:52.167Z,25.49
2018-09-11T17:17:44.848Z,25.41
2018-09-11T17:18:44.744Z,25.51
2018-09-11T17:20:37.448Z,25.34
2018-09-11T17:21:37.338Z,25.38
2018-09-11T17:23:30.031Z,25.26
2018-09-11T17:24:29.939Z,25.22
2018-09-11T17:26:22.611Z,25.23
2018-09-11T17:27:22.508Z,25.12
2018-09-11T17:29:15.218Z,25.11
2018-09-11T17:30:15.100Z,25.11
2018-09-11T17:32:07.785Z,25.09
2018-09-11T17:33:07.690Z,25.01
2018-09-11T17:35:00.393Z,25.00
2018-09-11T17:36:00.276Z,24.90
2018-09-11T17:37:52.963Z,24.93
2018-09-11T17:38:52.862Z,24.89
2018-09-11T17:40:45.581Z,24.96
2018-09-11T17:41:45.450Z,24.86
2018-09-11T17:43:38.154Z,24.86
2018-09-11T17:44:38.042Z,24.83
2018-09-11T17:46:30.727Z,24.80
2018-09-11T17:47:30.627Z,24.83
2018-09-11T17:49:23.320Z,24.83
2018-09-11T17:50:23.216Z,24.78
2018-09-11T17:52:15.895Z,24.89
2018-09-11T17:53:15.795Z,24.78
2018-09-11T17:55:08.511Z,24.82
2018-09-11T17:56:08.378Z,24.71
2018-09-11T17:58:01.074Z,24.67
2018-09-11T17:59:00.976Z,24.70
2018-09-11T18:00:53.673Z,24.66
2018-09-11T18:01:53.549Z,24.69
2018-09-11T18:03:46.257Z,24.66
2018-09-11T18:04:46.138Z,24.71
2018-09-11T18:06:38.850Z,24.58
2018-09-11T18:07:38.724Z,24.63
2018-09-11T18:09:31.425Z,24.64
2018-09-11T18:10:31.308Z,24.58
2018-09-11T18:12:23.999Z,24.67
2018-09-11T18:13:23.901Z,24.56
2018-09-11T18:15:16.610Z,24.58
2018-09-11T18:16:16.481Z,24.52
2018-09-11T18:18:09.173Z,24.44
2018-09-11T18:19:09.069Z,24.44
2018-09-11T18:21:01.789Z,24.37
2018-09-11T18:22:01.664Z,24.36
2018-09-11T18:23:54.397Z,24.30
2018-09-11T18:24:54.296Z,24.27
2018-09-11T18:26:47.011Z,24.24
2018-09-11T18:27:46.892Z,24.19
2018-09-11T18:29:39.590Z,24.18
2018-09-11T18:30:39.486Z,24.15
2018-09-11T18:32:32.889Z,24.15
2018-09-11T18:33:32.778Z,24.18
2018-09-11T18:35:25.633Z,24.18
2018-09-11T18:36:25.361Z,24.09
2018-09-11T18:38:18.047Z,24.00
2018-09-11T18:39:17.951Z,24.04
2018-09-11T18:41:10.653Z,23.96
2018-09-11T18:42:10.544Z,23.89
2018-09-11T18:44:03.221Z,23.82
2018-09-11T18:45:03.204Z,23.74
2018-09-11T18:46:55.827Z,23.74
2018-09-11T18:47:55.707Z,23.78
2018-09-11T18:49:48.410Z,23.74
2018-09-11T18:50:48.294Z,23.72
2018-09-11T18:52:40.997Z,23.70
2018-09-11T18:53:40.872Z,23.70
2018-09-11T18:55:33.561Z,23.67
2018-09-11T18:56:33.457Z,23.53
2018-09-11T18:58:26.167Z,23.59
2018-09-11T18:59:26.049Z,23.59
2018-09-11T19:01:18.738Z,23.38
2018-09-11T19:02:18.638Z,23.45
2018-09-11T19:04:11.342Z,23.35
2018-09-11T19:05:11.274Z,23.26
2018-09-11T19:07:03.928Z,23.26
2018-09-11T19:08:03.802Z,23.19
2018-09-11T19:09:56.869Z,23.25
2018-09-11T19:10:56.429Z,23.25
2018-09-11T19:12:49.139Z,23.19
2018-09-11T19:13:48.968Z,23.18
2018-09-11T19:15:41.648Z,23.07
2018-09-11T19:16:41.566Z,23.12
2018-09-11T19:18:34.255Z,23.04
2018-09-11T19:19:34.140Z,23.12
2018-09-11T19:21:26.820Z,23.15
2018-09-11T19:22:26.725Z,23.18
2018-09-11T19:24:19.430Z,23.15
2018-09-11T19:25:19.310Z,23.12
2018-09-11T19:27:12.035Z,23.18
2018-09-11T19:28:11.893Z,23.18
2018-09-11T19:30:04.593Z,23.07
2018-09-11T19:31:04.601Z,23.15
2018-09-11T19:32:57.181Z,23.00
2018-09-11T19:33:57.116Z,23.01
2018-09-11T19:35:49.741Z,22.92
2018-09-11T19:36:49.641Z,22.97
2018-09-11T19:38:42.336Z,22.86
2018-09-11T19:39:42.214Z,22.84
2018-09-11T19:41:35.409Z,22.76
2018-09-11T19:42:34.825Z,22.78
2018-09-11T19:44:28.033Z,22.73
2018-09-11T19:45:27.959Z,22.69
2018-09-11T19:47:20.603Z,22.61
2018-09-11T19:48:20.503Z,22.59
2018-09-11T19:50:13.268Z,22.52
2018-09-11T19:51:13.089Z,22.51
2018-09-11T19:53:05.852Z,22.42
2018-09-11T19:54:05.739Z,22.42
2018-09-11T19:55:58.444Z,22.51
2018-09-11T19:56:58.321Z,22.31
2018-09-11T19:58:51.050Z,22.51
2018-09-11T19:59:50.995Z,22.41
2018-09-11T20:01:43.604Z,22.36
2018-09-11T20:02:43.488Z,22.38
2018-09-11T20:04:37.023Z,22.36
2018-09-11T20:05:36.896Z,22.22
2018-09-11T20:07:30.578Z,22.24
2018-09-11T20:08:30.469Z,22.18
2018-09-11T20:10:23.176Z,22.23
2018-09-11T20:11:23.051Z,22.15
2018-09-11T20:13:15.742Z,22.14
2018-09-11T20:14:15.648Z,22.14
2018-09-11T20:16:08.418Z,22.07
2018-09-11T20:17:08.234Z,22.04
2018-09-11T20:19:00.929Z,22.02
2018-09-11T20:20:00.832Z,22.00
2018-09-11T20:21:53.578Z,21.99
2018-09-11T20:22:53.412Z,21.90
2018-09-11T20:24:46.102Z,21.86
2018-09-11T20:25:45.998Z,21.83
2018-09-11T20:27:38.699Z,21.86
2018-09-11T20:28:38.585Z,21.78
2018-09-11T20:30:31.272Z,21.83
2018-09-11T20:31:31.164Z,21.86
2018-09-11T20:33:23.856Z,21.82
2018-09-11T20:34:23.746Z,21.89
2018-09-11T20:36:16.423Z,21.76
2018-09-11T20:37:16.344Z,21.66
2018-09-11T20:39:09.007Z,21.64
2018-09-11T20:40:08.892Z,21.66
2018-09-11T20:42:01.575Z,21.67
2018-09-11T20:43:01.475Z,21.59
2018-09-11T20:44:54.213Z,21.59
2018-09-11T20:45:54.052Z,21.59
2018-09-11T20:47:46.730Z,21.55
2018-09-11T20:48:46.625Z,21.59
2018-09-11T20:50:39.313Z,21.64
2018-09-11T20:51:39.203Z,21.52
2018-09-11T20:53:31.901Z,21.53
2018-09-11T20:54:31.784Z,21.48
2018-09-11T20:56:24.564Z,21.37
2018-09-11T20:57:24.459Z,21.43
2018-09-11T20:59:17.164Z,21.41
2018-09-11T21:00:17.079Z,21.43
2018-09-11T21:02:09.723Z,21.40
2018-09-11T21:03:09.628Z,21.40
2018-09-11T21:05:02.311Z,21.28
2018-09-11T21:06:02.192Z,21.23
2018-09-11T21:07:54.872Z,21.27
2018-09-11T21:08:54.774Z,21.25
2018-09-11T21:10:47.477Z,21.27
2018-09-11T21:11:47.360Z,21.22
2018-09-11T21:13:40.061Z,21.12
2018-09-11T21:14:39.941Z,21.16
2018-09-11T21:16:32.624Z,21.12
2018-09-11T21:17:32.513Z,21.12
2018-09-11T21:19:25.217Z,20.97
2018-09-11T21:20:25.093Z,20.96
2018-09-11T21:22:17.769Z,21.08
2018-09-11T21:23:17.677Z,20.97
2018-09-11T21:25:10.393Z,21.03
2018-09-11T21:26:10.271Z,21.06
2018-09-11T21:28:02.955Z,21.03
2018-09-11T21:29:02.852Z,20.94
2018-09-11T21:30:55.554Z,20.94
2018-09-11T21:31:55.430Z,20.86
2018-09-11T21:33:48.116Z,20.93
2018-09-11T21:34:48.014Z,20.86
2018-09-11T21:36:40.710Z,20.90
2018-09-11T21:37:40.585Z,20.83
2018-09-11T21:39:33.270Z,20.93
2018-09-11T21:40:33.164Z,20.83
2018-09-11T21:42:25.860Z,20.91
2018-09-11T21:43:25.747Z,20.88
2018-09-11T21:45:18.427Z,20.93
2018-09-11T21:46:18.369Z,20.93
2018-09-11T21:48:11.019Z,20.88
2018-09-11T21:49:10.896Z,20.82
2018-09-11T21:51:03.582Z,20.79
2018-09-11T21:52:03.544Z,20.71
2018-09-11T21:53:56.172Z,20.71
2018-09-11T21:54:56.056Z,20.64
2018-09-11T21:56:48.734Z,20.58
2018-09-11T21:57:48.635Z,20.46
2018-09-11T21:59:41.330Z,20.42
