createdAt,value
2018-01-25T00:02:09.127Z,1.67
2018-01-25T00:48:18.359Z,1.37
2018-01-25T00:50:45.826Z,1.50
2018-01-25T00:53:13.298Z,1.47
2018-01-25T00:55:40.761Z,1.43
2018-01-25T00:58:08.305Z,1.70
2018-01-25T01:00:35.766Z,2.00
2018-01-25T01:03:03.242Z,1.80
2018-01-25T01:05:31.487Z,1.40
2018-01-25T01:07:58.972Z,1.40
2018-01-25T01:10:26.434Z,1.00
2018-01-25T01:12:54.737Z,0.70
2018-01-25T01:15:22.213Z,0.77
2018-01-25T01:17:49.677Z,0.87
2018-01-25T01:20:17.151Z,0.60
2018-01-25T01:22:44.617Z,0.70
2018-01-25T01:25:12.857Z,0.57
2018-01-25T01:27:40.346Z,0.60
2018-01-25T01:30:08.607Z,0.80
2018-01-25T01:32:36.093Z,0.80
2018-01-25T01:35:04.377Z,0.80
2018-01-25T01:37:33.158Z,0.90
2018-01-25T01:40:01.376Z,0.70
2018-01-25T01:42:28.844Z,0.70
2018-01-25T01:44:56.297Z,0.97
2018-01-25T01:47:23.767Z,0.90
2018-01-25T01:49:51.235Z,0.87
2018-01-25T01:52:19.547Z,0.80
2018-01-25T01:54:46.995Z,0.80
2018-01-25T01:57:14.451Z,1.20
2018-01-25T01:59:41.955Z,1.00
2018-01-25T02:02:09.425Z,1.07
2018-01-25T02:04:36.894Z,1.10
2018-01-25T02:07:05.142Z,0.90
2018-01-25T02:09:32.600Z,0.93
2018-01-25T02:12:00.066Z,1.03
2018-01-25T02:14:27.526Z,1.10
2018-01-25T02:16:55.762Z,1.00
2018-01-25T02:19:23.217Z,1.20
2018-01-25T02:21:50.711Z,1.40
2018-01-25T02:24:18.927Z,1.90
2018-01-25T02:26:46.400Z,1.70
2018-01-25T02:29:13.855Z,1.90
2018-01-25T02:31:41.315Z,1.30
2018-01-25T02:34:08.797Z,1.70
2018-01-25T02:36:36.253Z,1.40
2018-01-25T02:39:03.727Z,1.50
2018-01-25T02:41:31.971Z,1.53
2018-01-25T02:43:59.425Z,1.30
2018-01-25T02:46:26.910Z,1.20
2018-01-25T02:48:55.138Z,1.33
2018-01-25T02:51:22.596Z,1.70
2018-01-25T02:53:50.070Z,1.30
2018-01-25T02:56:17.523Z,1.40
2018-01-25T02:58:44.990Z,1.53
2018-01-25T03:01:12.456Z,1.07
2018-01-25T03:03:39.925Z,1.23
2018-01-25T03:06:08.133Z,1.70
2018-01-25T03:08:35.686Z,0.97
2018-01-25T03:11:03.143Z,1.07
2018-01-25T03:13:31.542Z,1.20
2018-01-25T03:15:58.997Z,1.20
2018-01-25T03:18:26.484Z,1.00
2018-01-25T03:20:54.711Z,1.10
2018-01-25T03:23:22.175Z,0.80
2018-01-25T03:25:49.660Z,0.73
2018-01-25T03:28:17.113Z,1.40
2018-01-25T03:30:44.590Z,0.80
2018-01-25T03:33:12.834Z,0.80
2018-01-25T03:35:40.294Z,1.00
2018-01-25T03:38:07.751Z,0.80
2018-01-25T03:40:35.233Z,0.80
2018-01-25T03:43:03.470Z,0.70
2018-01-25T03:45:30.939Z,0.80
2018-01-25T03:47:58.426Z,0.70
2018-01-25T03:50:25.893Z,0.73
2018-01-25T03:52:53.364Z,1.20
2018-01-25T03:55:20.833Z,1.03
2018-01-25T03:57:48.326Z,0.90
2018-01-25T04:00:16.563Z,0.70
2018-01-25T04:02:44.007Z,1.17
2018-01-25T04:05:11.463Z,0.70
2018-01-25T04:07:38.927Z,0.83
2018-01-25T04:10:06.419Z,0.77
2018-01-25T04:12:34.710Z,0.70
2018-01-25T04:15:02.934Z,1.47
2018-01-25T04:17:30.406Z,1.17
2018-01-25T04:19:57.894Z,1.13
2018-01-25T04:22:26.123Z,1.00
2018-01-25T04:24:53.576Z,0.57
2018-01-25T04:27:21.089Z,1.20
2018-01-25T04:29:48.553Z,0.90
2018-01-25T04:32:16.037Z,1.10
2018-01-25T04:34:43.514Z,1.10
2018-01-25T04:37:10.981Z,0.90
2018-01-25T04:39:38.455Z,1.00
2018-01-25T04:42:05.916Z,1.10
2018-01-25T04:44:34.169Z,1.00
2018-01-25T04:47:01.610Z,1.10
2018-01-25T04:49:29.086Z,1.30
2018-01-25T04:51:56.545Z,1.37
2018-01-25T04:54:24.780Z,1.57
2018-01-25T04:56:52.241Z,1.83
2018-01-25T04:59:19.760Z,1.27
2018-01-25T05:01:47.222Z,1.10
2018-01-25T05:04:14.698Z,1.37
2018-01-25T05:06:42.142Z,1.07
2018-01-25T05:09:09.683Z,1.80
2018-01-25T05:11:37.152Z,1.40
2018-01-25T05:14:04.610Z,2.00
2018-01-25T05:16:32.065Z,1.37
2018-01-25T05:19:01.327Z,1.40
2018-01-25T05:21:29.545Z,1.40
2018-01-25T05:23:57.019Z,1.47
2018-01-25T05:26:24.508Z,1.50
2018-01-25T05:28:53.474Z,1.70
2018-01-25T05:31:20.969Z,1.97
2018-01-25T05:33:48.448Z,1.63
2018-01-25T05:36:15.920Z,1.67
2018-01-25T05:38:43.377Z,2.13
2018-01-25T05:41:10.838Z,1.97
2018-01-25T05:43:38.307Z,1.63
2018-01-25T05:46:05.854Z,4.03
2018-01-25T05:48:33.311Z,2.27
2018-01-25T05:51:00.794Z,3.10
2018-01-25T05:53:28.262Z,1.50
2018-01-25T05:55:56.488Z,2.30
2018-01-25T05:58:23.967Z,2.10
2018-01-25T06:00:51.457Z,1.90
2018-01-25T06:03:18.946Z,2.90
2018-01-25T06:05:46.436Z,2.93
2018-01-25T06:08:13.966Z,2.50
2018-01-25T06:10:42.357Z,2.33
2018-01-25T06:13:09.856Z,2.77
2018-01-25T06:15:38.076Z,3.10
2018-01-25T06:18:05.575Z,2.37
2018-01-25T06:20:33.025Z,4.30
2018-01-25T06:31:34.170Z,2.37
2018-01-25T06:34:01.639Z,3.33
2018-01-25T06:36:29.091Z,2.07
2018-01-25T06:38:56.586Z,2.93
2018-01-25T06:41:24.057Z,2.60
2018-01-25T06:43:52.298Z,2.80
2018-01-25T06:46:19.770Z,2.47
2018-01-25T06:48:48.041Z,2.67
2018-01-25T06:51:15.498Z,3.00
2018-01-25T06:53:43.730Z,3.20
2018-01-25T06:56:11.201Z,3.40
2018-01-25T06:58:38.675Z,3.80
2018-01-25T07:01:06.138Z,4.10
2018-01-25T07:03:33.594Z,6.13
2018-01-25T07:06:01.842Z,4.97
2018-01-25T07:08:29.309Z,4.37
2018-01-25T07:10:56.916Z,7.17
2018-01-25T07:13:24.367Z,5.90
2018-01-25T18:02:36.457Z,4.93
2018-01-25T18:05:03.935Z,4.40
2018-01-25T18:07:32.171Z,4.30
2018-01-25T18:09:59.638Z,4.03
2018-01-25T18:12:27.110Z,6.13
2018-01-25T18:14:54.594Z,3.50
2018-01-25T18:17:22.807Z,4.00
2018-01-25T18:19:50.283Z,4.00
2018-01-25T18:22:18.535Z,3.70
2018-01-25T18:24:46.012Z,3.37
2018-01-25T18:27:13.486Z,4.07
2018-01-25T18:29:40.958Z,4.23
2018-01-25T18:32:09.195Z,3.10
2018-01-25T18:34:36.655Z,3.70
2018-01-25T18:37:04.150Z,3.37
2018-01-25T18:39:31.635Z,3.30
2018-01-25T18:41:59.094Z,3.10
2018-01-25T18:44:26.571Z,2.70
2018-01-25T18:46:54.017Z,2.80
2018-01-25T18:49:21.549Z,3.47
2018-01-25T18:51:49.010Z,3.63
2018-01-25T18:54:16.471Z,3.23
2018-01-25T18:56:43.942Z,4.03
2018-01-25T18:59:11.449Z,2.60
2018-01-25T19:01:39.666Z,4.70
2018-01-25T19:04:07.134Z,3.70
2018-01-25T19:06:34.608Z,3.03
2018-01-25T19:09:02.071Z,3.47
2018-01-25T19:11:29.561Z,3.40
2018-01-25T19:13:57.035Z,3.53
2018-01-25T19:16:24.519Z,3.10
2018-01-25T19:18:51.999Z,3.60
2018-01-25T19:21:20.236Z,4.67
2018-01-25T19:23:47.709Z,3.10
2018-01-25T19:26:15.167Z,3.20
2018-01-25T19:28:42.663Z,3.90
2018-01-25T19:31:10.889Z,3.23
2018-01-25T19:33:38.413Z,4.20
2018-01-25T19:36:05.883Z,4.03
2018-01-25T19:38:33.361Z,4.07
2018-01-25T19:55:20.083Z,6.17
2018-01-25T19:57:47.858Z,6.43
2018-01-25T20:00:15.409Z,7.13
2018-01-25T20:02:42.939Z,8.27
2018-01-25T20:05:11.188Z,7.20
2018-01-25T20:07:38.778Z,7.30
2018-01-25T20:10:06.296Z,10.43
2018-01-25T20:12:33.818Z,8.57
2018-01-25T20:15:01.369Z,6.20
2018-01-25T20:17:29.362Z,8.33
2018-01-25T20:19:58.040Z,8.30
2018-01-25T20:22:26.698Z,7.87
2018-01-25T20:24:54.217Z,8.07
2018-01-25T20:27:22.025Z,9.27
2018-01-25T20:29:49.560Z,10.33
2018-01-25T20:32:18.111Z,18.67
2018-01-25T20:34:45.618Z,20.67
2018-01-25T20:37:13.586Z,16.30
2018-01-25T20:39:41.186Z,12.40
2018-01-25T20:42:08.665Z,14.20
2018-01-25T20:44:36.929Z,14.90
2018-01-25T20:47:04.393Z,15.40
2018-01-25T20:49:32.665Z,16.60
2018-01-25T20:52:00.463Z,18.37
2018-01-25T20:54:28.068Z,18.90
2018-01-25T20:56:55.543Z,16.80
2018-01-25T20:59:24.266Z,14.40
2018-01-25T21:01:52.334Z,13.20
2018-01-25T21:04:19.862Z,14.07
2018-01-25T21:06:48.098Z,13.37
2018-01-25T21:09:15.587Z,12.57
2018-01-25T21:11:43.958Z,12.87
2018-01-25T21:14:12.238Z,14.37
2018-01-25T21:16:40.490Z,12.23
2018-01-25T21:19:08.021Z,13.00
2018-01-25T21:21:35.515Z,13.60
2018-01-25T21:24:02.996Z,12.67
2018-01-25T21:26:30.495Z,13.03
2018-01-25T21:28:58.001Z,11.90
2018-01-25T21:31:26.259Z,12.73
2018-01-25T21:33:53.740Z,12.20
2018-01-25T21:36:23.914Z,14.50
2018-01-25T21:38:51.414Z,11.67
2018-01-25T21:41:19.648Z,12.03
2018-01-25T21:43:47.146Z,13.27
2018-01-25T21:46:14.641Z,12.27
2018-01-25T21:48:42.129Z,12.03
2018-01-25T21:51:09.611Z,12.27
2018-01-25T21:53:37.127Z,13.13
2018-01-25T21:56:04.619Z,13.43
2018-01-25T21:58:32.905Z,13.53
2018-01-25T22:01:00.478Z,13.53
2018-01-25T22:03:27.955Z,13.83
2018-01-25T22:05:55.462Z,12.97
2018-01-25T22:08:23.704Z,13.83
2018-01-25T22:10:51.220Z,13.70
2018-01-25T22:13:18.696Z,13.60
2018-01-25T22:15:46.182Z,14.10
2018-01-25T22:18:13.670Z,13.90
2018-01-25T22:20:41.185Z,13.40
2018-01-25T22:23:08.669Z,15.30
2018-01-25T22:25:36.920Z,14.87
2018-01-25T22:28:04.396Z,15.27
2018-01-25T22:30:31.868Z,15.33
2018-01-25T22:33:00.112Z,14.83
2018-01-25T22:35:27.626Z,16.13
2018-01-25T22:37:55.105Z,17.10
2018-01-25T22:40:22.605Z,17.10
2018-01-25T22:42:50.851Z,16.53
2018-01-25T22:45:18.346Z,18.27
2018-01-25T22:47:45.840Z,16.57
2018-01-25T22:50:13.319Z,17.33
2018-01-25T22:52:40.787Z,17.67
2018-01-25T22:55:09.026Z,19.23
2018-01-25T22:57:36.500Z,18.27
2018-01-25T23:00:03.991Z,19.83
2018-01-25T23:02:32.228Z,20.50
2018-01-25T23:04:59.745Z,21.37
2018-01-25T23:07:27.226Z,20.27
2018-01-25T23:09:54.714Z,21.87
2018-01-25T23:12:22.985Z,23.00
2018-01-25T23:14:50.481Z,19.77
2018-01-25T23:17:17.951Z,21.63
2018-01-25T23:19:45.437Z,20.93
2018-01-25T23:22:12.934Z,21.00
2018-01-25T23:24:41.179Z,20.53
2018-01-25T23:27:08.651Z,22.23
2018-01-25T23:29:36.928Z,20.13
2018-01-25T23:32:05.178Z,22.07
2018-01-25T23:34:32.683Z,21.30
2018-01-25T23:37:00.167Z,22.00
2018-01-25T23:39:27.639Z,20.43
2018-01-25T23:41:55.118Z,20.47
2018-01-25T23:44:23.386Z,21.53
2018-01-25T23:46:50.876Z,19.77
2018-01-25T23:49:18.348Z,19.93
2018-01-25T23:51:45.842Z,20.27
2018-01-25T23:54:13.301Z,18.80
2018-01-25T23:56:40.799Z,18.90
2018-01-25T23:59:08.266Z,18.70
