createdAt,value
2022-10-02T00:20:20.354Z,11.8
2022-10-02T00:25:16.723Z,11.8
2022-10-02T00:30:57.189Z,11.8
2022-10-02T00:35:43.511Z,11.8
2022-10-02T00:56:24.070Z,11.7
2022-10-02T01:06:17.833Z,11.7
2022-10-02T01:11:24.258Z,11.7
2022-10-02T01:16:30.696Z,11.8
2022-10-02T01:21:26.975Z,11.8
2022-10-02T01:26:43.422Z,11.9
2022-10-02T01:31:49.929Z,11.9
2022-10-02T01:36:56.282Z,11.9
2022-10-02T01:42:10.256Z,12.0
2022-10-02T01:48:04.688Z,11.9
2022-10-02T01:52:18.968Z,12.0
2022-10-02T02:07:38.092Z,12.0
2022-10-02T02:12:44.516Z,12.0
2022-10-02T02:22:57.249Z,12.0
2022-10-02T02:28:03.700Z,12.0
2022-10-02T02:33:10.288Z,12.0
2022-10-02T02:38:06.663Z,12.1
2022-10-02T02:43:23.086Z,12.1
2022-10-02T02:48:29.688Z,12.1
2022-10-02T02:53:26.048Z,12.1
2022-10-02T02:58:42.496Z,12.1
2022-10-02T03:03:48.836Z,12.1
2022-10-02T03:09:19.281Z,12.1
2022-10-02T03:13:51.628Z,12.1
2022-10-02T03:29:20.825Z,12.0
2022-10-02T03:34:17.187Z,11.9
2022-10-02T03:39:57.632Z,11.9
2022-10-02T03:44:40.096Z,11.8
2022-10-02T03:49:36.427Z,11.8
2022-10-02T03:54:42.931Z,11.8
2022-10-02T03:59:59.356Z,11.7
2022-10-02T04:05:09.741Z,11.7
2022-10-02T04:10:02.126Z,11.7
2022-10-02T04:15:08.491Z,11.7
2022-10-02T04:20:23.878Z,11.7
2022-10-02T04:25:31.251Z,11.7
2022-10-02T04:30:37.767Z,11.6
2022-10-02T04:36:56.257Z,11.6
2022-10-02T04:41:14.674Z,11.6
2022-10-02T04:45:47.084Z,11.6
2022-10-02T04:51:23.418Z,11.6
2022-10-02T04:56:09.764Z,11.6
2022-10-02T05:01:16.233Z,11.6
2022-10-02T05:11:29.143Z,11.6
2022-10-02T05:16:35.964Z,11.6
2022-10-02T05:21:41.904Z,11.6
2022-10-02T05:26:48.283Z,11.6
2022-10-02T05:31:44.743Z,11.6
2022-10-02T05:37:01.040Z,11.6
2022-10-02T05:42:07.552Z,11.7
2022-10-02T05:47:04.020Z,11.7
2022-10-02T05:53:20.427Z,11.8
2022-10-02T05:57:54.737Z,11.8
2022-10-02T06:02:38.207Z,11.8
2022-10-02T06:07:39.436Z,11.9
2022-10-02T06:15:34.140Z,11.9
2022-10-02T06:17:52.216Z,11.9
2022-10-02T06:22:48.559Z,11.9
2022-10-02T06:27:55.012Z,12.0
2022-10-02T06:33:35.759Z,12.1
2022-10-02T06:38:18.083Z,12.1
2022-10-02T06:43:24.503Z,12.2
2022-10-02T06:48:31.011Z,12.2
2022-10-02T06:53:41.450Z,12.3
2022-10-02T06:58:43.843Z,12.4
2022-10-02T07:03:50.241Z,12.5
2022-10-02T07:08:56.671Z,12.5
2022-10-02T07:14:27.066Z,12.6
2022-10-02T07:19:09.399Z,12.7
2022-10-02T07:24:15.800Z,12.8
2022-10-02T07:29:22.185Z,13.0
2022-10-02T07:34:18.718Z,13.2
2022-10-02T07:40:03.192Z,13.4
2022-10-02T07:45:05.553Z,13.6
2022-10-02T07:49:51.925Z,13.8
2022-10-02T07:54:54.303Z,14.0
2022-10-02T08:00:00.890Z,14.3
2022-10-02T08:05:07.302Z,14.6
2022-10-02T08:10:13.671Z,14.8
2022-10-02T08:15:34.083Z,15.2
2022-10-02T08:20:29.295Z,15.7
2022-10-02T08:25:32.854Z,16.2
2022-10-02T08:30:29.183Z,16.9
2022-10-02T08:35:35.771Z,17.6
2022-10-02T08:41:16.210Z,18.3
2022-10-02T08:46:18.582Z,18.9
2022-10-02T08:51:04.940Z,19.4
2022-10-02T08:56:11.293Z,19.9
2022-10-02T09:06:24.326Z,20.5
2022-10-02T09:11:51.307Z,20.6
2022-10-02T09:16:37.978Z,20.6
2022-10-02T09:26:50.557Z,21.0
2022-10-02T09:37:02.347Z,21.6
2022-10-02T09:42:13.700Z,21.9
2022-10-02T09:47:16.070Z,22.1
2022-10-02T09:52:46.542Z,22.3
2022-10-02T09:57:32.873Z,22.5
2022-10-02T10:02:38.312Z,22.9
2022-10-02T10:12:48.033Z,23.7
2022-10-02T10:17:54.397Z,24.1
2022-10-02T10:22:50.762Z,24.3
2022-10-02T10:28:27.286Z,24.7
2022-10-02T10:33:57.663Z,24.9
2022-10-02T10:38:20.060Z,25.1
2022-10-02T10:43:16.948Z,25.4
2022-10-02T10:48:31.836Z,25.7
2022-10-02T10:53:29.177Z,25.8
2022-10-02T10:59:05.616Z,25.8
2022-10-02T11:03:55.989Z,26.0
2022-10-02T11:09:22.411Z,26.0
2022-10-02T11:14:04.739Z,24.8
2022-10-02T11:19:25.172Z,24.9
2022-10-02T11:24:17.513Z,24.9
2022-10-02T11:29:51.945Z,24.6
2022-10-02T11:34:30.282Z,24.3
2022-10-02T11:40:04.689Z,23.9
2022-10-02T11:54:45.810Z,23.1
2022-10-02T12:00:02.205Z,23.0
2022-10-02T12:05:52.680Z,22.9
2022-10-02T12:10:04.945Z,23.0
2022-10-02T12:15:21.357Z,23.2
2022-10-02T12:20:27.745Z,23.4
2022-10-02T12:25:34.141Z,23.8
2022-10-02T12:30:30.507Z,24.2
2022-10-02T12:35:36.882Z,24.6
2022-10-02T12:40:53.326Z,24.8
2022-10-02T12:45:59.730Z,25.1
2022-10-02T12:51:06.178Z,25.3
2022-10-02T12:56:12.682Z,25.4
2022-10-02T13:01:19.124Z,25.5
2022-10-02T13:06:25.434Z,25.7
2022-10-02T13:11:31.818Z,25.7
2022-10-02T13:16:38.254Z,25.7
2022-10-02T13:21:44.681Z,25.7
2022-10-02T13:28:03.259Z,25.6
2022-10-02T13:31:47.486Z,25.6
2022-10-02T13:37:03.875Z,25.5
2022-10-02T13:42:24.293Z,25.5
2022-10-02T13:47:16.757Z,25.4
2022-10-02T13:52:23.054Z,25.3
2022-10-02T13:57:29.433Z,25.3
2022-10-02T14:02:25.825Z,25.3
2022-10-02T14:07:42.217Z,25.4
2022-10-02T14:12:48.580Z,25.4
2022-10-02T14:17:54.986Z,25.5
2022-10-02T14:23:05.342Z,25.5
2022-10-02T14:28:11.810Z,25.4
2022-10-02T14:33:04.087Z,25.3
2022-10-02T14:38:20.455Z,25.2
2022-10-02T14:43:26.849Z,25.0
2022-10-02T14:48:23.233Z,24.7
2022-10-02T14:53:39.616Z,24.4
2022-10-02T14:58:45.998Z,24.1
2022-10-02T15:03:52.435Z,23.8
2022-10-02T15:09:18.805Z,23.5
2022-10-02T15:14:05.156Z,23.1
2022-10-02T15:19:01.540Z,22.8
2022-10-02T15:24:21.498Z,22.4
2022-10-02T15:29:31.905Z,22.1
2022-10-02T15:34:24.286Z,21.8
2022-10-02T15:39:40.703Z,21.5
2022-10-02T15:45:07.186Z,21.2
2022-10-02T15:49:53.644Z,21.0
2022-10-02T15:55:23.958Z,20.7
2022-10-02T16:00:06.299Z,20.5
2022-10-02T16:05:34.313Z,20.3
2022-10-02T16:10:10.630Z,20.2
2022-10-02T16:15:27.049Z,20.0
2022-10-02T16:20:33.493Z,19.8
2022-10-02T16:25:29.872Z,19.6
2022-10-02T16:30:46.267Z,19.4
2022-10-02T16:35:52.641Z,19.1
2022-10-02T16:40:49.026Z,18.9
2022-10-02T16:46:24.440Z,18.7
2022-10-02T16:51:11.791Z,18.5
2022-10-02T16:56:08.292Z,18.3
2022-10-02T17:01:14.768Z,18.1
2022-10-02T17:06:30.044Z,17.9
2022-10-02T17:11:37.474Z,17.7
2022-10-02T17:17:07.873Z,17.5
2022-10-02T17:21:50.217Z,17.3
2022-10-02T17:26:56.823Z,17.2
2022-10-02T17:32:07.194Z,17.0
2022-10-02T17:37:09.570Z,16.8
2022-10-02T17:42:36.025Z,16.7
2022-10-02T17:47:50.432Z,16.5
2022-10-02T17:52:28.777Z,16.4
2022-10-02T17:57:35.221Z,16.2
2022-10-02T18:02:31.712Z,16.0
2022-10-02T18:07:46.991Z,15.9
2022-10-02T18:13:18.409Z,15.8
2022-10-02T18:18:15.016Z,15.6
2022-10-02T18:23:27.388Z,15.5
2022-10-02T18:28:13.817Z,15.4
2022-10-02T18:33:10.103Z,15.2
2022-10-02T18:38:30.545Z,15.1
2022-10-02T18:43:32.892Z,15.0
2022-10-02T18:48:29.349Z,14.8
2022-10-02T18:54:05.814Z,14.8
2022-10-02T18:59:12.175Z,14.6
2022-10-02T19:04:18.546Z,14.5
2022-10-02T19:08:54.876Z,14.4
2022-10-02T19:14:11.303Z,14.3
2022-10-02T19:19:17.791Z,14.2
2022-10-02T19:24:24.245Z,14.1
2022-10-02T19:34:37.024Z,13.9
2022-10-02T19:44:53.903Z,13.7
2022-10-02T19:50:16.235Z,13.6
2022-10-02T19:54:52.589Z,13.5
2022-10-02T20:00:09.010Z,13.4
2022-10-02T20:05:15.367Z,13.3
2022-10-02T20:10:21.740Z,13.2
2022-10-02T20:15:52.190Z,13.1
2022-10-02T20:20:34.499Z,13.0
2022-10-02T20:35:43.659Z,12.8
2022-10-02T20:51:12.807Z,12.6
2022-10-02T20:56:19.200Z,12.5
2022-10-02T21:02:09.722Z,12.4
2022-10-02T21:06:32.015Z,12.3
2022-10-02T21:11:38.363Z,12.3
2022-10-02T21:16:44.805Z,12.2
2022-10-02T21:21:53.750Z,12.2
2022-10-02T21:26:57.628Z,12.1
2022-10-02T21:37:09.448Z,12.0
2022-10-02T21:42:40.876Z,11.9
2022-10-02T21:47:23.261Z,11.9
2022-10-02T21:52:29.659Z,11.8
2022-10-02T22:02:32.506Z,11.7
2022-10-02T22:09:13.110Z,11.7
2022-10-02T22:12:55.295Z,11.6
2022-10-02T22:18:01.670Z,11.5
2022-10-02T22:23:08.040Z,11.5
2022-10-02T22:33:20.848Z,11.4
2022-10-02T22:38:51.272Z,11.4
2022-10-02T22:43:33.658Z,11.4
2022-10-02T22:48:39.988Z,11.3
2022-10-02T22:53:36.347Z,11.2
2022-10-02T22:58:52.889Z,11.2
2022-10-02T23:03:59.353Z,11.2
2022-10-02T23:09:05.848Z,11.1
2022-10-02T23:14:12.283Z,11.1
2022-10-02T23:20:02.712Z,11.0
2022-10-02T23:24:24.994Z,11.0
2022-10-02T23:29:51.446Z,10.9
2022-10-02T23:34:27.763Z,10.9
2022-10-02T23:39:34.239Z,10.8
2022-10-02T23:44:51.235Z,10.7
2022-10-02T23:49:57.636Z,10.7
2022-10-02T23:55:04.020Z,10.7
