createdAt,value
2019-06-26T00:01:00.348Z,82.79
2019-06-26T00:03:28.999Z,82.64
2019-06-26T00:05:57.536Z,82.39
2019-06-26T00:08:26.014Z,82.20
2019-06-26T00:10:54.906Z,82.14
2019-06-26T00:13:26.594Z,82.10
2019-06-26T00:15:53.760Z,82.11
2019-06-26T00:18:22.295Z,82.24
2019-06-26T00:20:50.979Z,82.34
2019-06-26T00:23:19.490Z,82.29
2019-06-26T00:25:48.153Z,82.46
2019-06-26T00:28:16.824Z,82.66
2019-06-26T00:30:45.438Z,82.65
2019-06-26T00:33:13.961Z,82.73
2019-06-26T00:35:42.498Z,82.81
2019-06-26T00:38:11.110Z,82.79
2019-06-26T00:40:39.630Z,83.08
2019-06-26T00:43:08.275Z,83.14
2019-06-26T00:45:36.778Z,83.31
2019-06-26T00:48:05.428Z,83.27
2019-06-26T00:50:33.971Z,83.42
2019-06-26T00:53:02.622Z,83.42
2019-06-26T00:55:31.281Z,83.27
2019-06-26T00:57:59.879Z,83.27
2019-06-26T01:00:31.423Z,83.24
2019-06-26T01:02:59.970Z,83.23
2019-06-26T01:05:28.590Z,83.32
2019-06-26T01:07:57.144Z,83.36
2019-06-26T01:10:25.689Z,83.36
2019-06-26T01:12:54.607Z,83.28
2019-06-26T01:15:23.246Z,83.34
2019-06-26T01:17:52.187Z,83.48
2019-06-26T01:20:20.796Z,83.66
2019-06-26T01:22:49.346Z,83.86
2019-06-26T01:25:17.881Z,83.79
2019-06-26T01:27:46.428Z,83.73
2019-06-26T01:30:15.739Z,83.67
2019-06-26T01:32:44.344Z,83.50
2019-06-26T01:35:13.266Z,83.45
2019-06-26T01:37:41.866Z,83.44
2019-06-26T01:40:11.089Z,83.36
2019-06-26T01:42:39.720Z,83.43
2019-06-26T01:45:09.405Z,83.49
2019-06-26T01:47:38.050Z,83.53
2019-06-26T01:50:07.430Z,83.47
2019-06-26T01:52:35.979Z,83.30
2019-06-26T01:55:06.599Z,83.44
2019-06-26T01:57:36.717Z,83.43
2019-06-26T02:00:11.415Z,83.39
2019-06-26T02:02:40.025Z,83.48
2019-06-26T02:05:09.245Z,83.62
2019-06-26T02:07:37.828Z,83.77
2019-06-26T02:10:08.830Z,83.98
2019-06-26T02:12:37.523Z,84.07
2019-06-26T02:15:08.021Z,84.10
2019-06-26T02:17:36.678Z,84.25
2019-06-26T02:20:07.251Z,84.41
2019-06-26T02:22:35.997Z,84.61
2019-06-26T02:25:06.108Z,84.59
2019-06-26T02:27:34.768Z,84.61
2019-06-26T02:30:04.386Z,84.64
2019-06-26T02:32:32.955Z,84.81
2019-06-26T02:35:01.504Z,84.75
2019-06-26T02:37:30.043Z,84.78
2019-06-26T02:39:58.602Z,84.88
2019-06-26T02:42:27.509Z,84.97
2019-06-26T02:44:56.115Z,85.03
2019-06-26T02:47:24.747Z,85.14
2019-06-26T02:49:53.221Z,85.11
2019-06-26T02:52:21.710Z,85.18
2019-06-26T02:54:50.261Z,85.19
2019-06-26T02:57:18.880Z,85.34
2019-06-26T02:59:47.530Z,85.16
2019-06-26T03:02:16.061Z,85.02
2019-06-26T03:04:44.653Z,84.83
2019-06-26T03:07:13.297Z,84.75
2019-06-26T03:09:41.919Z,84.53
2019-06-26T03:12:10.530Z,84.24
2019-06-26T03:14:39.129Z,84.16
2019-06-26T03:17:07.695Z,84.25
2019-06-26T03:19:36.198Z,84.23
2019-06-26T03:22:04.807Z,84.28
2019-06-26T03:24:33.411Z,84.32
2019-06-26T03:27:02.051Z,84.56
2019-06-26T03:29:30.573Z,84.84
2019-06-26T03:31:59.096Z,84.98
2019-06-26T03:34:27.723Z,85.17
2019-06-26T03:36:56.341Z,85.27
2019-06-26T03:39:24.815Z,85.50
2019-06-26T03:41:55.109Z,85.68
2019-06-26T03:44:23.635Z,85.83
2019-06-26T03:46:52.301Z,85.52
2019-06-26T03:49:20.883Z,85.20
2019-06-26T03:51:49.498Z,85.08
2019-06-26T03:54:18.052Z,85.11
2019-06-26T03:56:46.547Z,85.09
2019-06-26T03:59:15.173Z,85.09
2019-06-26T04:01:43.766Z,85.31
2019-06-26T04:04:12.252Z,85.47
2019-06-26T04:06:40.848Z,85.69
2019-06-26T04:09:10.265Z,85.66
2019-06-26T04:11:38.933Z,85.80
2019-06-26T04:14:07.543Z,85.88
2019-06-26T04:16:36.019Z,85.90
2019-06-26T04:19:04.602Z,85.98
2019-06-26T04:21:33.143Z,85.99
2019-06-26T04:24:01.622Z,85.91
2019-06-26T04:26:30.196Z,85.84
2019-06-26T04:28:58.867Z,85.70
2019-06-26T04:31:27.684Z,85.62
2019-06-26T04:33:56.161Z,85.44
2019-06-26T04:36:24.856Z,85.32
2019-06-26T04:38:53.324Z,85.29
2019-06-26T04:41:21.943Z,85.24
2019-06-26T04:43:50.516Z,85.20
2019-06-26T04:46:19.303Z,85.11
2019-06-26T04:48:47.859Z,85.04
2019-06-26T04:51:17.448Z,84.81
2019-06-26T04:53:45.919Z,84.56
2019-06-26T04:56:14.567Z,84.52
2019-06-26T04:58:43.135Z,84.44
2019-06-26T05:01:11.811Z,84.18
2019-06-26T05:03:40.331Z,83.62
2019-06-26T05:06:09.272Z,83.15
2019-06-26T05:08:37.888Z,82.86
2019-06-26T05:11:06.695Z,82.43
2019-06-26T05:13:35.315Z,82.09
2019-06-26T05:16:14.369Z,81.59
2019-06-26T05:18:34.329Z,81.19
2019-06-26T05:21:02.876Z,80.79
2019-06-26T05:23:31.493Z,80.29
2019-06-26T05:26:00.065Z,79.66
2019-06-26T05:28:28.622Z,78.98
2019-06-26T05:30:57.255Z,78.37
2019-06-26T05:33:25.859Z,77.99
2019-06-26T05:35:54.415Z,77.67
2019-06-26T05:38:22.944Z,77.45
2019-06-26T05:40:51.553Z,76.96
2019-06-26T05:43:20.029Z,76.57
2019-06-26T05:45:48.650Z,76.03
2019-06-26T05:48:17.259Z,75.35
2019-06-26T05:50:45.876Z,74.84
2019-06-26T05:53:20.528Z,74.61
2019-06-26T05:55:49.214Z,73.94
2019-06-26T05:58:17.755Z,73.51
2019-06-26T06:00:47.806Z,73.30
2019-06-26T06:03:16.352Z,72.89
2019-06-26T06:05:44.998Z,72.50
2019-06-26T06:08:13.673Z,72.14
2019-06-26T06:10:43.646Z,71.78
2019-06-26T06:13:12.184Z,71.46
2019-06-26T06:15:41.093Z,71.44
2019-06-26T06:18:09.699Z,71.17
2019-06-26T06:20:39.616Z,70.93
2019-06-26T06:23:08.228Z,71.09
2019-06-26T06:25:36.783Z,70.36
2019-06-26T06:28:05.389Z,69.82
2019-06-26T06:30:34.004Z,69.47
2019-06-26T06:33:02.651Z,69.42
2019-06-26T06:35:31.409Z,68.99
2019-06-26T06:37:59.949Z,69.03
2019-06-26T06:40:28.582Z,68.34
2019-06-26T06:42:57.189Z,67.86
2019-06-26T06:45:26.913Z,66.79
2019-06-26T06:47:55.535Z,65.87
2019-06-26T06:50:24.609Z,65.27
2019-06-26T06:52:53.201Z,65.29
2019-06-26T06:55:21.809Z,64.97
2019-06-26T06:57:50.427Z,64.30
2019-06-26T07:00:19.863Z,63.47
2019-06-26T07:02:48.405Z,63.04
2019-06-26T07:05:17.022Z,62.40
2019-06-26T07:07:45.558Z,62.15
2019-06-26T07:10:14.379Z,61.63
2019-06-26T07:12:43.059Z,61.76
2019-06-26T07:15:12.274Z,62.33
2019-06-26T07:17:40.938Z,61.42
2019-06-26T07:20:09.804Z,61.19
2019-06-26T07:22:38.509Z,60.63
2019-06-26T07:25:07.948Z,60.31
2019-06-26T07:27:36.827Z,59.96
2019-06-26T07:30:09.079Z,59.55
2019-06-26T07:32:37.689Z,59.23
2019-06-26T07:35:07.605Z,59.56
2019-06-26T07:37:36.294Z,59.52
2019-06-26T07:40:06.950Z,59.83
2019-06-26T07:42:35.803Z,59.38
2019-06-26T07:45:05.673Z,58.69
2019-06-26T07:47:43.048Z,58.43
2019-06-26T07:50:05.272Z,57.50
2019-06-26T07:52:33.761Z,56.83
2019-06-26T07:55:02.315Z,56.15
2019-06-26T07:57:30.776Z,57.14
2019-06-26T07:59:59.315Z,56.94
2019-06-26T08:02:28.353Z,57.14
2019-06-26T08:04:57.328Z,56.34
2019-06-26T08:07:25.874Z,55.72
2019-06-26T08:09:54.465Z,55.41
2019-06-26T08:12:23.158Z,54.95
2019-06-26T08:14:51.632Z,54.12
2019-06-26T08:17:20.177Z,53.60
2019-06-26T08:19:48.717Z,53.13
2019-06-26T08:22:17.231Z,53.08
2019-06-26T08:24:45.718Z,53.22
2019-06-26T08:27:14.320Z,52.97
2019-06-26T08:29:42.942Z,53.92
2019-06-26T08:32:11.484Z,53.05
2019-06-26T08:34:40.033Z,52.50
2019-06-26T08:37:08.577Z,52.94
2019-06-26T08:39:37.258Z,52.32
2019-06-26T08:42:05.816Z,51.96
2019-06-26T08:44:34.394Z,53.23
2019-06-26T08:47:02.872Z,52.08
2019-06-26T08:49:31.411Z,51.64
2019-06-26T08:52:00.464Z,51.25
2019-06-26T08:54:29.003Z,51.44
2019-06-26T08:56:57.873Z,51.45
2019-06-26T08:59:26.541Z,51.30
2019-06-26T09:01:54.996Z,50.72
2019-06-26T09:04:23.610Z,50.03
2019-06-26T09:06:52.245Z,49.31
2019-06-26T09:09:20.787Z,48.50
2019-06-26T09:11:49.430Z,47.72
2019-06-26T09:14:17.979Z,47.16
2019-06-26T09:16:46.553Z,46.56
2019-06-26T09:19:15.111Z,46.09
2019-06-26T09:21:43.884Z,46.47
2019-06-26T09:24:12.427Z,46.66
2019-06-26T09:26:41.081Z,46.62
2019-06-26T09:29:09.835Z,47.09
2019-06-26T09:31:38.483Z,47.00
2019-06-26T09:34:07.173Z,47.11
2019-06-26T09:36:36.096Z,46.83
2019-06-26T09:39:07.230Z,46.57
2019-06-26T09:41:35.849Z,45.62
2019-06-26T09:44:04.463Z,44.86
2019-06-26T09:46:33.105Z,45.07
2019-06-26T09:49:01.732Z,45.38
2019-06-26T09:51:30.543Z,45.45
2019-06-26T09:53:59.337Z,46.29
2019-06-26T09:56:27.947Z,45.61
2019-06-26T09:58:56.518Z,45.49
2019-06-26T10:01:25.123Z,44.09
2019-06-26T10:03:53.747Z,44.09
2019-06-26T10:06:22.285Z,43.85
2019-06-26T10:08:54.141Z,44.28
2019-06-26T10:11:21.250Z,43.08
2019-06-26T10:13:49.792Z,42.54
2019-06-26T10:16:18.280Z,42.64
2019-06-26T10:18:46.841Z,41.43
2019-06-26T10:21:15.446Z,40.23
2019-06-26T10:23:44.088Z,41.03
2019-06-26T10:26:12.906Z,41.57
2019-06-26T10:28:41.553Z,41.97
2019-06-26T10:31:10.350Z,42.31
2019-06-26T10:33:39.120Z,42.67
2019-06-26T10:36:08.587Z,43.34
2019-06-26T10:38:37.233Z,43.50
2019-06-26T10:41:05.789Z,43.46
2019-06-26T10:43:34.338Z,43.65
2019-06-26T10:46:03.314Z,43.61
2019-06-26T10:48:31.953Z,43.51
2019-06-26T10:51:02.371Z,43.16
2019-06-26T10:53:30.923Z,42.29
2019-06-26T10:55:59.503Z,41.62
2019-06-26T10:58:28.042Z,40.22
2019-06-26T11:00:56.667Z,39.77
2019-06-26T11:03:25.253Z,39.05
2019-06-26T11:05:53.787Z,39.28
2019-06-26T11:08:22.400Z,38.78
2019-06-26T11:10:51.143Z,37.39
2019-06-26T11:13:21.354Z,37.88
2019-06-26T11:15:50.149Z,38.23
2019-06-26T11:18:19.139Z,38.08
2019-06-26T11:20:47.688Z,38.67
2019-06-26T11:23:16.155Z,39.17
2019-06-26T11:25:44.864Z,38.16
2019-06-26T11:28:13.378Z,38.30
2019-06-26T11:30:41.922Z,37.35
2019-06-26T11:33:10.457Z,36.65
2019-06-26T11:35:38.996Z,36.05
2019-06-26T11:38:07.644Z,36.11
2019-06-26T11:40:36.256Z,36.15
2019-06-26T11:43:05.154Z,36.88
2019-06-26T11:45:33.776Z,35.60
2019-06-26T11:48:02.398Z,36.29
2019-06-26T11:50:31.003Z,36.30
2019-06-26T11:52:59.651Z,37.18
2019-06-26T11:55:28.253Z,36.99
2019-06-26T11:57:56.835Z,37.73
2019-06-26T12:00:25.937Z,38.41
2019-06-26T12:02:54.546Z,38.16
2019-06-26T12:05:23.179Z,38.12
2019-06-26T12:07:53.389Z,38.40
2019-06-26T12:10:22.808Z,37.91
2019-06-26T12:12:51.384Z,37.33
2019-06-26T12:15:22.441Z,37.02
2019-06-26T12:17:51.077Z,36.90
2019-06-26T12:20:20.322Z,37.70
2019-06-26T12:22:48.981Z,38.54
2019-06-26T12:25:17.832Z,37.89
2019-06-26T12:27:46.430Z,38.67
2019-06-26T12:30:15.665Z,39.01
2019-06-26T12:33:01.694Z,38.55
2019-06-26T12:35:15.191Z,37.58
2019-06-26T12:37:45.411Z,36.38
2019-06-26T12:40:14.717Z,37.94
2019-06-26T12:42:43.372Z,38.67
2019-06-26T12:45:12.721Z,39.05
2019-06-26T12:47:41.252Z,39.60
2019-06-26T12:50:11.621Z,39.95
2019-06-26T12:52:40.283Z,39.50
2019-06-26T12:55:09.231Z,39.46
2019-06-26T12:57:37.849Z,39.85
2019-06-26T13:00:09.197Z,40.13
2019-06-26T13:02:37.830Z,40.29
2019-06-26T13:05:06.943Z,40.73
2019-06-26T13:07:35.564Z,41.56
2019-06-26T13:10:07.693Z,41.78
2019-06-26T13:12:37.227Z,42.13
2019-06-26T13:15:10.094Z,41.21
2019-06-26T13:17:40.207Z,41.09
2019-06-26T13:20:10.531Z,41.01
2019-06-26T13:22:39.385Z,41.03
2019-06-26T13:25:09.467Z,40.55
2019-06-26T13:27:38.167Z,40.39
2019-06-26T13:30:09.866Z,39.97
2019-06-26T13:32:38.485Z,39.41
2019-06-26T13:35:07.484Z,40.33
2019-06-26T13:37:36.126Z,40.21
2019-06-26T13:40:07.468Z,40.41
2019-06-26T13:42:36.081Z,41.19
2019-06-26T13:45:06.902Z,41.05
2019-06-26T13:47:35.556Z,41.24
2019-06-26T13:50:06.366Z,41.96
2019-06-26T13:52:34.900Z,41.70
2019-06-26T13:55:03.822Z,41.41
2019-06-26T13:57:32.429Z,42.57
2019-06-26T14:00:00.941Z,42.96
2019-06-26T14:02:29.974Z,42.18
2019-06-26T14:04:58.475Z,41.97
2019-06-26T14:07:27.308Z,42.26
2019-06-26T14:09:55.880Z,42.00
2019-06-26T14:12:24.601Z,42.45
2019-06-26T14:14:57.678Z,42.10
2019-06-26T14:17:23.525Z,42.72
2019-06-26T14:19:52.062Z,43.54
2019-06-26T14:22:20.624Z,44.24
2019-06-26T14:24:49.178Z,44.71
2019-06-26T14:27:18.089Z,44.75
2019-06-26T14:29:46.638Z,44.54
2019-06-26T14:32:15.195Z,43.71
2019-06-26T14:34:45.471Z,43.55
2019-06-26T14:37:14.123Z,43.69
2019-06-26T14:39:42.732Z,44.68
2019-06-26T14:42:11.305Z,44.46
2019-06-26T14:44:39.844Z,43.94
2019-06-26T14:47:08.600Z,43.54
2019-06-26T14:49:37.193Z,43.96
2019-06-26T14:52:05.805Z,43.94
2019-06-26T14:54:34.300Z,44.54
2019-06-26T14:57:02.813Z,44.68
2019-06-26T14:59:31.485Z,44.58
2019-06-26T15:02:00.117Z,45.09
2019-06-26T15:04:28.657Z,44.72
2019-06-26T15:06:57.389Z,44.99
2019-06-26T15:09:25.935Z,44.79
2019-06-26T15:11:54.565Z,45.08
2019-06-26T15:14:23.105Z,44.79
2019-06-26T15:16:53.112Z,44.57
2019-06-26T15:19:23.228Z,44.09
2019-06-26T15:21:58.411Z,44.33
2019-06-26T15:24:22.133Z,44.61
2019-06-26T15:26:50.681Z,44.73
2019-06-26T15:29:19.187Z,44.94
2019-06-26T15:31:47.831Z,45.34
2019-06-26T15:34:16.411Z,45.52
2019-06-26T15:36:44.988Z,46.03
2019-06-26T15:39:13.538Z,46.68
2019-06-26T15:41:42.128Z,46.86
2019-06-26T15:44:10.552Z,47.07
2019-06-26T15:46:39.039Z,47.37
2019-06-26T15:49:07.659Z,47.37
2019-06-26T15:51:36.259Z,47.75
2019-06-26T15:54:04.866Z,48.59
2019-06-26T15:56:33.518Z,49.09
2019-06-26T15:59:02.148Z,49.28
2019-06-26T16:01:30.669Z,49.57
2019-06-26T16:03:59.322Z,50.00
2019-06-26T16:06:27.973Z,50.06
2019-06-26T16:08:56.539Z,49.73
2019-06-26T16:11:25.422Z,50.20
2019-06-26T16:13:53.973Z,50.57
2019-06-26T16:16:23.319Z,51.07
2019-06-26T16:18:53.552Z,51.23
2019-06-26T16:21:22.028Z,51.69
2019-06-26T16:23:50.683Z,52.25
2019-06-26T16:26:19.276Z,52.44
2019-06-26T16:28:47.729Z,52.64
2019-06-26T16:31:16.344Z,53.06
2019-06-26T16:33:45.070Z,53.05
2019-06-26T16:36:13.942Z,53.09
2019-06-26T16:38:42.574Z,53.17
2019-06-26T16:41:11.225Z,53.27
2019-06-26T16:43:39.794Z,53.14
2019-06-26T16:46:08.336Z,52.92
2019-06-26T16:48:36.914Z,53.30
2019-06-26T16:51:06.200Z,53.63
2019-06-26T16:53:35.667Z,53.79
2019-06-26T16:56:04.738Z,54.01
2019-06-26T16:58:33.240Z,54.25
2019-06-26T17:01:02.044Z,54.28
2019-06-26T17:03:30.589Z,54.68
2019-06-26T17:05:59.134Z,54.84
2019-06-26T17:08:29.582Z,54.97
2019-06-26T17:10:58.179Z,55.20
2019-06-26T17:13:26.832Z,55.48
2019-06-26T17:15:55.463Z,55.53
2019-06-26T17:18:24.005Z,56.06
2019-06-26T17:20:52.575Z,56.22
2019-06-26T17:23:21.307Z,56.43
2019-06-26T17:25:50.051Z,56.50
2019-06-26T17:28:18.664Z,57.17
2019-06-26T17:30:47.350Z,57.41
2019-06-26T17:33:15.993Z,57.63
2019-06-26T17:35:44.614Z,57.92
2019-06-26T17:38:13.260Z,58.56
2019-06-26T17:40:42.264Z,58.88
2019-06-26T17:43:12.791Z,59.37
2019-06-26T17:45:42.150Z,59.73
2019-06-26T17:48:10.699Z,59.84
2019-06-26T17:50:39.370Z,60.17
2019-06-26T17:53:21.209Z,60.51
2019-06-26T17:55:38.345Z,60.87
2019-06-26T17:58:06.977Z,61.03
2019-06-26T18:00:36.587Z,61.46
2019-06-26T18:03:05.593Z,61.59
2019-06-26T18:05:34.205Z,61.82
2019-06-26T18:08:02.852Z,62.12
2019-06-26T18:10:31.388Z,62.37
2019-06-26T18:13:01.599Z,62.70
2019-06-26T18:15:30.138Z,62.89
2019-06-26T18:17:58.690Z,63.08
2019-06-26T18:20:27.328Z,63.33
2019-06-26T18:23:06.641Z,63.52
2019-06-26T18:25:26.310Z,63.87
2019-06-26T18:27:54.937Z,64.17
2019-06-26T18:30:25.644Z,64.42
2019-06-26T18:32:54.255Z,64.69
2019-06-26T18:35:22.731Z,65.03
2019-06-26T18:37:51.203Z,65.08
2019-06-26T18:40:20.387Z,65.17
2019-06-26T18:42:48.901Z,65.51
2019-06-26T18:45:17.547Z,65.77
2019-06-26T18:47:46.083Z,66.00
2019-06-26T18:50:14.935Z,66.31
2019-06-26T18:52:43.544Z,66.65
2019-06-26T18:55:13.051Z,66.99
2019-06-26T18:57:41.629Z,67.11
2019-06-26T19:00:11.081Z,67.53
2019-06-26T19:02:39.606Z,67.52
2019-06-26T19:05:09.215Z,67.84
2019-06-26T19:07:37.833Z,67.99
2019-06-26T19:10:11.948Z,68.24
2019-06-26T19:12:40.230Z,68.55
2019-06-26T19:15:08.875Z,69.01
2019-06-26T19:17:37.527Z,69.48
2019-06-26T19:20:10.196Z,69.71
2019-06-26T19:22:38.787Z,69.79
2019-06-26T19:25:08.643Z,69.97
2019-06-26T19:27:37.325Z,70.07
2019-06-26T19:30:07.761Z,70.41
2019-06-26T19:32:37.528Z,70.76
2019-06-26T19:35:18.115Z,70.84
2019-06-26T19:37:38.100Z,71.22
2019-06-26T19:40:08.840Z,71.50
2019-06-26T19:42:39.038Z,71.81
2019-06-26T19:45:09.098Z,71.98
2019-06-26T19:47:37.626Z,72.10
2019-06-26T19:50:08.279Z,72.24
2019-06-26T19:52:37.887Z,72.24
2019-06-26T19:55:06.793Z,72.25
2019-06-26T19:57:35.404Z,72.41
2019-06-26T20:00:05.724Z,72.63
2019-06-26T20:02:34.262Z,72.71
2019-06-26T20:05:03.403Z,72.92
2019-06-26T20:07:31.967Z,73.09
2019-06-26T20:10:01.951Z,73.52
2019-06-26T20:12:31.093Z,73.39
2019-06-26T20:14:59.738Z,73.52
2019-06-26T20:17:28.277Z,73.63
2019-06-26T20:19:56.888Z,73.23
2019-06-26T20:22:25.440Z,73.25
2019-06-26T20:24:57.185Z,73.17
2019-06-26T20:27:24.571Z,73.12
2019-06-26T20:29:53.142Z,72.98
2019-06-26T20:32:21.685Z,73.09
2019-06-26T20:34:51.152Z,72.99
2019-06-26T20:37:19.629Z,73.12
2019-06-26T20:39:48.218Z,73.15
2019-06-26T20:42:16.762Z,73.09
2019-06-26T20:44:45.382Z,73.12
2019-06-26T20:47:14.002Z,72.99
2019-06-26T20:49:52.690Z,73.15
2019-06-26T20:52:12.999Z,73.21
2019-06-26T20:54:41.804Z,73.33
2019-06-26T20:57:10.427Z,73.42
2019-06-26T20:59:38.979Z,73.53
2019-06-26T21:02:07.627Z,73.62
2019-06-26T21:04:37.645Z,73.70
2019-06-26T21:07:06.233Z,73.95
2019-06-26T21:09:34.753Z,74.30
2019-06-26T21:12:03.303Z,74.54
2019-06-26T21:14:31.778Z,74.62
2019-06-26T21:17:00.374Z,74.95
2019-06-26T21:19:28.919Z,74.92
2019-06-26T21:21:57.499Z,75.20
2019-06-26T21:24:26.136Z,75.42
2019-06-26T21:26:54.762Z,75.63
2019-06-26T21:29:23.375Z,75.82
2019-06-26T21:31:52.067Z,75.90
2019-06-26T21:34:20.599Z,76.21
2019-06-26T21:36:49.222Z,76.37
2019-06-26T21:39:17.719Z,76.58
2019-06-26T21:41:46.342Z,76.63
2019-06-26T21:44:14.958Z,76.60
2019-06-26T21:46:43.774Z,76.68
2019-06-26T21:49:12.386Z,77.14
2019-06-26T21:51:42.692Z,77.33
2019-06-26T21:54:11.212Z,77.47
2019-06-26T21:56:39.803Z,77.46
2019-06-26T21:59:08.494Z,77.66
2019-06-26T22:01:39.202Z,77.99
2019-06-26T22:04:07.945Z,78.24
2019-06-26T22:06:36.816Z,78.35
2019-06-26T22:09:07.316Z,78.44
2019-06-26T22:11:35.852Z,78.68
2019-06-26T22:14:04.837Z,78.69
2019-06-26T22:16:33.436Z,78.99
2019-06-26T22:19:02.067Z,78.95
2019-06-26T22:21:30.720Z,79.02
2019-06-26T22:23:59.202Z,79.13
2019-06-26T22:26:27.811Z,79.29
2019-06-26T22:28:56.360Z,79.35
2019-06-26T22:31:25.239Z,79.41
2019-06-26T22:33:53.870Z,79.33
2019-06-26T22:36:22.484Z,79.34
2019-06-26T22:38:51.175Z,79.40
2019-06-26T22:41:19.806Z,79.55
2019-06-26T22:43:48.280Z,79.25
2019-06-26T22:46:16.916Z,79.29
2019-06-26T22:48:45.491Z,79.33
2019-06-26T22:51:14.074Z,79.52
2019-06-26T22:53:45.949Z,79.54
2019-06-26T22:56:14.598Z,79.22
2019-06-26T22:58:43.217Z,79.51
2019-06-26T23:01:11.843Z,79.36
2019-06-26T23:03:40.426Z,79.42
2019-06-26T23:06:10.539Z,79.40
2019-06-26T23:08:39.061Z,79.44
2019-06-26T23:11:07.667Z,79.38
2019-06-26T23:13:36.276Z,79.58
2019-06-26T23:16:04.890Z,79.70
2019-06-26T23:18:33.515Z,79.79
2019-06-26T23:21:02.082Z,79.85
2019-06-26T23:23:30.762Z,79.71
2019-06-26T23:25:59.386Z,79.53
2019-06-26T23:28:27.929Z,79.50
2019-06-26T23:30:56.678Z,79.57
2019-06-26T23:33:25.274Z,79.65
2019-06-26T23:35:53.800Z,79.86
2019-06-26T23:38:22.641Z,79.94
2019-06-26T23:40:51.283Z,80.03
2019-06-26T23:43:19.861Z,80.16
2019-06-26T23:45:48.525Z,80.37
2019-06-26T23:48:17.026Z,80.63
2019-06-26T23:50:45.571Z,80.68
2019-06-26T23:53:14.293Z,80.72
2019-06-26T23:55:42.850Z,80.92
2019-06-26T23:58:11.498Z,81.09
