createdAt,value
2022-07-28T00:06:09.978Z,29.30
2022-07-28T00:21:09.846Z,28.60
2022-07-28T00:36:12.438Z,28.70
2022-07-28T00:51:10.829Z,29.30
2022-07-28T01:06:11.143Z,29.70
2022-07-28T01:21:11.613Z,29.90
2022-07-28T01:36:11.551Z,30.40
2022-07-28T01:51:11.877Z,30.70
2022-07-28T02:06:12.396Z,30.10
2022-07-28T02:21:14.399Z,29.20
2022-07-28T02:36:16.479Z,29.20
2022-07-28T02:51:15.148Z,29.00
2022-07-28T03:06:13.468Z,28.60
2022-07-28T03:21:14.354Z,28.60
2022-07-28T03:36:14.115Z,28.70
2022-07-28T03:51:14.417Z,28.80
2022-07-28T04:06:14.690Z,28.40
2022-07-28T04:21:15.285Z,28.20
2022-07-28T04:36:15.149Z,28.30
2022-07-28T04:51:15.674Z,28.00
2022-07-28T05:06:15.969Z,28.10
2022-07-28T05:21:23.213Z,28.20
2022-07-28T05:36:16.609Z,28.60
2022-07-28T05:51:17.047Z,28.90
2022-07-28T06:06:17.742Z,29.00
2022-07-28T06:21:18.444Z,29.50
2022-07-28T06:36:17.691Z,29.60
2022-07-28T06:51:18.098Z,29.90
2022-07-28T07:06:18.471Z,30.10
2022-07-28T07:21:26.195Z,29.70
2022-07-28T07:36:19.039Z,30.20
2022-07-28T07:51:19.495Z,30.10
2022-07-28T08:06:27.302Z,30.30
2022-07-28T08:21:20.194Z,30.20
2022-07-28T08:36:20.589Z,30.40
2022-07-28T08:51:20.760Z,30.60
2022-07-28T09:06:24.365Z,31.00
2022-07-28T09:21:21.539Z,31.40
2022-07-28T09:36:21.879Z,31.70
2022-07-28T09:51:23.309Z,31.00
2022-07-28T10:06:23.105Z,31.40
2022-07-28T10:21:23.742Z,33.10
2022-07-28T10:36:23.006Z,33.10
2022-07-28T10:51:31.067Z,33.40
2022-07-28T11:06:26.802Z,34.20
2022-07-28T11:21:23.427Z,34.70
2022-07-28T11:36:24.220Z,35.00
2022-07-28T11:51:27.588Z,35.50
2022-07-28T12:06:30.175Z,37.10
2022-07-28T12:21:32.604Z,39.80
2022-07-28T12:36:25.431Z,41.50
2022-07-28T12:51:25.809Z,40.70
2022-07-28T13:06:27.782Z,38.50
2022-07-28T13:21:26.615Z,37.40
2022-07-28T13:36:29.374Z,37.10
2022-07-28T13:51:27.813Z,37.00
2022-07-28T14:06:27.462Z,36.60
2022-07-28T14:21:27.721Z,36.40
2022-07-28T14:36:27.941Z,36.40
2022-07-28T14:51:28.377Z,36.50
2022-07-28T15:06:28.617Z,36.60
2022-07-28T15:21:36.836Z,37.00
2022-07-28T15:36:29.329Z,38.20
2022-07-28T15:51:30.164Z,41.40
2022-07-28T16:06:30.283Z,43.60
2022-07-28T16:21:30.424Z,42.10
2022-07-28T16:36:31.785Z,41.90
2022-07-28T16:51:31.061Z,41.60
2022-07-28T17:06:31.206Z,41.40
2022-07-28T17:21:31.799Z,40.50
2022-07-28T17:36:31.869Z,40.10
2022-07-28T17:51:33.328Z,40.20
2022-07-28T18:06:32.982Z,40.00
2022-07-28T18:21:35.954Z,39.40
2022-07-28T18:36:34.105Z,38.70
2022-07-28T18:51:34.633Z,37.80
2022-07-28T19:06:34.730Z,37.00
2022-07-28T19:36:34.858Z,34.10
2022-07-28T19:51:37.163Z,34.60
2022-07-28T20:06:35.388Z,35.10
2022-07-28T20:21:39.949Z,35.20
2022-07-28T20:36:36.203Z,34.80
2022-07-28T20:51:36.343Z,34.60
2022-07-28T21:06:38.942Z,34.30
2022-07-28T21:21:37.221Z,34.10
2022-07-28T21:36:37.390Z,34.40
2022-07-28T21:51:37.720Z,33.70
2022-07-28T22:06:37.981Z,33.70
2022-07-28T22:21:38.384Z,33.60
2022-07-28T22:36:38.466Z,33.60
2022-07-28T22:51:38.909Z,33.50
2022-07-28T23:06:39.286Z,33.60
2022-07-28T23:21:39.634Z,33.60
2022-07-28T23:36:39.906Z,33.40
2022-07-28T23:51:49.369Z,33.30
