createdAt,value
2022-09-01T00:00:36.215Z,1025.10
2022-09-01T00:01:36.164Z,1025.12
2022-09-01T00:02:37.119Z,1025.12
2022-09-01T00:03:36.141Z,1025.13
2022-09-01T00:04:36.218Z,1025.11
2022-09-01T00:05:36.121Z,1025.08
2022-09-01T00:06:36.198Z,1025.04
2022-09-01T00:07:36.096Z,1025.04
2022-09-01T00:08:36.076Z,1025.05
2022-09-01T00:09:36.094Z,1025.06
2022-09-01T00:10:36.059Z,1025.05
2022-09-01T00:11:36.063Z,1025.04
2022-09-01T00:12:36.088Z,1025.06
2022-09-01T00:13:36.054Z,1025.03
2022-09-01T00:14:38.534Z,1025.04
2022-09-01T00:15:37.101Z,1025.03
2022-09-01T00:16:35.990Z,1025.02
2022-09-01T00:17:36.019Z,1025.02
2022-09-01T00:18:36.009Z,1025.03
2022-09-01T00:19:35.960Z,1025.02
2022-09-01T00:20:35.962Z,1025.03
2022-09-01T00:21:35.960Z,1024.96
2022-09-01T00:22:35.932Z,1024.98
2022-09-01T00:23:35.950Z,1025.03
2022-09-01T00:24:35.923Z,1024.96
2022-09-01T00:25:35.893Z,1024.99
2022-09-01T00:26:35.892Z,1025.02
2022-09-01T00:27:35.902Z,1025.02
2022-09-01T00:28:35.894Z,1025.01
2022-09-01T00:29:35.891Z,1024.99
2022-09-01T00:30:35.913Z,1025.03
2022-09-01T00:31:35.871Z,1025.00
2022-09-01T00:32:35.865Z,1024.97
2022-09-01T00:33:36.104Z,1024.99
2022-09-01T00:34:36.174Z,1025.01
2022-09-01T00:35:37.227Z,1024.96
2022-09-01T00:36:35.804Z,1024.99
2022-09-01T00:37:35.772Z,1024.94
2022-09-01T00:38:35.765Z,1024.98
2022-09-01T00:39:35.745Z,1025.02
2022-09-01T00:40:35.881Z,1025.01
2022-09-01T00:41:35.758Z,1025.05
2022-09-01T00:42:35.735Z,1025.00
2022-09-01T00:43:35.709Z,1024.97
2022-09-01T00:44:35.696Z,1025.01
2022-09-01T00:45:35.714Z,1024.92
2022-09-01T00:46:37.013Z,1024.93
2022-09-01T00:47:36.678Z,1024.93
2022-09-01T00:48:35.676Z,1024.89
2022-09-01T00:49:35.655Z,1024.94
2022-09-01T00:50:35.687Z,1024.95
2022-09-01T00:51:35.632Z,1024.93
2022-09-01T00:52:35.645Z,1024.91
2022-09-01T00:53:35.670Z,1024.92
2022-09-01T00:54:35.626Z,1024.91
2022-09-01T00:55:35.600Z,1024.92
2022-09-01T00:56:35.666Z,1024.91
2022-09-01T00:57:35.588Z,1024.90
2022-09-01T00:58:35.561Z,1024.90
2022-09-01T00:59:35.541Z,1024.90
2022-09-01T01:00:35.553Z,1024.86
2022-09-01T01:01:35.643Z,1024.88
2022-09-01T01:02:35.558Z,1024.85
2022-09-01T01:03:35.505Z,1024.86
2022-09-01T01:04:35.497Z,1024.86
2022-09-01T01:05:35.464Z,1024.77
2022-09-01T01:06:35.499Z,1024.79
2022-09-01T01:07:35.474Z,1024.80
2022-09-01T01:08:35.453Z,1024.78
2022-09-01T01:09:35.435Z,1024.83
2022-09-01T01:10:35.453Z,1024.78
2022-09-01T01:11:35.404Z,1024.76
2022-09-01T01:12:35.394Z,1024.79
2022-09-01T01:13:35.406Z,1024.81
2022-09-01T01:14:35.396Z,1024.88
2022-09-01T01:15:35.441Z,1024.78
2022-09-01T01:16:35.419Z,1024.75
2022-09-01T01:17:35.389Z,1024.77
2022-09-01T01:18:35.430Z,1024.74
2022-09-01T01:19:38.867Z,1024.76
2022-09-01T01:20:35.371Z,1024.73
2022-09-01T01:21:35.338Z,1024.73
2022-09-01T01:22:35.388Z,1024.73
2022-09-01T01:23:35.660Z,1024.75
2022-09-01T01:24:35.312Z,1024.74
2022-09-01T01:25:35.326Z,1024.67
2022-09-01T01:26:35.323Z,1024.71
2022-09-01T01:27:39.957Z,1024.71
2022-09-01T01:28:36.227Z,1024.70
2022-09-01T01:29:35.237Z,1024.73
2022-09-01T01:30:35.338Z,1024.71
2022-09-01T01:31:35.233Z,1024.72
2022-09-01T01:32:35.178Z,1024.66
2022-09-01T01:33:35.173Z,1024.70
2022-09-01T01:34:35.952Z,1024.68
2022-09-01T01:35:35.139Z,1024.70
2022-09-01T01:36:35.218Z,1024.68
2022-09-01T01:37:35.121Z,1024.64
2022-09-01T01:38:35.113Z,1024.62
2022-09-01T01:39:35.121Z,1024.66
2022-09-01T01:40:35.133Z,1024.67
2022-09-01T01:41:35.089Z,1024.70
2022-09-01T01:42:35.392Z,1024.70
2022-09-01T01:43:35.050Z,1024.69
2022-09-01T01:44:35.044Z,1024.66
2022-09-01T01:45:35.041Z,1024.67
2022-09-01T01:46:35.013Z,1024.59
2022-09-01T01:47:35.052Z,1024.65
2022-09-01T01:48:35.026Z,1024.69
2022-09-01T01:49:35.005Z,1024.63
2022-09-01T01:50:34.985Z,1024.64
2022-09-01T01:51:34.962Z,1024.66
2022-09-01T01:52:35.006Z,1024.69
2022-09-01T01:53:34.943Z,1024.61
2022-09-01T01:54:34.955Z,1024.64
2022-09-01T01:55:34.918Z,1024.63
2022-09-01T01:56:34.914Z,1024.61
2022-09-01T01:57:34.944Z,1024.67
2022-09-01T01:58:34.910Z,1024.58
2022-09-01T01:59:34.878Z,1024.61
2022-09-01T02:00:34.877Z,1024.56
2022-09-01T02:01:35.277Z,1024.55
2022-09-01T02:02:35.014Z,1024.58
2022-09-01T02:03:34.838Z,1024.52
2022-09-01T02:04:34.844Z,1024.61
2022-09-01T02:05:34.885Z,1024.55
2022-09-01T02:06:34.810Z,1024.52
2022-09-01T02:07:34.847Z,1024.51
2022-09-01T02:08:34.788Z,1024.48
2022-09-01T02:09:34.809Z,1024.56
2022-09-01T02:10:34.781Z,1024.53
2022-09-01T02:11:34.789Z,1024.56
2022-09-01T02:12:34.762Z,1024.54
2022-09-01T02:13:34.732Z,1024.52
2022-09-01T02:14:34.763Z,1024.49
2022-09-01T02:15:34.713Z,1024.54
2022-09-01T02:16:34.772Z,1024.50
2022-09-01T02:17:34.686Z,1024.53
2022-09-01T02:18:34.684Z,1024.50
2022-09-01T02:19:34.691Z,1024.53
2022-09-01T02:20:34.660Z,1024.47
2022-09-01T02:21:34.677Z,1024.48
2022-09-01T02:22:34.798Z,1024.42
2022-09-01T02:23:34.624Z,1024.44
2022-09-01T02:24:34.617Z,1024.49
2022-09-01T02:25:34.631Z,1024.45
2022-09-01T02:26:34.580Z,1024.47
2022-09-01T02:27:34.602Z,1024.47
2022-09-01T02:28:34.593Z,1024.52
2022-09-01T02:29:40.147Z,1024.46
2022-09-01T02:30:35.603Z,1024.46
2022-09-01T02:31:34.566Z,1024.47
2022-09-01T02:32:34.605Z,1024.47
2022-09-01T02:33:34.526Z,1024.46
2022-09-01T02:34:34.573Z,1024.48
2022-09-01T02:35:34.915Z,1024.50
2022-09-01T02:36:34.509Z,1024.50
2022-09-01T02:37:34.469Z,1024.49
2022-09-01T02:38:34.483Z,1024.49
2022-09-01T02:39:34.433Z,1024.49
2022-09-01T02:40:34.530Z,1024.44
2022-09-01T02:41:34.456Z,1024.48
2022-09-01T02:42:34.403Z,1024.46
2022-09-01T02:43:34.406Z,1024.39
2022-09-01T02:44:39.498Z,1024.39
2022-09-01T02:45:35.447Z,1024.41
2022-09-01T02:46:34.776Z,1024.43
2022-09-01T02:47:34.746Z,1024.48
2022-09-01T02:48:34.376Z,1024.44
2022-09-01T02:49:34.358Z,1024.36
2022-09-01T02:50:34.317Z,1024.40
2022-09-01T02:51:34.351Z,1024.36
2022-09-01T02:52:34.344Z,1024.39
2022-09-01T02:53:34.329Z,1024.36
2022-09-01T02:54:34.303Z,1024.34
2022-09-01T02:55:34.279Z,1024.39
2022-09-01T02:56:34.264Z,1024.39
2022-09-01T02:57:34.242Z,1024.40
2022-09-01T02:58:34.370Z,1024.34
2022-09-01T02:59:34.240Z,1024.36
2022-09-01T03:00:34.591Z,1024.38
2022-09-01T03:01:34.294Z,1024.34
2022-09-01T03:02:34.351Z,1024.36
2022-09-01T03:03:34.184Z,1024.32
2022-09-01T03:04:34.274Z,1024.34
2022-09-01T03:05:34.163Z,1024.29
2022-09-01T03:06:34.519Z,1024.32
2022-09-01T03:07:34.163Z,1024.36
2022-09-01T03:08:34.954Z,1024.38
2022-09-01T03:09:34.123Z,1024.40
2022-09-01T03:10:34.158Z,1024.34
2022-09-01T03:11:34.114Z,1024.31
2022-09-01T03:12:34.097Z,1024.30
2022-09-01T03:13:34.082Z,1024.29
2022-09-01T03:14:34.075Z,1024.32
2022-09-01T03:15:34.086Z,1024.33
2022-09-01T03:16:34.110Z,1024.30
2022-09-01T03:17:34.035Z,1024.36
2022-09-01T03:18:34.077Z,1024.34
2022-09-01T03:19:34.046Z,1024.28
2022-09-01T03:20:34.035Z,1024.27
2022-09-01T03:21:34.007Z,1024.29
2022-09-01T03:22:34.127Z,1024.29
2022-09-01T03:23:33.994Z,1024.25
2022-09-01T03:24:33.955Z,1024.30
2022-09-01T03:25:34.977Z,1024.24
2022-09-01T03:26:33.947Z,1024.30
2022-09-01T03:27:33.949Z,1024.29
2022-09-01T03:28:33.940Z,1024.28
2022-09-01T03:29:33.919Z,1024.29
2022-09-01T03:30:33.907Z,1024.29
2022-09-01T03:31:33.929Z,1024.27
2022-09-01T03:32:33.867Z,1024.28
2022-09-01T03:33:33.877Z,1024.26
2022-09-01T03:34:34.108Z,1024.25
2022-09-01T03:35:33.838Z,1024.23
2022-09-01T03:36:33.862Z,1024.25
2022-09-01T03:37:33.889Z,1024.26
2022-09-01T03:38:33.833Z,1024.29
2022-09-01T03:39:33.810Z,1024.22
2022-09-01T03:40:33.873Z,1024.30
2022-09-01T03:41:33.832Z,1024.21
2022-09-01T03:42:33.773Z,1024.25
2022-09-01T03:43:36.067Z,1024.31
2022-09-01T03:44:34.323Z,1024.28
2022-09-01T03:45:33.761Z,1024.29
2022-09-01T03:46:37.093Z,1024.27
2022-09-01T03:47:33.751Z,1024.27
2022-09-01T03:48:33.735Z,1024.32
2022-09-01T03:49:33.693Z,1024.32
2022-09-01T03:50:33.803Z,1024.34
2022-09-01T03:51:33.682Z,1024.31
2022-09-01T03:52:33.761Z,1024.31
2022-09-01T03:53:33.648Z,1024.33
2022-09-01T03:54:33.646Z,1024.32
2022-09-01T03:55:33.624Z,1024.31
2022-09-01T03:56:33.619Z,1024.35
2022-09-01T03:57:33.642Z,1024.32
2022-09-01T03:58:33.596Z,1024.31
2022-09-01T03:59:33.556Z,1024.36
2022-09-01T04:00:33.582Z,1024.32
2022-09-01T04:01:33.668Z,1024.34
2022-09-01T04:02:33.575Z,1024.37
2022-09-01T04:03:33.514Z,1024.33
2022-09-01T04:04:33.531Z,1024.37
2022-09-01T04:05:33.504Z,1024.36
2022-09-01T04:06:33.498Z,1024.31
2022-09-01T04:07:33.614Z,1024.34
2022-09-01T04:08:33.499Z,1024.28
2022-09-01T04:09:33.468Z,1024.33
2022-09-01T04:10:33.450Z,1024.38
2022-09-01T04:11:33.469Z,1024.31
2022-09-01T04:12:33.487Z,1024.29
2022-09-01T04:13:33.439Z,1024.37
2022-09-01T04:14:33.440Z,1024.31
2022-09-01T04:15:33.420Z,1024.28
2022-09-01T04:16:33.458Z,1024.32
2022-09-01T04:17:33.378Z,1024.31
2022-09-01T04:18:33.382Z,1024.30
2022-09-01T04:19:33.375Z,1024.27
2022-09-01T04:20:33.351Z,1024.29
2022-09-01T04:21:33.330Z,1024.31
2022-09-01T04:22:33.432Z,1024.26
2022-09-01T04:23:33.309Z,1024.30
2022-09-01T04:24:33.292Z,1024.29
2022-09-01T04:25:33.274Z,1024.29
2022-09-01T04:26:33.281Z,1024.30
2022-09-01T04:27:33.292Z,1024.29
2022-09-01T04:28:33.318Z,1024.33
2022-09-01T04:29:33.241Z,1024.30
2022-09-01T04:30:33.255Z,1024.31
2022-09-01T04:31:33.307Z,1024.32
2022-09-01T04:32:33.237Z,1024.37
2022-09-01T04:33:33.227Z,1024.37
2022-09-01T04:34:33.212Z,1024.29
2022-09-01T04:35:37.988Z,1024.38
2022-09-01T04:36:34.237Z,1024.36
2022-09-01T04:37:33.145Z,1024.32
2022-09-01T04:38:33.207Z,1024.35
2022-09-01T04:39:33.135Z,1024.29
2022-09-01T04:40:33.258Z,1024.38
2022-09-01T04:41:33.107Z,1024.31
2022-09-01T04:42:33.129Z,1024.30
2022-09-01T04:43:33.621Z,1024.27
2022-09-01T04:44:33.101Z,1024.30
2022-09-01T04:45:33.185Z,1024.34
2022-09-01T04:46:33.117Z,1024.32
2022-09-01T04:47:36.228Z,1024.29
2022-09-01T04:48:33.562Z,1024.32
2022-09-01T04:49:33.046Z,1024.32
2022-09-01T04:50:34.030Z,1024.32
2022-09-01T04:51:33.038Z,1024.31
2022-09-01T04:52:33.024Z,1024.34
2022-09-01T04:53:34.005Z,1024.35
2022-09-01T04:54:33.000Z,1024.33
2022-09-01T04:55:33.036Z,1024.28
2022-09-01T04:56:33.001Z,1024.27
2022-09-01T04:57:32.971Z,1024.28
2022-09-01T04:58:32.986Z,1024.33
2022-09-01T04:59:33.768Z,1024.34
2022-09-01T05:00:33.012Z,1024.34
2022-09-01T05:01:32.961Z,1024.33
2022-09-01T05:02:32.990Z,1024.32
2022-09-01T05:03:32.927Z,1024.35
2022-09-01T05:04:33.287Z,1024.35
2022-09-01T05:05:32.875Z,1024.37
2022-09-01T05:06:32.897Z,1024.38
2022-09-01T05:07:32.950Z,1024.40
2022-09-01T05:08:32.921Z,1024.35
2022-09-01T05:09:32.807Z,1024.31
2022-09-01T05:10:32.819Z,1024.37
2022-09-01T05:11:32.810Z,1024.38
2022-09-01T05:12:32.907Z,1024.39
2022-09-01T05:13:32.806Z,1024.39
2022-09-01T05:14:32.795Z,1024.39
2022-09-01T05:15:32.755Z,1024.40
2022-09-01T05:16:32.763Z,1024.33
2022-09-01T05:17:32.767Z,1024.36
2022-09-01T05:18:32.752Z,1024.45
2022-09-01T05:19:32.707Z,1024.39
2022-09-01T05:20:32.695Z,1024.40
2022-09-01T05:21:32.675Z,1024.41
2022-09-01T05:22:32.676Z,1024.41
2022-09-01T05:23:32.706Z,1024.43
2022-09-01T05:24:32.645Z,1024.36
2022-09-01T05:25:32.627Z,1024.46
2022-09-01T05:26:32.645Z,1024.42
2022-09-01T05:27:32.640Z,1024.36
2022-09-01T05:28:32.637Z,1024.39
2022-09-01T05:29:32.615Z,1024.40
2022-09-01T05:30:32.596Z,1024.39
2022-09-01T05:31:32.623Z,1024.40
2022-09-01T05:32:32.568Z,1024.35
2022-09-01T05:33:32.658Z,1024.38
2022-09-01T05:34:32.551Z,1024.34
2022-09-01T05:35:33.197Z,1024.39
2022-09-01T05:36:32.529Z,1024.46
2022-09-01T05:37:32.518Z,1024.35
2022-09-01T05:38:32.499Z,1024.34
2022-09-01T05:39:32.526Z,1024.38
2022-09-01T05:40:32.562Z,1024.35
2022-09-01T05:41:32.473Z,1024.34
2022-09-01T05:42:32.461Z,1024.37
2022-09-01T05:43:32.446Z,1024.35
2022-09-01T05:44:32.473Z,1024.32
2022-09-01T05:45:44.930Z,1024.33
2022-09-01T05:46:33.439Z,1024.35
2022-09-01T05:47:32.415Z,1024.34
2022-09-01T05:48:32.406Z,1024.39
2022-09-01T05:49:32.449Z,1024.37
2022-09-01T05:50:32.361Z,1024.30
2022-09-01T05:51:50.749Z,1024.30
2022-09-01T05:52:33.382Z,1024.31
2022-09-01T05:53:32.324Z,1024.26
2022-09-01T05:54:32.322Z,1024.29
2022-09-01T05:55:32.302Z,1024.26
2022-09-01T05:56:32.355Z,1024.27
2022-09-01T05:57:34.832Z,1024.25
2022-09-01T05:59:33.593Z,1024.25
2022-09-01T06:00:32.276Z,1024.29
2022-09-01T06:01:32.277Z,1024.29
2022-09-01T06:02:32.381Z,1024.31
2022-09-01T06:03:32.251Z,1024.27
2022-09-01T06:04:33.257Z,1024.28
2022-09-01T06:05:33.039Z,1024.27
2022-09-01T06:06:43.900Z,1024.32
2022-09-01T06:07:33.176Z,1024.22
2022-09-01T06:08:32.181Z,1024.18
2022-09-01T06:09:32.208Z,1024.22
2022-09-01T06:10:32.136Z,1024.19
2022-09-01T06:11:32.150Z,1024.23
2022-09-01T06:12:32.128Z,1024.26
2022-09-01T06:13:32.136Z,1024.25
2022-09-01T06:14:32.171Z,1024.23
2022-09-01T06:15:32.095Z,1024.26
2022-09-01T06:16:32.248Z,1024.27
2022-09-01T06:17:35.888Z,1024.28
2022-09-01T06:18:32.067Z,1024.29
2022-09-01T06:19:36.729Z,1024.28
2022-09-01T06:20:33.044Z,1024.28
2022-09-01T06:21:32.055Z,1024.25
2022-09-01T06:22:32.028Z,1024.33
2022-09-01T06:23:32.023Z,1024.30
2022-09-01T06:24:32.033Z,1024.31
2022-09-01T06:25:32.040Z,1024.33
2022-09-01T06:26:31.994Z,1024.29
2022-09-01T06:27:31.961Z,1024.36
2022-09-01T06:28:31.969Z,1024.35
2022-09-01T06:29:31.942Z,1024.35
2022-09-01T06:30:31.992Z,1024.34
2022-09-01T06:31:31.993Z,1024.32
2022-09-01T06:32:31.909Z,1024.34
2022-09-01T06:33:31.902Z,1024.37
2022-09-01T06:34:31.909Z,1024.41
2022-09-01T06:35:32.091Z,1024.33
2022-09-01T06:36:34.931Z,1024.33
2022-09-01T06:37:32.678Z,1024.38
2022-09-01T06:38:31.848Z,1024.33
2022-09-01T06:39:31.837Z,1024.37
2022-09-01T06:40:31.900Z,1024.39
2022-09-01T06:41:31.876Z,1024.40
2022-09-01T06:42:31.908Z,1024.32
2022-09-01T06:43:31.775Z,1024.37
2022-09-01T06:44:31.788Z,1024.35
2022-09-01T06:45:31.775Z,1024.39
2022-09-01T06:46:31.940Z,1024.49
2022-09-01T06:47:31.754Z,1024.40
2022-09-01T06:48:31.755Z,1024.43
2022-09-01T06:49:31.757Z,1024.44
2022-09-01T06:51:32.758Z,1024.43
2022-09-01T06:53:32.050Z,1024.46
2022-09-01T06:53:34.527Z,1024.47
2022-09-01T06:54:31.682Z,1024.48
2022-09-01T06:55:31.663Z,1024.43
2022-09-01T06:56:32.018Z,1024.39
2022-09-01T06:58:32.630Z,1024.43
2022-09-01T06:59:34.752Z,1024.45
2022-09-01T07:00:31.610Z,1024.41
2022-09-01T07:01:31.779Z,1024.47
2022-09-01T07:02:33.722Z,1024.53
2022-09-01T07:03:31.584Z,1024.47
2022-09-01T07:04:31.599Z,1024.50
2022-09-01T07:08:32.530Z,1024.51
2022-09-01T07:09:48.027Z,1024.54
2022-09-01T07:10:32.527Z,1024.57
2022-09-01T07:12:32.605Z,1024.55
2022-09-01T07:13:31.469Z,1024.59
2022-09-01T07:14:31.453Z,1024.56
2022-09-01T07:16:32.150Z,1024.61
2022-09-01T07:17:32.432Z,1024.56
2022-09-01T07:18:31.476Z,1024.57
2022-09-01T07:20:32.410Z,1024.59
2022-09-01T07:21:41.665Z,1024.58
2022-09-01T07:22:36.093Z,1024.50
2022-09-01T07:23:46.298Z,1024.56
2022-09-01T07:24:32.351Z,1024.58
2022-09-01T07:25:35.753Z,1024.48
2022-09-01T07:26:32.329Z,1024.58
2022-09-01T07:27:35.957Z,1024.50
2022-09-01T07:28:39.413Z,1024.59
2022-09-01T07:29:32.370Z,1024.49
2022-09-01T07:30:31.280Z,1024.51
2022-09-01T07:32:47.960Z,1024.53
2022-09-01T07:33:53.923Z,1024.54
2022-09-01T07:34:39.984Z,1024.63
2022-09-01T07:35:32.260Z,1024.58
2022-09-01T07:36:31.211Z,1024.59
2022-09-01T07:38:49.613Z,1024.64
2022-09-01T07:39:48.710Z,1024.61
2022-09-01T07:43:33.473Z,1024.64
2022-09-01T07:44:31.130Z,1024.61
2022-09-01T07:45:31.153Z,1024.64
2022-09-01T07:46:38.713Z,1024.65
2022-09-01T07:49:52.396Z,1024.68
2022-09-01T07:51:35.033Z,1024.71
2022-09-01T07:51:36.876Z,1024.73
2022-09-01T07:52:32.063Z,1024.73
2022-09-01T07:53:31.033Z,1024.74
2022-09-01T07:54:31.023Z,1024.69
2022-09-01T07:55:31.013Z,1024.69
2022-09-01T07:56:31.034Z,1024.71
2022-09-01T07:57:30.973Z,1024.74
2022-09-01T07:58:30.991Z,1024.80
2022-09-01T07:59:30.956Z,1024.78
2022-09-01T08:00:31.489Z,1024.76
2022-09-01T08:01:31.033Z,1024.81
2022-09-01T08:02:30.982Z,1024.79
2022-09-01T08:03:30.944Z,1024.81
2022-09-01T08:04:30.914Z,1024.78
2022-09-01T08:05:30.895Z,1024.76
2022-09-01T08:06:38.034Z,1024.81
2022-09-01T08:07:31.920Z,1024.76
2022-09-01T08:08:31.078Z,1024.70
2022-09-01T08:09:37.055Z,1024.82
2022-09-01T08:10:31.863Z,1024.79
2022-09-01T08:12:31.961Z,1024.77
2022-09-01T08:13:30.848Z,1024.78
2022-09-01T08:14:33.779Z,1024.83
2022-09-01T08:15:41.219Z,1024.75
2022-09-01T08:16:39.262Z,1024.75
2022-09-01T08:17:51.119Z,1024.92
2022-09-01T08:18:48.222Z,1024.77
2022-09-01T08:19:31.754Z,1024.78
2022-09-01T08:20:30.752Z,1024.82
2022-09-01T08:21:30.771Z,1024.79
2022-09-01T08:22:30.787Z,1024.77
2022-09-01T08:23:30.724Z,1024.77
2022-09-01T08:24:30.700Z,1024.82
2022-09-01T08:25:30.680Z,1024.79
2022-09-01T08:26:30.670Z,1024.80
2022-09-01T08:27:30.692Z,1024.78
2022-09-01T08:28:30.965Z,1024.80
2022-09-01T08:29:30.731Z,1024.81
2022-09-01T08:30:30.669Z,1024.74
2022-09-01T08:31:31.221Z,1024.83
2022-09-01T08:32:30.672Z,1024.82
2022-09-01T08:33:30.604Z,1024.84
2022-09-01T08:34:30.611Z,1024.89
2022-09-01T08:35:31.098Z,1024.87
2022-09-01T08:36:30.564Z,1024.85
2022-09-01T08:37:30.585Z,1024.86
2022-09-01T08:38:30.637Z,1024.91
2022-09-01T08:39:30.533Z,1024.89
2022-09-01T08:40:30.621Z,1024.89
2022-09-01T08:41:35.054Z,1024.83
2022-09-01T08:42:33.054Z,1024.88
2022-09-01T08:43:30.566Z,1024.86
2022-09-01T08:44:30.726Z,1024.82
2022-09-01T08:45:30.543Z,1024.87
2022-09-01T08:46:30.557Z,1024.87
2022-09-01T08:47:43.764Z,1024.85
2022-09-01T08:49:42.333Z,1024.82
2022-09-01T08:50:31.433Z,1024.80
2022-09-01T08:51:30.576Z,1024.80
2022-09-01T08:52:30.394Z,1024.77
2022-09-01T08:53:32.748Z,1024.77
2022-09-01T08:54:31.955Z,1024.84
2022-09-01T08:55:30.351Z,1024.89
2022-09-01T08:56:30.348Z,1024.90
2022-09-01T08:57:30.418Z,1024.84
2022-09-01T08:58:30.981Z,1024.90
2022-09-01T08:59:30.351Z,1024.91
2022-09-01T09:00:30.429Z,1024.89
2022-09-01T09:01:30.577Z,1024.90
2022-09-01T09:02:30.343Z,1024.87
2022-09-01T09:03:40.589Z,1024.91
2022-09-01T09:04:31.310Z,1024.93
2022-09-01T09:05:31.104Z,1024.96
2022-09-01T09:06:30.249Z,1024.92
2022-09-01T09:07:30.248Z,1024.88
2022-09-01T09:08:33.240Z,1024.88
2022-09-01T09:09:34.052Z,1024.89
2022-09-01T09:10:30.279Z,1024.90
2022-09-01T09:11:30.189Z,1024.86
2022-09-01T09:12:30.228Z,1024.87
2022-09-01T09:13:30.168Z,1024.84
2022-09-01T09:14:30.157Z,1024.88
2022-09-01T09:15:30.440Z,1024.86
2022-09-01T09:16:30.171Z,1024.89
2022-09-01T09:17:30.187Z,1024.87
2022-09-01T09:18:38.805Z,1024.83
2022-09-01T09:19:31.131Z,1024.87
2022-09-01T09:20:30.111Z,1024.85
2022-09-01T09:21:30.413Z,1024.88
2022-09-01T09:22:30.083Z,1024.88
2022-09-01T09:23:30.074Z,1024.89
2022-09-01T09:24:38.673Z,1024.96
2022-09-01T09:25:31.032Z,1024.87
2022-09-01T09:26:42.215Z,1024.85
2022-09-01T09:27:31.007Z,1024.87
2022-09-01T09:28:30.001Z,1024.87
2022-09-01T09:29:30.054Z,1024.87
2022-09-01T09:30:30.002Z,1024.91
2022-09-01T09:31:30.059Z,1024.84
2022-09-01T09:32:50.405Z,1024.85
2022-09-01T09:33:49.828Z,1024.81
2022-09-01T09:34:30.969Z,1024.85
2022-09-01T09:35:30.042Z,1024.86
2022-09-01T09:36:29.998Z,1024.88
2022-09-01T09:37:29.918Z,1024.89
2022-09-01T09:38:29.904Z,1024.92
2022-09-01T09:39:29.984Z,1024.84
2022-09-01T09:40:29.938Z,1024.85
2022-09-01T09:41:30.065Z,1024.89
2022-09-01T09:42:34.709Z,1024.87
2022-09-01T09:43:30.871Z,1024.91
2022-09-01T09:44:29.891Z,1024.88
2022-09-01T09:45:29.822Z,1024.89
2022-09-01T09:46:29.900Z,1024.88
2022-09-01T09:47:43.114Z,1024.88
2022-09-01T09:48:30.793Z,1024.88
2022-09-01T09:49:35.167Z,1024.88
2022-09-01T09:50:30.761Z,1024.87
2022-09-01T09:51:29.751Z,1024.86
2022-09-01T09:52:30.066Z,1024.86
2022-09-01T09:53:29.739Z,1024.78
2022-09-01T09:54:29.726Z,1024.84
2022-09-01T09:55:29.731Z,1024.80
2022-09-01T09:56:29.748Z,1024.77
2022-09-01T09:57:29.742Z,1024.82
2022-09-01T09:58:29.716Z,1024.81
2022-09-01T09:59:56.690Z,1024.85
2022-09-01T10:00:30.669Z,1024.83
2022-09-01T10:01:29.822Z,1024.86
2022-09-01T10:02:29.637Z,1024.78
2022-09-01T10:03:29.626Z,1024.80
2022-09-01T10:04:29.655Z,1024.84
2022-09-01T10:05:30.116Z,1024.90
2022-09-01T10:06:29.638Z,1024.81
2022-09-01T10:07:29.609Z,1024.83
2022-09-01T10:08:29.564Z,1024.84
2022-09-01T10:09:29.561Z,1024.93
2022-09-01T10:10:29.570Z,1024.85
2022-09-01T10:11:35.407Z,1024.76
2022-09-01T10:12:30.557Z,1024.81
2022-09-01T10:13:31.443Z,1024.78
2022-09-01T10:14:47.953Z,1024.78
2022-09-01T10:15:30.511Z,1024.77
2022-09-01T10:16:32.055Z,1024.79
2022-09-01T10:17:29.528Z,1024.77
2022-09-01T10:18:29.739Z,1024.79
2022-09-01T10:19:35.121Z,1024.82
2022-09-01T10:20:30.442Z,1024.79
2022-09-01T10:21:29.494Z,1024.79
2022-09-01T10:22:29.429Z,1024.85
2022-09-01T10:23:30.949Z,1024.86
2022-09-01T10:24:30.742Z,1024.83
2022-09-01T10:25:29.612Z,1024.83
2022-09-01T10:26:29.405Z,1024.83
2022-09-01T10:27:29.379Z,1024.82
2022-09-01T10:28:29.355Z,1024.76
2022-09-01T10:29:34.796Z,1024.81
2022-09-01T10:30:30.463Z,1024.81
2022-09-01T10:31:32.720Z,1024.86
2022-09-01T10:32:36.973Z,1024.83
2022-09-01T10:33:30.336Z,1024.85
2022-09-01T10:34:29.438Z,1024.83
2022-09-01T10:35:29.272Z,1024.89
2022-09-01T10:36:29.296Z,1024.86
2022-09-01T10:37:29.255Z,1024.85
2022-09-01T10:38:29.324Z,1024.97
2022-09-01T10:39:31.134Z,1024.81
2022-09-01T10:40:31.458Z,1024.90
2022-09-01T10:41:29.266Z,1024.85
2022-09-01T10:42:29.241Z,1024.90
2022-09-01T10:43:30.033Z,1024.86
2022-09-01T10:44:31.306Z,1024.95
2022-09-01T10:45:29.167Z,1024.92
2022-09-01T10:46:38.806Z,1024.90
2022-09-01T10:47:30.431Z,1024.93
2022-09-01T10:48:31.089Z,1024.92
2022-09-01T10:49:29.645Z,1024.94
2022-09-01T10:50:29.992Z,1024.91
2022-09-01T10:51:36.305Z,1024.97
2022-09-01T10:52:30.115Z,1024.90
2022-09-01T10:53:29.079Z,1024.90
2022-09-01T10:54:30.089Z,1024.93
2022-09-01T10:55:29.049Z,1024.92
2022-09-01T10:56:35.522Z,1024.97
2022-09-01T10:57:30.603Z,1024.93
2022-09-01T10:59:32.662Z,1024.91
2022-09-01T11:00:37.479Z,1024.86
2022-09-01T11:01:47.729Z,1024.82
2022-09-01T11:02:35.859Z,1024.91
2022-09-01T11:03:30.475Z,1024.89
2022-09-01T11:04:29.027Z,1024.88
2022-09-01T11:05:33.253Z,1024.89
2022-09-01T11:06:33.231Z,1024.91
2022-09-01T11:07:50.266Z,1024.92
2022-09-01T11:08:30.185Z,1024.91
2022-09-01T11:09:28.953Z,1024.93
2022-09-01T11:10:33.800Z,1024.90
2022-09-01T11:11:29.929Z,1024.86
2022-09-01T11:12:29.986Z,1024.92
2022-09-01T11:13:28.853Z,1024.95
2022-09-01T11:14:28.854Z,1024.88
2022-09-01T11:15:28.872Z,1024.92
2022-09-01T11:17:29.863Z,1024.97
2022-09-01T11:18:29.219Z,1024.85
2022-09-01T11:19:28.818Z,1024.81
2022-09-01T11:20:28.779Z,1024.78
2022-09-01T11:21:28.800Z,1024.79
2022-09-01T11:22:28.782Z,1024.79
2022-09-01T11:23:28.761Z,1024.78
2022-09-01T11:24:28.730Z,1024.73
2022-09-01T11:25:38.785Z,1024.78
2022-09-01T11:26:29.719Z,1024.82
2022-09-01T11:27:28.697Z,1024.77
2022-09-01T11:28:28.689Z,1024.78
2022-09-01T11:29:28.711Z,1024.79
2022-09-01T11:30:28.759Z,1024.84
2022-09-01T11:31:28.723Z,1024.84
2022-09-01T11:32:28.668Z,1024.78
2022-09-01T11:33:28.657Z,1024.85
2022-09-01T11:34:28.982Z,1024.86
2022-09-01T11:35:28.737Z,1024.77
2022-09-01T11:36:28.636Z,1024.79
2022-09-01T11:37:28.601Z,1024.77
2022-09-01T11:38:28.609Z,1024.74
2022-09-01T11:39:28.565Z,1024.77
2022-09-01T11:40:29.644Z,1024.79
2022-09-01T11:41:28.595Z,1024.78
2022-09-01T11:42:28.550Z,1024.78
2022-09-01T11:43:28.523Z,1024.80
2022-09-01T11:44:28.515Z,1024.83
2022-09-01T11:45:28.595Z,1024.80
2022-09-01T11:46:28.489Z,1024.81
2022-09-01T11:47:28.517Z,1024.81
2022-09-01T11:48:28.465Z,1024.79
2022-09-01T11:49:28.455Z,1024.80
2022-09-01T11:50:28.456Z,1024.78
2022-09-01T11:51:28.437Z,1024.78
2022-09-01T11:52:28.464Z,1024.86
2022-09-01T11:53:28.414Z,1024.75
2022-09-01T11:54:28.399Z,1024.76
2022-09-01T11:55:28.475Z,1024.75
2022-09-01T11:56:28.378Z,1024.78
2022-09-01T11:57:28.411Z,1024.71
2022-09-01T11:58:28.369Z,1024.70
2022-09-01T11:59:28.350Z,1024.70
2022-09-01T12:00:28.327Z,1024.70
2022-09-01T12:01:28.327Z,1024.65
2022-09-01T12:02:28.431Z,1024.67
2022-09-01T12:03:28.404Z,1024.59
2022-09-01T12:04:28.291Z,1024.63
2022-09-01T12:05:28.291Z,1024.65
2022-09-01T12:06:28.258Z,1024.63
2022-09-01T12:07:28.342Z,1024.55
2022-09-01T12:08:28.258Z,1024.60
2022-09-01T12:09:28.246Z,1024.57
2022-09-01T12:10:28.240Z,1024.62
2022-09-01T12:11:28.220Z,1024.57
2022-09-01T12:12:28.246Z,1024.60
2022-09-01T12:13:28.192Z,1024.61
2022-09-01T12:14:38.933Z,1024.60
2022-09-01T12:15:29.187Z,1024.54
2022-09-01T12:16:28.213Z,1024.61
2022-09-01T12:17:28.193Z,1024.56
2022-09-01T12:18:28.132Z,1024.52
2022-09-01T12:19:28.135Z,1024.59
2022-09-01T12:20:29.499Z,1024.55
2022-09-01T12:21:28.113Z,1024.50
2022-09-01T12:22:28.094Z,1024.52
2022-09-01T12:23:28.128Z,1024.52
2022-09-01T12:24:28.063Z,1024.54
2022-09-01T12:25:28.054Z,1024.50