createdAt,value
2018-07-25T00:00:31.749Z,25.00
2018-07-25T00:03:00.187Z,24.90
2018-07-25T00:05:28.564Z,24.80
2018-07-25T00:07:56.947Z,24.80
2018-07-25T00:10:44.521Z,24.70
2018-07-25T00:13:12.888Z,24.70
2018-07-25T00:15:41.282Z,24.60
2018-07-25T00:18:09.700Z,24.60
2018-07-25T00:20:38.103Z,24.50
2018-07-25T00:23:06.762Z,24.50
2018-07-25T00:25:35.187Z,24.50
2018-07-25T00:28:03.580Z,24.40
2018-07-25T00:30:31.941Z,24.40
2018-07-25T00:33:00.392Z,24.70
2018-07-25T00:35:28.772Z,24.60
2018-07-25T00:37:57.130Z,24.30
2018-07-25T00:40:25.551Z,24.20
2018-07-25T00:42:54.002Z,24.30
2018-07-25T00:45:22.378Z,24.20
2018-07-25T00:47:50.804Z,24.60
2018-07-25T00:50:19.184Z,24.70
2018-07-25T00:52:47.721Z,24.70
2018-07-25T00:55:16.176Z,24.50
2018-07-25T00:57:44.533Z,24.60
2018-07-25T01:00:12.903Z,24.40
2018-07-25T01:02:41.316Z,24.10
2018-07-25T01:07:37.884Z,24.00
2018-07-25T01:12:34.479Z,23.90
2018-07-25T01:15:02.843Z,24.20
2018-07-25T01:17:31.271Z,24.40
2018-07-25T01:22:27.805Z,24.00
2018-07-25T01:24:56.207Z,23.90
2018-07-25T01:27:24.606Z,23.80
2018-07-25T01:29:52.986Z,24.20
2018-07-25T01:32:21.392Z,24.00
2018-07-25T01:34:49.779Z,23.90
2018-07-25T01:37:18.559Z,23.80
2018-07-25T01:39:46.987Z,23.80
2018-07-25T01:42:15.348Z,23.70
2018-07-25T01:44:43.716Z,23.70
2018-07-25T01:47:12.205Z,23.70
2018-07-25T01:49:40.562Z,23.70
2018-07-25T01:52:08.984Z,23.70
2018-07-25T01:57:05.819Z,24.00
2018-07-25T01:59:34.183Z,23.80
2018-07-25T02:02:02.609Z,23.70
2018-07-25T02:04:30.979Z,23.60
2018-07-25T02:06:59.372Z,23.90
2018-07-25T02:11:55.892Z,23.50
2018-07-25T02:14:24.250Z,23.40
2018-07-25T02:16:52.687Z,23.70
2018-07-25T02:21:49.166Z,23.80
2018-07-25T02:24:18.974Z,23.60
2018-07-25T02:26:47.417Z,23.40
2018-07-25T02:31:43.951Z,23.30
2018-07-25T02:34:22.000Z,23.20
2018-07-25T02:36:51.424Z,23.20
2018-07-25T02:39:19.838Z,23.10
2018-07-25T02:41:48.231Z,23.10
2018-07-25T02:44:16.627Z,23.00
2018-07-25T02:46:45.015Z,23.00
2018-07-25T02:49:13.370Z,23.00
2018-07-25T02:51:41.812Z,23.30
2018-07-25T02:54:10.172Z,23.20
2018-07-25T02:56:38.532Z,23.10
2018-07-25T02:59:06.915Z,23.10
2018-07-25T03:01:35.292Z,23.00
2018-07-25T03:04:03.675Z,22.90
2018-07-25T03:06:32.056Z,22.90
2018-07-25T03:09:00.445Z,22.90
2018-07-25T03:11:28.819Z,22.80
2018-07-25T03:13:57.228Z,22.80
2018-07-25T03:16:25.596Z,22.80
2018-07-25T03:18:53.963Z,22.80
2018-07-25T03:21:22.369Z,22.70
2018-07-25T03:23:50.736Z,22.60
2018-07-25T03:26:19.123Z,22.60
2018-07-25T03:28:47.534Z,22.70
2018-07-25T03:33:43.991Z,23.10
2018-07-25T03:36:12.396Z,22.90
2018-07-25T03:38:40.765Z,22.70
2018-07-25T03:41:09.162Z,22.60
2018-07-25T03:43:37.594Z,22.50
2018-07-25T03:46:05.981Z,22.50
2018-07-25T03:48:34.351Z,22.50
2018-07-25T03:51:02.754Z,22.80
2018-07-25T03:53:31.182Z,22.70
2018-07-25T03:55:59.571Z,22.60
2018-07-25T03:58:27.987Z,22.60
2018-07-25T04:00:56.364Z,22.50
2018-07-25T04:03:24.747Z,22.40
2018-07-25T04:05:53.198Z,22.40
2018-07-25T04:08:21.642Z,22.40
2018-07-25T04:10:50.401Z,22.30
2018-07-25T04:13:19.753Z,22.40
2018-07-25T04:15:48.374Z,22.30
2018-07-25T04:18:16.764Z,22.30
2018-07-25T04:23:13.281Z,22.60
2018-07-25T04:25:41.687Z,22.50
2018-07-25T04:28:10.106Z,22.80
2018-07-25T04:30:38.531Z,22.60
2018-07-25T04:33:06.905Z,22.50
2018-07-25T04:35:35.318Z,22.50
2018-07-25T04:38:03.706Z,22.50
2018-07-25T04:40:32.123Z,22.50
2018-07-25T04:43:00.551Z,22.50
2018-07-25T04:45:28.915Z,22.50
2018-07-25T04:50:25.427Z,22.50
2018-07-25T04:52:53.787Z,22.40
2018-07-25T04:55:22.222Z,22.50
2018-07-25T04:57:50.630Z,22.50
2018-07-25T05:00:18.989Z,22.50
2018-07-25T05:02:47.427Z,22.80
2018-07-25T05:05:15.839Z,23.00
2018-07-25T05:07:44.213Z,23.10
2018-07-25T05:10:12.619Z,23.20
2018-07-25T05:15:09.186Z,23.20
2018-07-25T05:17:37.567Z,22.90
2018-07-25T05:22:34.561Z,22.80
2018-07-25T05:25:02.935Z,23.20
2018-07-25T05:27:31.328Z,23.30
2018-07-25T05:29:59.714Z,23.10
2018-07-25T05:32:28.139Z,23.00
2018-07-25T05:34:56.555Z,23.30
2018-07-25T05:37:24.949Z,23.40
2018-07-25T05:39:53.331Z,23.20
2018-07-25T05:42:21.740Z,23.10
2018-07-25T05:47:18.290Z,23.60
2018-07-25T05:49:46.693Z,23.40
2018-07-25T05:54:43.140Z,23.50
2018-07-25T05:57:11.558Z,23.40
2018-07-25T05:59:39.978Z,23.40
2018-07-25T06:02:08.796Z,23.40
2018-07-25T06:04:37.317Z,23.70
2018-07-25T06:07:05.751Z,23.90
2018-07-25T06:09:34.105Z,24.10
2018-07-25T06:14:30.649Z,23.70
2018-07-25T06:16:59.009Z,23.80
2018-07-25T06:19:27.435Z,23.90
2018-07-25T06:21:55.934Z,24.00
2018-07-25T06:24:24.342Z,24.10
2018-07-25T06:26:52.771Z,24.20
2018-07-25T06:34:17.463Z,24.30
2018-07-25T06:36:45.789Z,24.40
2018-07-25T06:39:14.310Z,24.40
2018-07-25T06:41:42.732Z,24.50
2018-07-25T06:46:39.319Z,24.90
2018-07-25T06:49:08.327Z,24.90
2018-07-25T06:51:36.943Z,24.90
2018-07-25T06:54:05.421Z,24.90
2018-07-25T06:56:33.919Z,24.90
2018-07-25T07:01:30.442Z,24.90
2018-07-25T07:03:58.861Z,25.00
2018-07-25T07:08:55.435Z,25.50
2018-07-25T07:11:23.857Z,25.40
2018-07-25T07:13:52.360Z,25.30
2018-07-25T07:18:48.867Z,25.60
2018-07-25T07:21:17.267Z,25.40
2018-07-25T07:23:45.653Z,25.30
2018-07-25T07:26:14.072Z,25.20
2018-07-25T07:31:10.531Z,25.30
2018-07-25T07:33:38.960Z,25.40
2018-07-25T07:36:10.289Z,25.40
2018-07-25T07:41:06.926Z,25.60
2018-07-25T07:43:35.319Z,25.70
2018-07-25T07:46:03.904Z,26.00
2018-07-25T07:48:32.329Z,25.90
2018-07-25T07:51:00.741Z,25.90
2018-07-25T07:53:29.121Z,25.90
2018-07-25T07:55:57.559Z,25.90
2018-07-25T07:58:25.948Z,26.00
2018-07-25T08:00:54.375Z,26.00
2018-07-25T08:03:22.790Z,26.10
2018-07-25T08:05:51.163Z,26.10
2018-07-25T08:08:19.583Z,26.10
2018-07-25T08:10:48.041Z,26.10
2018-07-25T08:13:16.342Z,26.40
2018-07-25T08:15:44.748Z,26.60
2018-07-25T08:18:13.183Z,26.40
2018-07-25T08:23:09.684Z,26.20
2018-07-25T08:25:38.153Z,26.30
2018-07-25T08:28:06.728Z,26.30
2018-07-25T08:30:35.094Z,26.30
2018-07-25T08:33:03.528Z,26.30
2018-07-25T08:35:31.927Z,26.40
2018-07-25T08:38:00.366Z,26.50
2018-07-25T08:40:28.810Z,26.50
2018-07-25T08:45:25.320Z,26.60
2018-07-25T08:47:53.759Z,26.60
2018-07-25T08:50:22.171Z,26.70
2018-07-25T08:52:50.603Z,26.80
2018-07-25T08:55:18.980Z,26.90
2018-07-25T09:00:15.471Z,27.00
2018-07-25T09:02:43.902Z,27.10
2018-07-25T09:05:12.286Z,27.10
2018-07-25T09:10:08.838Z,27.30
2018-07-25T09:15:05.510Z,27.50
2018-07-25T09:17:33.946Z,27.50
2018-07-25T09:20:02.398Z,27.90
2018-07-25T09:22:30.819Z,27.90
2018-07-25T09:27:27.381Z,28.30
2018-07-25T09:29:55.784Z,28.30
2018-07-25T09:32:24.240Z,28.30
2018-07-25T09:37:20.769Z,28.30
2018-07-25T09:39:49.202Z,28.40
2018-07-25T09:42:17.611Z,28.40
2018-07-25T09:44:45.988Z,28.60
2018-07-25T09:47:15.463Z,28.70
2018-07-25T09:49:43.843Z,28.80
2018-07-25T09:52:12.275Z,28.90
2018-07-25T09:54:40.686Z,28.90
2018-07-25T09:59:37.232Z,29.20
2018-07-25T10:04:33.817Z,29.10
2018-07-25T10:07:10.525Z,28.90
2018-07-25T10:12:07.001Z,28.90
2018-07-25T10:17:03.514Z,29.10
2018-07-25T10:19:31.914Z,29.30
2018-07-25T10:22:00.291Z,29.40
2018-07-25T10:24:28.726Z,29.30
2018-07-25T10:29:25.364Z,29.70
2018-07-25T10:31:53.805Z,29.50
2018-07-25T10:34:22.215Z,29.50
2018-07-25T10:39:18.754Z,29.50
2018-07-25T10:41:47.137Z,29.40
2018-07-25T10:44:15.546Z,29.30
2018-07-25T10:46:43.962Z,29.30
2018-07-25T10:49:12.352Z,29.30
2018-07-25T10:51:40.770Z,29.20
2018-07-25T10:54:27.614Z,29.10
2018-07-25T10:56:55.989Z,29.50
2018-07-25T10:59:24.379Z,29.30
2018-07-25T11:01:52.813Z,29.30
2018-07-25T11:06:49.360Z,29.30
2018-07-25T11:09:17.800Z,29.30
2018-07-25T11:11:46.177Z,29.40
2018-07-25T11:14:14.576Z,29.40
2018-07-25T11:16:43.011Z,29.40
2018-07-25T11:19:11.494Z,29.50
2018-07-25T11:21:39.856Z,29.60
2018-07-25T11:29:04.545Z,29.80
2018-07-25T11:31:33.037Z,29.80
2018-07-25T11:34:01.455Z,29.90
2018-07-25T11:36:29.880Z,30.30
2018-07-25T11:38:58.335Z,30.20
2018-07-25T11:41:26.728Z,30.20
2018-07-25T11:43:55.116Z,30.50
2018-07-25T11:46:23.561Z,30.30
2018-07-25T11:48:51.999Z,30.20
2018-07-25T11:53:48.503Z,30.40
2018-07-25T11:56:16.928Z,30.40
2018-07-25T12:01:13.553Z,30.60
2018-07-25T12:03:41.863Z,30.60
2018-07-25T12:06:10.279Z,30.60
2018-07-25T12:08:38.685Z,30.70
2018-07-25T12:11:07.993Z,30.80
2018-07-25T12:13:36.639Z,30.90
2018-07-25T12:16:05.135Z,30.90
2018-07-25T12:18:33.691Z,30.90
2018-07-25T12:21:02.093Z,30.90
2018-07-25T12:23:30.563Z,31.30
2018-07-25T12:25:58.972Z,31.20
2018-07-25T12:28:27.384Z,31.10
2018-07-25T12:30:55.840Z,31.20
2018-07-25T12:33:24.236Z,31.30
2018-07-25T12:35:52.737Z,32.40
2018-07-25T12:43:17.413Z,40.50
2018-07-25T12:45:45.835Z,41.60
2018-07-25T12:48:14.221Z,42.50
2018-07-25T12:50:42.653Z,43.10
2018-07-25T12:53:11.131Z,43.20
2018-07-25T12:55:39.490Z,43.60
2018-07-25T12:58:07.905Z,44.10
2018-07-25T13:00:36.388Z,44.70
2018-07-25T13:03:04.969Z,45.30
2018-07-25T13:05:33.420Z,46.20
2018-07-25T13:12:58.104Z,48.00
2018-07-25T13:15:26.551Z,48.70
2018-07-25T13:17:54.989Z,49.30
2018-07-25T13:22:51.578Z,49.90
2018-07-25T13:27:48.241Z,50.00
2018-07-25T13:30:16.703Z,50.20
2018-07-25T13:32:45.150Z,50.60
2018-07-25T13:35:13.539Z,50.70
2018-07-25T13:40:10.140Z,50.80
2018-07-25T13:42:38.641Z,51.00
2018-07-25T13:45:07.190Z,51.60
2018-07-25T13:47:35.636Z,51.70
2018-07-25T13:52:32.353Z,52.90
2018-07-25T13:55:00.763Z,52.50
2018-07-25T14:04:55.305Z,53.20
2018-07-25T14:09:52.241Z,52.90
2018-07-25T14:12:20.641Z,52.70
2018-07-25T14:17:18.326Z,52.80
2018-07-25T14:22:15.036Z,53.20
2018-07-25T14:24:43.493Z,52.80
2018-07-25T14:27:12.183Z,53.90
2018-07-25T14:32:08.810Z,52.80
2018-07-25T14:37:05.436Z,53.30
2018-07-25T14:39:33.923Z,53.40
2018-07-25T14:42:02.369Z,54.50
2018-07-25T14:46:59.402Z,54.70
2018-07-25T14:49:27.757Z,53.70
2018-07-25T14:54:24.424Z,52.40
2018-07-25T14:56:52.871Z,52.80
2018-07-25T14:59:21.309Z,52.70
2018-07-25T15:01:49.706Z,52.40
2018-07-25T15:04:18.173Z,52.40
2018-07-25T15:06:46.719Z,52.30
2018-07-25T15:14:11.514Z,52.30
2018-07-25T15:16:39.955Z,52.20
2018-07-25T15:19:08.367Z,52.10
2018-07-25T15:21:36.853Z,52.10
2018-07-25T15:24:06.546Z,52.00
2018-07-25T15:26:34.993Z,51.90
2018-07-25T15:31:31.986Z,52.00
2018-07-25T15:34:00.427Z,51.30
2018-07-25T15:39:33.490Z,49.90
2018-07-25T15:42:01.953Z,48.90
2018-07-25T15:44:30.471Z,48.10
2018-07-25T15:46:58.957Z,48.10
2018-07-25T15:49:27.369Z,48.30
2018-07-25T15:51:55.776Z,48.90
2018-07-25T15:54:24.227Z,48.00
2018-07-25T15:56:52.709Z,47.20
2018-07-25T16:01:49.293Z,46.40
2018-07-25T16:04:17.790Z,46.30
2018-07-25T16:06:46.239Z,46.30
2018-07-25T16:09:14.649Z,46.30
2018-07-25T16:11:43.130Z,46.20
2018-07-25T16:14:11.543Z,46.10
2018-07-25T16:19:08.131Z,45.40
2018-07-25T16:21:36.527Z,45.10
2018-07-25T16:24:04.968Z,45.60
2018-07-25T16:26:33.370Z,45.20
2018-07-25T16:29:02.305Z,44.80
2018-07-25T16:31:30.734Z,44.70
2018-07-25T16:33:59.147Z,44.00
2018-07-25T16:36:27.542Z,43.90
2018-07-25T16:38:55.975Z,43.30
2018-07-25T16:41:24.426Z,42.90
2018-07-25T16:46:20.943Z,42.20
2018-07-25T16:48:49.396Z,42.10
2018-07-25T16:51:17.819Z,41.90
2018-07-25T16:53:46.218Z,41.70
2018-07-25T17:01:10.923Z,41.50
2018-07-25T17:03:39.397Z,41.40
2018-07-25T17:06:07.803Z,41.30
2018-07-25T17:08:36.185Z,41.10
2018-07-25T17:16:00.916Z,41.50
2018-07-25T17:23:25.645Z,41.30
2018-07-25T17:25:54.083Z,41.40
2018-07-25T17:28:22.520Z,41.40
2018-07-25T17:30:50.945Z,41.40
2018-07-25T17:33:19.375Z,41.30
2018-07-25T17:38:15.914Z,41.20
2018-07-25T17:43:12.482Z,40.90
2018-07-25T17:48:09.200Z,40.60
2018-07-25T17:50:37.564Z,40.20
2018-07-25T17:53:06.132Z,39.80
2018-07-25T17:55:34.678Z,39.60
2018-07-25T17:58:02.991Z,39.30
2018-07-25T18:00:31.405Z,39.00
2018-07-25T18:02:59.896Z,38.80
2018-07-25T18:05:28.294Z,38.60
2018-07-25T18:10:24.884Z,39.20
2018-07-25T18:13:11.124Z,38.70
2018-07-25T18:15:39.596Z,38.70
2018-07-25T18:18:08.032Z,38.40
2018-07-25T18:20:36.435Z,38.10
2018-07-25T18:23:04.883Z,37.80
2018-07-25T18:25:33.278Z,37.50
2018-07-25T18:28:01.707Z,37.70
2018-07-25T18:30:30.102Z,37.40
2018-07-25T18:35:26.644Z,36.60
2018-07-25T18:40:23.230Z,36.00
2018-07-25T18:42:54.102Z,35.60
2018-07-25T18:45:22.572Z,35.30
2018-07-25T18:47:50.980Z,35.10
2018-07-25T18:50:19.437Z,34.90
2018-07-25T18:52:47.897Z,34.60
2018-07-25T18:55:20.751Z,34.80
2018-07-25T19:00:19.515Z,34.30
2018-07-25T19:02:49.052Z,34.00
2018-07-25T19:05:21.476Z,33.90
2018-07-25T19:07:49.872Z,34.10
2018-07-25T19:10:18.316Z,34.00
2018-07-25T19:12:47.151Z,33.80
2018-07-25T19:15:32.213Z,33.50
2018-07-25T19:18:02.100Z,33.30
2018-07-25T19:20:30.954Z,33.10
2018-07-25T19:23:00.197Z,33.20
2018-07-25T19:25:29.097Z,33.00
2018-07-25T19:27:59.403Z,33.10
2018-07-25T19:30:29.552Z,32.90
2018-07-25T19:32:59.300Z,32.60
2018-07-25T19:35:29.205Z,32.30
2018-07-25T19:37:57.977Z,32.20
2018-07-25T19:40:27.175Z,32.00
2018-07-25T19:42:55.662Z,32.00
2018-07-25T19:45:24.131Z,31.80
2018-07-25T19:47:58.965Z,31.60
2018-07-25T19:50:30.476Z,31.50
2018-07-25T19:53:00.104Z,31.30
2018-07-25T19:55:28.255Z,31.20
2018-07-25T19:58:01.263Z,31.10
2018-07-25T20:00:28.707Z,30.90
2018-07-25T20:02:59.163Z,30.90
2018-07-25T20:05:28.988Z,30.80
2018-07-25T20:07:59.751Z,31.10
2018-07-25T20:12:56.789Z,30.70
2018-07-25T20:15:43.128Z,30.50
2018-07-25T20:18:11.554Z,30.40
2018-07-25T20:20:41.079Z,30.30
2018-07-25T20:25:37.158Z,30.50
2018-07-25T20:28:05.785Z,30.30
2018-07-25T20:30:35.757Z,30.00
2018-07-25T20:33:05.988Z,29.80
2018-07-25T20:35:34.408Z,29.60
2018-07-25T20:38:03.632Z,29.60
2018-07-25T20:40:32.130Z,29.50
2018-07-25T20:45:31.406Z,29.20
2018-07-25T20:48:00.508Z,29.10
2018-07-25T20:50:28.932Z,29.40
2018-07-25T20:52:57.919Z,29.30
2018-07-25T20:57:57.262Z,29.20
2018-07-25T21:00:37.746Z,29.00
2018-07-25T21:03:07.217Z,28.90
2018-07-25T21:05:35.662Z,28.70
2018-07-25T21:10:38.108Z,28.40
2018-07-25T21:13:06.482Z,28.40
2018-07-25T21:15:34.891Z,28.30
2018-07-25T21:18:03.294Z,28.20
2018-07-25T21:22:59.884Z,28.40
2018-07-25T21:25:28.290Z,28.10
2018-07-25T21:27:56.703Z,28.30
2018-07-25T21:30:25.178Z,28.10
2018-07-25T21:32:53.584Z,27.90
2018-07-25T21:37:50.180Z,27.70
2018-07-25T21:40:18.607Z,27.60
2018-07-25T21:50:17.804Z,27.20
2018-07-25T21:52:46.239Z,27.50
2018-07-25T22:00:14.720Z,27.00
2018-07-25T22:02:44.157Z,26.90
2018-07-25T22:05:12.892Z,26.90
2018-07-25T22:07:41.356Z,26.80
2018-07-25T22:10:10.057Z,26.80
2018-07-25T22:12:39.237Z,26.70
2018-07-25T22:15:08.155Z,26.60
2018-07-25T22:17:36.903Z,26.60
2018-07-25T22:20:06.712Z,26.60
2018-07-25T22:27:31.660Z,26.20
2018-07-25T22:30:00.054Z,26.10
2018-07-25T22:32:28.461Z,26.10
2018-07-25T22:34:56.858Z,26.00
2018-07-25T22:37:25.323Z,26.00
2018-07-25T22:39:53.702Z,26.40
2018-07-25T22:42:22.096Z,26.20
2018-07-25T22:44:50.550Z,26.10
2018-07-25T22:47:18.940Z,26.30
2018-07-25T22:49:47.329Z,26.10
2018-07-25T22:52:15.797Z,26.20
2018-07-25T22:54:44.318Z,26.40
2018-07-25T22:59:40.908Z,26.40
2018-07-25T23:02:09.314Z,26.00
2018-07-25T23:04:37.694Z,25.80
2018-07-25T23:07:06.376Z,25.70
2018-07-25T23:09:34.770Z,25.60
2018-07-25T23:12:03.140Z,25.90
2018-07-25T23:14:31.631Z,25.70
2018-07-25T23:17:00.006Z,25.50
2018-07-25T23:19:28.393Z,25.80
2018-07-25T23:21:56.827Z,25.90
2018-07-25T23:24:25.210Z,25.90
2018-07-25T23:26:53.586Z,25.50
2018-07-25T23:29:22.010Z,25.40
2018-07-25T23:31:50.408Z,25.30
2018-07-25T23:34:18.808Z,25.20
2018-07-25T23:36:47.254Z,25.50
2018-07-25T23:39:15.648Z,25.30
2018-07-25T23:41:44.016Z,25.20
2018-07-25T23:46:40.516Z,25.00
2018-07-25T23:49:08.902Z,24.90
2018-07-25T23:51:37.318Z,24.90
2018-07-25T23:54:05.788Z,24.90
2018-07-25T23:56:34.184Z,24.80
2018-07-25T23:59:02.593Z,24.80
