createdAt,value
2017-11-27T00:00:43.645Z,5.10
2017-11-27T00:03:11.062Z,5.10
2017-11-27T00:05:38.497Z,5.20
2017-11-27T00:08:05.919Z,5.20
2017-11-27T00:10:33.352Z,5.20
2017-11-27T00:13:00.770Z,5.20
2017-11-27T00:15:28.210Z,5.20
2017-11-27T00:17:55.638Z,5.20
2017-11-27T00:20:23.071Z,5.20
2017-11-27T00:22:51.262Z,5.20
2017-11-27T00:25:18.694Z,5.20
2017-11-27T00:27:46.123Z,5.20
2017-11-27T00:30:13.570Z,5.20
2017-11-27T00:32:40.991Z,5.20
2017-11-27T00:35:08.410Z,5.20
2017-11-27T00:37:35.847Z,5.20
2017-11-27T00:40:03.271Z,5.20
2017-11-27T00:42:30.699Z,5.20
2017-11-27T00:44:58.129Z,5.10
2017-11-27T00:47:25.562Z,5.10
2017-11-27T00:49:52.980Z,5.10
2017-11-27T00:52:20.413Z,5.10
2017-11-27T00:54:47.841Z,5.10
2017-11-27T00:57:15.502Z,5.00
2017-11-27T00:59:42.912Z,5.10
2017-11-27T01:02:10.345Z,5.10
2017-11-27T01:04:37.766Z,5.10
2017-11-27T01:07:05.182Z,5.10
2017-11-27T01:09:32.610Z,5.10
2017-11-27T01:12:00.043Z,5.10
2017-11-27T01:14:27.476Z,5.10
2017-11-27T01:16:54.894Z,5.10
2017-11-27T01:19:22.330Z,5.20
2017-11-27T01:21:50.505Z,5.20
2017-11-27T01:24:17.940Z,5.20
2017-11-27T01:26:45.379Z,5.20
2017-11-27T01:29:12.802Z,5.20
2017-11-27T01:31:40.216Z,5.20
2017-11-27T01:34:08.418Z,5.20
2017-11-27T01:36:35.841Z,5.20
2017-11-27T01:39:03.289Z,5.10
2017-11-27T01:41:30.722Z,5.10
2017-11-27T01:43:58.146Z,5.10
2017-11-27T01:46:25.579Z,5.00
2017-11-27T01:48:53.764Z,4.90
2017-11-27T01:51:21.197Z,4.90
2017-11-27T01:53:48.649Z,4.90
2017-11-27T01:56:16.084Z,4.80
2017-11-27T01:58:43.510Z,4.80
2017-11-27T02:01:10.946Z,4.70
2017-11-27T02:03:38.366Z,4.70
2017-11-27T02:06:05.806Z,4.60
2017-11-27T02:08:33.227Z,4.60
2017-11-27T02:11:00.688Z,4.60
2017-11-27T02:13:28.102Z,4.50
2017-11-27T02:15:55.522Z,4.50
2017-11-27T02:18:22.954Z,4.50
2017-11-27T02:20:50.378Z,4.40
2017-11-27T02:23:17.810Z,4.40
2017-11-27T02:25:45.234Z,4.30
2017-11-27T02:28:12.667Z,4.30
2017-11-27T02:30:40.077Z,4.30
2017-11-27T02:33:07.507Z,4.20
2017-11-27T02:35:34.932Z,4.20
2017-11-27T02:38:02.418Z,4.10
2017-11-27T02:40:29.841Z,4.10
2017-11-27T02:42:57.264Z,4.00
2017-11-27T02:45:24.686Z,4.00
2017-11-27T02:47:52.106Z,4.00
2017-11-27T02:50:19.535Z,4.00
2017-11-27T02:52:46.960Z,3.90
2017-11-27T02:55:14.380Z,3.90
2017-11-27T02:57:41.812Z,3.90
2017-11-27T03:00:10.023Z,3.80
2017-11-27T03:02:37.446Z,3.80
2017-11-27T03:05:04.878Z,3.80
2017-11-27T03:07:32.312Z,3.80
2017-11-27T03:09:59.739Z,3.90
2017-11-27T03:12:27.198Z,3.90
2017-11-27T03:14:54.627Z,3.90
2017-11-27T03:17:22.050Z,3.90
2017-11-27T03:19:49.474Z,3.90
2017-11-27T03:22:16.914Z,3.90
2017-11-27T03:24:44.331Z,3.80
2017-11-27T03:27:11.761Z,3.80
2017-11-27T03:29:39.193Z,3.70
2017-11-27T03:32:06.620Z,3.70
2017-11-27T03:34:34.042Z,3.60
2017-11-27T03:37:01.474Z,3.60
2017-11-27T03:39:28.904Z,3.60
2017-11-27T03:41:56.342Z,3.60
2017-11-27T03:44:24.527Z,3.50
2017-11-27T03:46:51.953Z,3.50
2017-11-27T03:49:19.370Z,3.50
2017-11-27T03:51:46.811Z,3.50
2017-11-27T03:54:14.227Z,3.50
2017-11-27T03:56:42.443Z,3.60
2017-11-27T03:59:09.862Z,3.60
2017-11-27T04:01:37.278Z,3.60
2017-11-27T04:04:04.701Z,3.60
2017-11-27T04:06:32.117Z,3.70
2017-11-27T04:09:00.314Z,3.70
2017-11-27T04:11:27.725Z,3.70
2017-11-27T04:13:55.153Z,3.70
2017-11-27T04:16:22.583Z,3.80
2017-11-27T04:18:50.014Z,3.80
2017-11-27T04:21:18.199Z,3.80
2017-11-27T04:23:45.629Z,3.80
2017-11-27T04:26:13.049Z,3.80
2017-11-27T04:28:40.482Z,3.80
2017-11-27T04:31:07.910Z,3.80
2017-11-27T04:33:36.098Z,3.80
2017-11-27T04:36:03.534Z,3.80
2017-11-27T04:38:30.949Z,3.80
2017-11-27T04:40:58.698Z,3.80
2017-11-27T04:43:26.092Z,3.80
2017-11-27T04:45:53.517Z,3.80
2017-11-27T04:48:20.941Z,3.80
2017-11-27T04:50:48.410Z,3.80
2017-11-27T04:53:16.013Z,3.80
2017-11-27T04:55:43.434Z,3.80
2017-11-27T04:58:10.872Z,3.90
2017-11-27T05:00:38.289Z,3.80
2017-11-27T05:03:05.717Z,3.80
2017-11-27T05:05:33.139Z,3.80
2017-11-27T05:08:00.569Z,3.80
2017-11-27T05:10:27.991Z,3.80
2017-11-27T05:12:55.422Z,3.80
2017-11-27T05:15:22.847Z,3.80
2017-11-27T05:17:50.295Z,3.80
2017-11-27T05:20:17.715Z,3.90
2017-11-27T05:22:45.146Z,3.90
2017-11-27T05:25:12.574Z,3.90
2017-11-27T05:27:39.989Z,3.90
2017-11-27T05:30:07.422Z,3.90
2017-11-27T05:32:34.838Z,3.90
2017-11-27T05:35:02.274Z,3.90
2017-11-27T05:37:29.702Z,3.90
2017-11-27T05:39:57.131Z,3.80
2017-11-27T05:42:24.558Z,3.80
2017-11-27T05:44:51.986Z,3.90
2017-11-27T05:47:19.414Z,3.80
2017-11-27T05:49:46.861Z,3.80
2017-11-27T05:52:14.291Z,3.80
2017-11-27T05:54:41.709Z,3.80
2017-11-27T05:57:09.141Z,3.80
2017-11-27T05:59:36.549Z,3.80
2017-11-27T06:02:03.983Z,3.70
2017-11-27T06:04:31.415Z,3.80
2017-11-27T06:06:58.850Z,3.80
2017-11-27T06:09:26.270Z,3.80
2017-11-27T06:11:53.705Z,3.80
2017-11-27T06:14:21.123Z,3.80
2017-11-27T06:16:48.550Z,3.80
2017-11-27T06:19:15.974Z,3.80
2017-11-27T06:21:43.398Z,3.80
2017-11-27T06:24:10.817Z,3.90
2017-11-27T06:26:38.232Z,3.90
2017-11-27T06:29:05.738Z,3.80
2017-11-27T06:31:33.154Z,3.80
2017-11-27T06:34:00.582Z,3.80
2017-11-27T06:36:28.001Z,3.70
2017-11-27T06:38:55.434Z,3.70
2017-11-27T06:41:23.748Z,3.60
2017-11-27T06:43:51.178Z,3.60
2017-11-27T06:46:18.602Z,3.60
2017-11-27T06:48:46.035Z,3.60
2017-11-27T06:51:13.453Z,3.60
2017-11-27T06:53:40.890Z,3.50
2017-11-27T06:56:08.302Z,3.50
2017-11-27T06:58:35.722Z,3.50
2017-11-27T07:01:03.156Z,3.50
2017-11-27T07:03:30.580Z,3.50
2017-11-27T07:05:58.010Z,3.50
2017-11-27T07:08:25.435Z,3.50
2017-11-27T07:10:52.886Z,3.40
2017-11-27T07:13:21.338Z,3.50
2017-11-27T07:15:48.757Z,3.50
2017-11-27T07:18:16.182Z,3.50
2017-11-27T07:20:43.624Z,3.50
2017-11-27T07:23:11.807Z,3.50
2017-11-27T07:25:39.243Z,3.50
2017-11-27T07:28:06.676Z,3.50
2017-11-27T07:30:34.094Z,3.50
2017-11-27T07:33:01.533Z,3.50
2017-11-27T07:35:28.957Z,3.50
2017-11-27T07:38:02.105Z,3.40
2017-11-27T07:40:29.526Z,3.40
2017-11-27T07:42:56.954Z,3.40
2017-11-27T07:45:24.376Z,3.30
2017-11-27T07:47:51.806Z,3.30
2017-11-27T07:50:19.225Z,3.30
2017-11-27T07:52:46.665Z,3.30
2017-11-27T07:55:14.091Z,3.30
2017-11-27T07:57:41.531Z,3.40
2017-11-27T08:00:08.956Z,3.40
2017-11-27T08:02:36.380Z,3.50
2017-11-27T08:05:03.816Z,3.60
2017-11-27T08:07:31.229Z,3.70
2017-11-27T08:09:58.687Z,3.70
2017-11-27T08:12:26.105Z,3.80
2017-11-27T08:14:53.538Z,3.80
2017-11-27T08:17:20.963Z,3.90
2017-11-27T08:19:49.164Z,3.90
2017-11-27T08:22:16.584Z,3.90
2017-11-27T08:24:44.018Z,3.90
2017-11-27T08:27:11.455Z,3.90
2017-11-27T08:29:38.877Z,4.00
2017-11-27T08:32:06.303Z,4.00
2017-11-27T08:34:34.496Z,4.20
2017-11-27T08:37:01.923Z,4.20
2017-11-27T08:39:29.347Z,4.30
2017-11-27T08:41:56.779Z,4.40
2017-11-27T08:44:24.203Z,4.40
2017-11-27T08:46:52.401Z,4.50
2017-11-27T08:49:19.827Z,4.50
2017-11-27T08:51:47.278Z,4.60
2017-11-27T08:54:14.705Z,4.60
2017-11-27T08:56:42.122Z,4.60
2017-11-27T08:59:09.561Z,4.70
2017-11-27T09:01:37.736Z,4.70
2017-11-27T09:04:05.171Z,4.70
2017-11-27T09:06:32.584Z,4.80
2017-11-27T09:09:00.020Z,4.80
2017-11-27T09:11:28.259Z,4.90
2017-11-27T09:13:55.694Z,4.90
2017-11-27T09:16:23.112Z,4.90
2017-11-27T09:18:50.534Z,4.90
2017-11-27T09:21:17.965Z,5.00
2017-11-27T09:23:45.394Z,5.10
2017-11-27T09:26:12.814Z,5.10
2017-11-27T09:28:41.000Z,5.20
2017-11-27T09:31:08.423Z,5.20
2017-11-27T09:33:35.865Z,5.10
2017-11-27T09:36:03.293Z,5.10
2017-11-27T09:38:30.709Z,5.10
2017-11-27T09:40:58.145Z,5.20
2017-11-27T09:43:26.329Z,5.20
2017-11-27T09:45:53.772Z,5.20
2017-11-27T09:48:21.195Z,5.30
2017-11-27T09:50:48.626Z,5.20
2017-11-27T09:53:16.050Z,5.30
2017-11-27T09:55:44.251Z,5.30
2017-11-27T09:58:11.679Z,5.30
2017-11-27T10:00:39.113Z,5.30
2017-11-27T10:03:06.535Z,5.30
2017-11-27T10:05:33.976Z,5.40
2017-11-27T10:08:01.399Z,5.40
2017-11-27T10:10:29.599Z,5.50
2017-11-27T10:12:57.027Z,5.50
2017-11-27T10:15:24.450Z,5.60
2017-11-27T10:17:51.891Z,5.60
2017-11-27T10:20:19.318Z,5.60
2017-11-27T10:22:46.754Z,5.60
2017-11-27T10:25:14.939Z,5.60
2017-11-27T10:27:42.375Z,5.60
2017-11-27T10:30:09.798Z,5.70
2017-11-27T10:32:37.235Z,5.60
2017-11-27T10:35:04.658Z,5.70
2017-11-27T10:37:32.133Z,5.70
2017-11-27T10:39:59.535Z,5.70
2017-11-27T10:42:26.958Z,5.60
2017-11-27T10:44:54.385Z,5.60
2017-11-27T10:47:21.809Z,5.60
2017-11-27T10:49:49.251Z,5.70
2017-11-27T10:52:16.661Z,5.70
2017-11-27T10:54:44.105Z,5.70
2017-11-27T10:57:11.530Z,5.80
2017-11-27T10:59:38.954Z,5.80
2017-11-27T11:02:06.376Z,5.80
2017-11-27T11:04:33.813Z,5.90
2017-11-27T11:07:02.006Z,6.00
2017-11-27T11:09:29.450Z,5.90
2017-11-27T11:11:57.093Z,6.00
2017-11-27T11:14:24.518Z,6.00
2017-11-27T11:16:51.947Z,6.00
2017-11-27T11:19:19.370Z,6.00
2017-11-27T11:21:46.808Z,6.00
2017-11-27T11:24:14.226Z,6.00
2017-11-27T11:26:41.661Z,6.00
2017-11-27T11:29:09.085Z,6.00
2017-11-27T11:31:36.517Z,6.00
2017-11-27T11:34:03.944Z,6.00
2017-11-27T11:36:31.377Z,6.00
2017-11-27T11:38:58.802Z,6.10
2017-11-27T11:41:26.240Z,6.10
2017-11-27T11:43:53.659Z,6.20
2017-11-27T11:46:21.106Z,6.20
2017-11-27T11:48:48.531Z,6.30
2017-11-27T11:51:15.972Z,6.40
2017-11-27T11:53:43.402Z,6.40
2017-11-27T11:56:10.829Z,6.40
2017-11-27T11:58:38.268Z,6.50
2017-11-27T12:01:06.457Z,6.60
2017-11-27T12:03:33.895Z,6.50
2017-11-27T12:06:01.319Z,6.60
2017-11-27T12:08:28.758Z,6.60
2017-11-27T12:10:56.195Z,6.60
2017-11-27T12:13:23.650Z,6.70
2017-11-27T12:15:51.076Z,6.70
2017-11-27T12:18:18.514Z,6.80
2017-11-27T12:20:46.719Z,6.80
2017-11-27T12:23:14.134Z,6.80
2017-11-27T12:25:41.564Z,6.90
2017-11-27T12:28:08.991Z,6.90
2017-11-27T12:30:36.417Z,6.90
2017-11-27T12:33:03.847Z,6.90
2017-11-27T12:35:31.287Z,7.00
2017-11-27T12:37:58.731Z,7.00
2017-11-27T12:40:26.169Z,7.00
2017-11-27T12:42:53.599Z,7.00
2017-11-27T12:45:21.793Z,6.90
2017-11-27T12:47:49.222Z,6.90
2017-11-27T12:50:17.429Z,6.90
2017-11-27T12:52:44.845Z,6.90
2017-11-27T12:55:13.046Z,6.90
2017-11-27T12:57:40.466Z,6.90
2017-11-27T13:00:07.904Z,7.00
2017-11-27T13:02:35.339Z,7.00
2017-11-27T13:05:02.759Z,7.00
2017-11-27T13:07:30.198Z,7.00
2017-11-27T13:09:57.624Z,7.00
2017-11-27T13:12:25.059Z,7.00
2017-11-27T13:14:52.477Z,7.00
2017-11-27T13:17:20.701Z,6.90
2017-11-27T13:19:48.105Z,7.00
2017-11-27T13:22:15.542Z,6.90
2017-11-27T13:24:42.969Z,7.00
2017-11-27T13:27:10.620Z,7.00
2017-11-27T13:29:38.030Z,7.00
2017-11-27T13:32:06.225Z,7.00
2017-11-27T13:34:33.658Z,7.00
2017-11-27T13:37:01.084Z,7.00
2017-11-27T13:39:28.518Z,7.00
2017-11-27T13:41:55.942Z,7.00
2017-11-27T13:44:23.382Z,7.00
2017-11-27T13:46:51.573Z,7.00
2017-11-27T13:49:19.015Z,7.00
2017-11-27T13:51:46.439Z,7.00
2017-11-27T13:54:13.878Z,7.00
2017-11-27T13:56:41.302Z,6.90
2017-11-27T13:59:08.808Z,7.00
2017-11-27T14:01:36.214Z,6.90
2017-11-27T14:04:03.650Z,6.90
2017-11-27T14:06:31.847Z,6.90
2017-11-27T14:08:59.298Z,6.90
2017-11-27T14:11:26.726Z,6.90
2017-11-27T14:13:54.154Z,6.90
2017-11-27T14:16:21.598Z,6.90
2017-11-27T14:18:49.015Z,6.90
2017-11-27T14:21:16.450Z,6.90
2017-11-27T14:23:44.646Z,6.80
2017-11-27T14:26:12.080Z,6.80
2017-11-27T14:28:39.509Z,6.80
2017-11-27T14:31:06.946Z,6.90
2017-11-27T14:33:34.396Z,6.90
2017-11-27T14:36:01.835Z,6.80
2017-11-27T14:38:29.263Z,6.90
2017-11-27T14:40:57.461Z,6.90
2017-11-27T14:43:24.887Z,6.90
2017-11-27T14:45:52.327Z,6.90
2017-11-27T14:48:19.743Z,6.90
2017-11-27T14:50:47.189Z,6.90
2017-11-27T14:53:14.605Z,6.90
2017-11-27T14:55:42.047Z,6.90
2017-11-27T14:58:09.474Z,6.90
2017-11-27T15:00:36.923Z,6.90
2017-11-27T15:03:04.347Z,7.00
2017-11-27T15:05:31.769Z,7.00
2017-11-27T15:07:59.211Z,7.10
2017-11-27T15:10:26.635Z,7.10
2017-11-27T15:12:54.074Z,7.10
2017-11-27T15:15:21.494Z,7.10
2017-11-27T15:17:48.942Z,7.10
2017-11-27T15:20:16.374Z,7.10
2017-11-27T15:22:43.818Z,7.10
2017-11-27T15:25:11.230Z,7.10
2017-11-27T15:27:39.440Z,7.10
2017-11-27T15:30:06.862Z,7.10
2017-11-27T15:32:35.077Z,7.10
2017-11-27T15:35:02.503Z,7.10
2017-11-27T15:37:29.942Z,7.10
2017-11-27T15:39:57.375Z,7.10
2017-11-27T15:42:24.795Z,7.10
2017-11-27T15:44:52.238Z,7.10
2017-11-27T15:47:19.671Z,7.10
2017-11-27T15:49:47.125Z,7.10
2017-11-27T15:52:14.557Z,7.10
2017-11-27T15:54:41.990Z,7.10
2017-11-27T15:57:09.419Z,7.10
2017-11-27T15:59:36.854Z,7.10
2017-11-27T16:02:05.050Z,7.10
2017-11-27T16:04:32.482Z,7.10
2017-11-27T16:06:59.918Z,7.10
2017-11-27T16:09:27.358Z,7.10
2017-11-27T16:11:54.790Z,7.10
2017-11-27T16:14:22.219Z,7.10
2017-11-27T16:16:49.662Z,7.10
2017-11-27T16:19:17.844Z,7.10
2017-11-27T16:21:46.091Z,7.10
2017-11-27T16:24:13.513Z,7.10
2017-11-27T16:26:40.955Z,7.10
2017-11-27T16:29:08.391Z,7.10
2017-11-27T16:31:35.827Z,7.10
2017-11-27T16:34:03.248Z,7.10
2017-11-27T16:36:30.680Z,7.20
2017-11-27T16:38:58.120Z,7.20
2017-11-27T16:41:25.539Z,7.20
2017-11-27T16:43:53.313Z,7.20
2017-11-27T16:46:20.743Z,7.20
2017-11-27T16:48:48.188Z,7.20
2017-11-27T16:51:15.627Z,7.20
2017-11-27T16:53:43.057Z,7.20
2017-11-27T16:56:11.240Z,7.20
2017-11-27T16:58:38.683Z,7.20
2017-11-27T17:01:06.106Z,7.20
2017-11-27T17:03:34.271Z,7.20
2017-11-27T17:06:01.736Z,7.10
2017-11-27T17:08:29.209Z,7.10
2017-11-27T17:10:56.687Z,7.10
2017-11-27T17:13:24.151Z,7.10
2017-11-27T17:15:51.609Z,7.10
2017-11-27T17:18:19.109Z,7.10
2017-11-27T17:20:46.591Z,7.10
2017-11-27T17:23:14.041Z,7.10
2017-11-27T17:25:41.523Z,7.10
2017-11-27T17:28:09.787Z,7.10
2017-11-27T17:30:37.257Z,7.10
2017-11-27T17:33:04.707Z,7.10
2017-11-27T17:35:32.207Z,7.10
2017-11-27T17:37:59.675Z,7.10
2017-11-27T17:40:27.147Z,7.10
2017-11-27T17:42:54.590Z,7.10
2017-11-27T17:45:22.080Z,7.10
2017-11-27T17:47:49.524Z,7.20
2017-11-27T17:50:17.050Z,7.10
2017-11-27T17:52:44.508Z,7.10
2017-11-27T17:55:11.970Z,7.10
2017-11-27T17:57:39.454Z,7.10
2017-11-27T18:00:06.921Z,7.10
2017-11-27T18:02:34.385Z,7.10
2017-11-27T18:05:01.951Z,7.10
2017-11-27T18:07:29.456Z,7.10
2017-11-27T18:09:56.907Z,7.10
2017-11-27T18:12:24.379Z,7.10
2017-11-27T18:14:51.819Z,7.20
2017-11-27T18:17:19.313Z,7.10
2017-11-27T18:19:46.725Z,7.20
2017-11-27T18:22:14.162Z,7.20
2017-11-27T18:24:41.696Z,7.10
2017-11-27T18:27:09.893Z,7.10
2017-11-27T18:29:37.317Z,7.10
2017-11-27T18:32:04.747Z,7.10
2017-11-27T18:34:32.187Z,7.10
2017-11-27T18:36:59.609Z,7.00
2017-11-27T18:39:27.042Z,7.00
2017-11-27T18:41:55.238Z,6.90
2017-11-27T18:44:22.682Z,6.90
2017-11-27T18:46:50.996Z,6.90
2017-11-27T18:49:19.177Z,6.90
2017-11-27T18:51:46.597Z,6.80
2017-11-27T18:54:14.044Z,6.90
2017-11-27T18:56:41.483Z,6.90
2017-11-27T18:59:08.928Z,6.00
2017-11-27T19:01:36.361Z,6.90
2017-11-27T19:04:03.795Z,6.90
2017-11-27T19:06:31.235Z,6.90
2017-11-27T19:08:59.654Z,6.80
2017-11-27T19:11:27.699Z,6.80
2017-11-27T19:13:55.169Z,6.80
2017-11-27T19:16:22.689Z,6.80
2017-11-27T19:18:50.123Z,6.80
2017-11-27T19:21:17.559Z,6.80
2017-11-27T19:23:44.979Z,6.80
2017-11-27T19:26:12.422Z,6.80
2017-11-27T19:28:39.842Z,6.80
2017-11-27T19:31:07.269Z,6.80
2017-11-27T19:33:34.714Z,6.80
2017-11-27T19:36:02.167Z,6.80
2017-11-27T19:38:29.610Z,6.80
2017-11-27T19:40:57.054Z,6.70
2017-11-27T19:43:24.503Z,6.80
2017-11-27T19:45:52.372Z,6.80
2017-11-27T19:48:19.790Z,6.80
2017-11-27T19:50:47.217Z,6.80
2017-11-27T19:53:14.650Z,6.80
2017-11-27T19:55:42.072Z,6.80
2017-11-27T19:58:09.536Z,6.80
2017-11-27T20:00:36.965Z,6.80
2017-11-27T20:03:04.390Z,6.70
2017-11-27T20:05:31.826Z,6.80
2017-11-27T20:07:59.251Z,6.80
2017-11-27T20:10:26.689Z,6.80
2017-11-27T20:12:54.119Z,6.80
2017-11-27T20:15:21.557Z,6.80
2017-11-27T20:17:48.988Z,6.80
2017-11-27T20:20:17.201Z,6.80
2017-11-27T20:22:45.312Z,6.80
2017-11-27T20:25:13.348Z,6.80
2017-11-27T20:27:40.768Z,6.80
2017-11-27T20:30:08.257Z,6.70
2017-11-27T20:32:35.666Z,6.80
2017-11-27T20:35:03.101Z,6.80
2017-11-27T20:37:30.525Z,6.80
2017-11-27T20:39:57.982Z,6.80
2017-11-27T20:42:25.418Z,6.80
2017-11-27T20:44:52.847Z,6.80
2017-11-27T20:47:21.064Z,6.70
2017-11-27T20:49:48.488Z,6.70
2017-11-27T20:52:15.925Z,6.70
2017-11-27T20:54:43.354Z,6.70
2017-11-27T20:57:10.785Z,6.70
2017-11-27T20:59:38.214Z,6.70
2017-11-27T21:02:05.679Z,6.70
2017-11-27T21:04:33.845Z,6.70
2017-11-27T21:07:01.291Z,6.60
2017-11-27T21:09:28.711Z,6.70
2017-11-27T21:11:56.527Z,6.70
2017-11-27T21:14:23.937Z,6.70
2017-11-27T21:16:51.370Z,6.70
2017-11-27T21:19:18.881Z,6.70
2017-11-27T21:21:46.302Z,6.70
2017-11-27T21:24:13.742Z,6.70
2017-11-27T21:26:41.161Z,6.70
2017-11-27T21:29:08.603Z,6.70
2017-11-27T21:31:36.785Z,6.70
2017-11-27T21:34:04.222Z,6.70
2017-11-27T21:36:31.650Z,6.70
2017-11-27T21:38:59.081Z,6.70
2017-11-27T21:41:27.318Z,6.70
2017-11-27T21:43:54.758Z,6.70
2017-11-27T21:46:22.190Z,6.70
2017-11-27T21:48:49.621Z,6.70
2017-11-27T21:51:17.041Z,6.70
2017-11-27T21:53:44.483Z,6.70
2017-11-27T21:56:11.903Z,6.70
2017-11-27T21:58:39.333Z,6.70
2017-11-27T22:01:06.756Z,6.80
2017-11-27T22:03:34.955Z,6.80
2017-11-27T22:06:02.390Z,6.70
2017-11-27T22:08:29.814Z,6.80
2017-11-27T22:10:57.240Z,6.80
2017-11-27T22:13:25.438Z,6.80
2017-11-27T22:15:52.869Z,6.80
2017-11-27T22:18:20.293Z,6.80
2017-11-27T22:20:47.730Z,6.90
2017-11-27T22:23:15.159Z,6.90
2017-11-27T22:25:42.585Z,6.90
2017-11-27T22:28:10.011Z,6.90
2017-11-27T22:30:38.217Z,6.90
2017-11-27T22:33:05.639Z,6.80
2017-11-27T22:35:34.101Z,6.90
2017-11-27T22:38:01.522Z,6.90
2017-11-27T22:40:28.958Z,6.90
2017-11-27T22:42:56.401Z,6.90
2017-11-27T22:45:23.821Z,7.00
2017-11-27T22:47:51.266Z,7.00
2017-11-27T22:50:18.695Z,7.00
2017-11-27T22:52:46.134Z,7.00
2017-11-27T22:55:13.557Z,7.00
2017-11-27T22:57:41.763Z,7.00
2017-11-27T23:00:09.188Z,7.00
2017-11-27T23:02:36.646Z,7.00
2017-11-27T23:05:04.852Z,7.00
2017-11-27T23:07:32.273Z,7.00
2017-11-27T23:09:59.718Z,7.10
2017-11-27T23:12:27.154Z,7.10
2017-11-27T23:14:55.350Z,7.10
2017-11-27T23:17:23.541Z,7.10
2017-11-27T23:19:50.965Z,7.10
2017-11-27T23:22:18.398Z,7.10
2017-11-27T23:24:46.710Z,7.10
2017-11-27T23:27:14.901Z,7.10
2017-11-27T23:29:42.342Z,7.10
2017-11-27T23:32:09.774Z,7.10
2017-11-27T23:34:37.218Z,7.10
2017-11-27T23:37:04.689Z,7.10
2017-11-27T23:39:32.519Z,7.00
2017-11-27T23:41:59.944Z,7.10
2017-11-27T23:44:27.383Z,7.00
2017-11-27T23:46:54.819Z,7.00
2017-11-27T23:49:22.248Z,7.00
2017-11-27T23:51:49.683Z,7.00
2017-11-27T23:54:17.110Z,7.00
2017-11-27T23:56:45.317Z,7.00
2017-11-27T23:59:13.520Z,6.90
