createdAt,value
2018-10-07T00:02:28.355Z,4.90
2018-10-07T00:04:56.800Z,5.20
2018-10-07T00:07:25.279Z,5.00
2018-10-07T00:09:54.167Z,4.53
2018-10-07T00:12:22.643Z,5.50
2018-10-07T00:14:51.075Z,5.40
2018-10-07T00:17:19.523Z,5.07
2018-10-07T00:19:47.947Z,5.63
2018-10-07T00:22:16.347Z,4.87
2018-10-07T00:24:44.776Z,5.30
2018-10-07T00:27:13.237Z,5.30
2018-10-07T00:29:41.684Z,5.77
2018-10-07T00:32:14.580Z,4.23
2018-10-07T00:34:44.003Z,5.07
2018-10-07T00:37:12.423Z,7.07
2018-10-07T00:39:40.892Z,6.47
2018-10-07T00:42:09.313Z,6.70
2018-10-07T00:44:37.760Z,7.50
2018-10-07T00:47:06.241Z,7.20
2018-10-07T00:49:34.883Z,5.40
2018-10-07T00:52:03.356Z,5.57
2018-10-07T00:54:31.765Z,7.37
2018-10-07T00:57:00.188Z,6.60
2018-10-07T00:59:28.614Z,7.27
2018-10-07T01:01:57.025Z,5.90
2018-10-07T01:04:25.456Z,5.70
2018-10-07T01:06:53.894Z,5.33
2018-10-07T01:09:22.300Z,7.53
2018-10-07T01:11:50.724Z,7.03
2018-10-07T01:14:19.122Z,6.43
2018-10-07T01:16:47.540Z,5.67
2018-10-07T01:19:15.923Z,5.77
2018-10-07T01:21:44.371Z,5.40
2018-10-07T01:24:12.774Z,4.97
2018-10-07T01:26:41.200Z,6.03
2018-10-07T01:29:09.592Z,4.33
2018-10-07T01:31:38.018Z,4.43
2018-10-07T01:34:06.440Z,4.67
2018-10-07T01:36:34.872Z,5.17
2018-10-07T01:39:03.403Z,3.97
2018-10-07T01:41:31.816Z,4.07
2018-10-07T01:44:00.226Z,4.03
2018-10-07T01:46:28.637Z,4.70
2018-10-07T01:48:57.061Z,4.83
2018-10-07T01:51:25.484Z,5.17
2018-10-07T01:53:53.896Z,5.47
2018-10-07T01:56:22.300Z,5.80
2018-10-07T01:58:50.723Z,7.07
2018-10-07T02:01:19.131Z,5.87
2018-10-07T02:03:47.565Z,5.70
2018-10-07T02:06:16.048Z,5.80
2018-10-07T02:08:44.473Z,5.13
2018-10-07T02:11:12.870Z,5.87
2018-10-07T02:13:41.304Z,5.23
2018-10-07T02:16:09.746Z,5.67
2018-10-07T02:18:38.191Z,5.30
2018-10-07T02:21:06.943Z,4.47
2018-10-07T02:23:35.367Z,4.60
2018-10-07T02:26:03.841Z,4.33
2018-10-07T02:28:32.300Z,4.40
2018-10-07T02:31:00.762Z,4.30
2018-10-07T02:33:29.195Z,5.17
2018-10-07T02:35:57.618Z,5.03
2018-10-07T02:38:26.061Z,9.10
2018-10-07T02:40:54.539Z,6.73
2018-10-07T02:43:23.034Z,4.80
2018-10-07T02:45:51.538Z,5.27
2018-10-07T02:48:19.947Z,9.50
2018-10-07T02:50:48.360Z,4.83
2018-10-07T02:53:16.829Z,3.73
2018-10-07T02:55:45.376Z,4.60
2018-10-07T02:58:13.876Z,5.43
2018-10-07T03:00:42.351Z,6.10
2018-10-07T03:03:10.788Z,5.43
2018-10-07T03:05:39.268Z,4.70
2018-10-07T03:08:07.700Z,3.83
2018-10-07T03:10:36.137Z,5.60
2018-10-07T03:13:04.555Z,4.30
2018-10-07T03:15:33.046Z,4.17
2018-10-07T03:18:01.467Z,4.23
2018-10-07T03:20:29.919Z,4.53
2018-10-07T03:22:58.340Z,5.43
2018-10-07T03:25:26.793Z,5.57
2018-10-07T03:27:55.199Z,5.53
2018-10-07T03:30:23.678Z,6.00
2018-10-07T03:32:52.400Z,6.07
2018-10-07T03:35:20.819Z,6.40
2018-10-07T03:37:49.284Z,6.63
2018-10-07T03:40:17.691Z,6.00
2018-10-07T03:42:46.155Z,5.90
2018-10-07T03:45:14.559Z,5.43
2018-10-07T03:47:43.009Z,4.40
2018-10-07T03:50:11.404Z,4.23
2018-10-07T03:52:39.812Z,4.73
2018-10-07T03:55:08.234Z,4.33
2018-10-07T03:57:36.640Z,4.40
2018-10-07T04:00:05.044Z,5.10
2018-10-07T04:02:33.459Z,5.30
2018-10-07T04:05:01.855Z,5.10
2018-10-07T04:07:30.312Z,6.20
2018-10-07T04:09:58.722Z,5.37
2018-10-07T04:12:27.136Z,5.13
2018-10-07T04:14:55.550Z,4.40
2018-10-07T04:17:23.970Z,5.07
2018-10-07T04:19:52.395Z,4.30
2018-10-07T04:22:20.820Z,3.60
2018-10-07T04:24:49.316Z,4.40
2018-10-07T04:27:17.761Z,4.57
2018-10-07T04:29:46.208Z,4.03
2018-10-07T04:32:14.645Z,4.40
2018-10-07T04:34:43.067Z,4.70
2018-10-07T04:37:11.464Z,4.73
2018-10-07T04:39:39.919Z,4.60
2018-10-07T04:42:08.316Z,5.00
2018-10-07T04:44:36.757Z,4.30
2018-10-07T04:47:05.162Z,4.83
2018-10-07T04:49:33.575Z,4.90
2018-10-07T04:52:01.967Z,4.13
2018-10-07T04:54:30.387Z,4.23
2018-10-07T04:56:58.787Z,6.33
2018-10-07T04:59:27.212Z,4.77
2018-10-07T05:01:55.616Z,5.40
2018-10-07T05:04:24.035Z,5.03
2018-10-07T05:06:52.543Z,5.27
2018-10-07T05:09:21.074Z,4.87
2018-10-07T05:11:49.637Z,7.33
2018-10-07T05:14:18.665Z,8.93
2018-10-07T05:16:49.661Z,5.80
2018-10-07T05:19:18.096Z,4.47
2018-10-07T05:21:46.544Z,5.63
2018-10-07T05:24:14.955Z,5.20
2018-10-07T05:26:43.451Z,4.57
2018-10-07T05:29:11.891Z,5.57
2018-10-07T05:31:40.353Z,5.63
2018-10-07T05:34:08.755Z,5.43
2018-10-07T05:36:37.177Z,5.27
2018-10-07T05:39:07.895Z,5.70
2018-10-07T05:41:36.394Z,7.03
2018-10-07T05:44:04.857Z,4.93
2018-10-07T05:46:33.332Z,5.07
2018-10-07T05:49:01.721Z,5.13
2018-10-07T05:51:30.132Z,5.23
2018-10-07T05:53:58.540Z,5.20
2018-10-07T05:56:26.960Z,7.90
2018-10-07T05:58:56.133Z,6.00
2018-10-07T06:01:27.979Z,5.80
2018-10-07T06:04:02.847Z,4.43
2018-10-07T06:06:31.400Z,4.93
2018-10-07T06:08:59.917Z,6.30
2018-10-07T06:11:28.364Z,8.77
2018-10-07T06:13:56.799Z,5.43
2018-10-07T06:16:25.255Z,7.13
2018-10-07T06:18:53.699Z,6.67
2018-10-07T06:21:22.182Z,6.70
2018-10-07T06:23:50.663Z,6.80
2018-10-07T06:26:19.104Z,5.03
2018-10-07T06:28:47.553Z,5.37
2018-10-07T06:31:16.008Z,5.00
2018-10-07T06:33:44.435Z,8.50
2018-10-07T06:36:12.847Z,4.63
2018-10-07T06:38:41.413Z,5.33
2018-10-07T06:41:09.730Z,4.20
2018-10-07T06:43:38.208Z,5.20
2018-10-07T06:46:06.716Z,5.50
2018-10-07T06:48:35.149Z,6.40
2018-10-07T06:51:03.596Z,4.60
2018-10-07T06:53:32.047Z,5.40
2018-10-07T06:56:00.503Z,4.70
2018-10-07T06:58:28.951Z,6.50
2018-10-07T07:00:57.423Z,6.67
2018-10-07T07:03:25.852Z,7.07
2018-10-07T07:05:54.276Z,4.37
2018-10-07T07:08:22.696Z,6.10
2018-10-07T07:10:51.100Z,5.00
2018-10-07T07:13:19.545Z,6.77
2018-10-07T07:15:47.943Z,5.43
2018-10-07T07:18:16.372Z,4.43
2018-10-07T07:20:44.780Z,5.43
2018-10-07T07:23:13.193Z,5.77
2018-10-07T07:25:41.599Z,4.50
2018-10-07T07:28:11.505Z,5.67
2018-10-07T07:30:39.912Z,5.50
2018-10-07T07:33:08.348Z,5.67
2018-10-07T07:35:36.789Z,7.10
2018-10-07T07:38:05.199Z,8.17
2018-10-07T07:40:33.628Z,6.40
2018-10-07T07:43:02.078Z,5.97
2018-10-07T07:45:30.792Z,5.43
2018-10-07T07:47:59.184Z,6.00
2018-10-07T07:50:27.599Z,5.80
2018-10-07T07:52:56.018Z,5.90
2018-10-07T07:55:24.453Z,7.63
2018-10-07T07:57:53.059Z,8.73
2018-10-07T08:00:21.503Z,7.63
2018-10-07T08:02:49.900Z,8.13
2018-10-07T08:05:18.299Z,7.10
2018-10-07T08:07:46.780Z,7.97
2018-10-07T08:10:15.228Z,8.10
2018-10-07T08:12:43.632Z,6.87
2018-10-07T08:15:12.063Z,7.53
2018-10-07T08:17:40.534Z,7.20
2018-10-07T08:20:08.987Z,7.23
2018-10-07T08:22:37.386Z,6.30
2018-10-07T08:25:05.855Z,5.60
2018-10-07T08:27:34.250Z,8.63
2018-10-07T08:30:02.698Z,8.20
2018-10-07T08:32:31.099Z,8.37
2018-10-07T08:34:59.577Z,6.03
2018-10-07T08:37:28.072Z,6.70
2018-10-07T08:39:56.499Z,5.53
2018-10-07T08:42:24.922Z,8.13
2018-10-07T08:44:54.940Z,9.23
2018-10-07T08:47:23.392Z,10.33
2018-10-07T08:49:51.822Z,8.83
2018-10-07T08:52:20.249Z,7.30
2018-10-07T08:54:48.676Z,10.17
2018-10-07T08:57:17.122Z,6.30
2018-10-07T08:59:45.519Z,7.87
2018-10-07T09:02:14.049Z,7.50
2018-10-07T09:04:42.380Z,7.87
2018-10-07T09:07:10.827Z,7.80
2018-10-07T09:09:39.239Z,10.23
2018-10-07T09:12:07.708Z,10.60
2018-10-07T09:14:36.137Z,7.60
2018-10-07T09:17:04.690Z,10.23
2018-10-07T09:19:33.105Z,8.80
2018-10-07T09:22:01.524Z,9.00
2018-10-07T09:24:29.932Z,11.60
2018-10-07T09:26:58.407Z,10.10
2018-10-07T09:29:26.875Z,10.27
2018-10-07T09:31:55.340Z,10.70
2018-10-07T09:34:23.749Z,10.33
2018-10-07T09:36:52.255Z,10.03
2018-10-07T09:39:20.758Z,9.90
2018-10-07T09:41:49.060Z,9.90
2018-10-07T09:44:17.492Z,10.70
2018-10-07T09:46:46.000Z,11.30
2018-10-07T09:49:14.615Z,10.57
2018-10-07T09:51:43.036Z,10.40
2018-10-07T09:54:11.456Z,10.83
2018-10-07T09:56:39.872Z,9.83
2018-10-07T09:59:08.323Z,10.73
2018-10-07T10:01:36.738Z,10.13
2018-10-07T10:04:05.196Z,10.37
2018-10-07T10:06:33.612Z,8.97
2018-10-07T10:09:02.120Z,9.10
2018-10-07T10:11:30.548Z,12.20
2018-10-07T10:13:59.080Z,9.87
2018-10-07T10:16:45.368Z,7.83
2018-10-07T10:19:22.402Z,9.70
2018-10-07T10:22:02.403Z,11.73
2018-10-07T10:25:16.856Z,10.10
2018-10-07T10:27:52.968Z,15.73
2018-10-07T10:30:30.497Z,10.67
2018-10-07T10:33:09.969Z,10.87
2018-10-07T10:35:59.144Z,11.33
2018-10-07T10:38:39.015Z,13.80
2018-10-07T10:42:13.740Z,14.53
2018-10-07T10:44:46.916Z,12.50
2018-10-07T10:47:51.037Z,16.03
2018-10-07T10:52:31.104Z,18.13
2018-10-07T10:55:12.187Z,16.63
2018-10-07T10:57:46.300Z,15.70
2018-10-07T11:00:17.969Z,13.63
2018-10-07T11:03:03.959Z,15.90
2018-10-07T11:06:55.028Z,14.40
2018-10-07T11:11:34.352Z,16.70
2018-10-07T11:14:07.271Z,16.90
2018-10-07T11:18:53.316Z,15.07
2018-10-07T11:21:29.419Z,16.50
2018-10-07T11:26:09.167Z,17.93
2018-10-07T11:29:52.238Z,18.63
2018-10-07T11:32:28.959Z,14.70
2018-10-07T11:35:09.097Z,16.10
2018-10-07T11:38:14.242Z,19.10
2018-10-07T11:42:57.252Z,15.83
2018-10-07T11:45:30.855Z,19.33
2018-10-07T11:49:11.331Z,21.13
2018-10-07T11:51:53.576Z,15.53
2018-10-07T11:54:34.830Z,17.93
2018-10-07T11:57:03.251Z,22.23
2018-10-07T11:59:31.661Z,23.67
2018-10-07T12:02:00.083Z,20.13
2018-10-07T12:04:28.480Z,21.20
2018-10-07T12:06:57.005Z,24.53
2018-10-07T12:09:25.450Z,23.07
2018-10-07T12:11:53.867Z,20.67
2018-10-07T12:14:22.267Z,24.70
2018-10-07T12:16:50.684Z,19.57
2018-10-07T12:19:19.085Z,21.40
2018-10-07T12:21:47.500Z,20.47
2018-10-07T12:24:15.881Z,21.83
2018-10-07T12:26:44.292Z,22.13
2018-10-07T12:29:12.679Z,21.27
2018-10-07T12:31:41.108Z,24.20
2018-10-07T12:34:09.491Z,19.70
2018-10-07T12:36:37.931Z,18.53
2018-10-07T12:39:06.948Z,19.87
2018-10-07T12:41:35.373Z,21.17
2018-10-07T12:44:03.772Z,22.43
2018-10-07T12:46:32.217Z,20.60
2018-10-07T12:49:00.600Z,22.60
2018-10-07T12:51:29.008Z,24.20
2018-10-07T12:53:57.431Z,19.50
2018-10-07T12:56:25.943Z,22.30
2018-10-07T12:58:54.340Z,19.80
2018-10-07T13:01:22.745Z,21.67
2018-10-07T13:03:51.241Z,21.77
2018-10-07T13:06:19.696Z,25.73
2018-10-07T13:08:48.135Z,20.67
2018-10-07T13:11:16.643Z,22.27
2018-10-07T13:13:45.087Z,20.57
2018-10-07T13:16:13.505Z,26.70
2018-10-07T13:18:41.932Z,22.23
2018-10-07T13:21:12.296Z,25.37
2018-10-07T13:23:43.609Z,29.20
2018-10-07T13:26:12.073Z,23.47
2018-10-07T13:28:40.855Z,23.43
2018-10-07T13:31:10.040Z,27.27
2018-10-07T13:33:38.579Z,23.13
2018-10-07T13:36:07.012Z,25.13
2018-10-07T13:38:35.444Z,30.70
2018-10-07T13:41:03.873Z,24.53
2018-10-07T13:43:32.323Z,19.80
2018-10-07T13:46:01.641Z,22.63
2018-10-07T13:48:30.079Z,22.73
2018-10-07T13:50:58.525Z,25.07
2018-10-07T13:53:27.043Z,22.63
2018-10-07T13:55:55.421Z,22.30
2018-10-07T13:58:23.844Z,26.23
2018-10-07T14:00:52.256Z,22.43
2018-10-07T14:03:20.700Z,24.03
2018-10-07T14:05:49.118Z,24.27
2018-10-07T14:08:17.541Z,26.13
2018-10-07T14:10:45.960Z,25.80
2018-10-07T14:13:14.360Z,21.90
2018-10-07T14:15:42.813Z,21.67
2018-10-07T14:18:11.221Z,23.73
2018-10-07T14:20:39.649Z,19.00
2018-10-07T14:23:08.089Z,22.63
2018-10-07T14:25:36.503Z,21.40
2018-10-07T14:28:04.959Z,22.97
2018-10-07T14:30:33.383Z,20.13
2018-10-07T14:33:01.824Z,20.10
2018-10-07T14:35:30.356Z,23.20
2018-10-07T14:37:58.755Z,20.60
2018-10-07T14:40:27.172Z,21.07
2018-10-07T14:42:55.565Z,24.43
2018-10-07T14:45:23.978Z,24.17
2018-10-07T14:47:52.388Z,21.40
2018-10-07T14:50:20.807Z,25.63
2018-10-07T14:52:49.215Z,21.00
2018-10-07T14:55:17.723Z,24.10
2018-10-07T14:57:46.234Z,23.67
2018-10-07T15:00:14.657Z,20.40
2018-10-07T15:02:43.061Z,25.30
2018-10-07T15:05:11.479Z,26.27
2018-10-07T15:07:39.903Z,20.40
2018-10-07T15:10:08.348Z,23.20
2018-10-07T15:12:38.080Z,19.20
2018-10-07T15:15:08.292Z,20.47
2018-10-07T15:17:36.695Z,25.47
2018-10-07T15:20:05.500Z,20.50
2018-10-07T15:22:33.900Z,23.47
2018-10-07T15:25:02.328Z,22.10
2018-10-07T15:27:30.767Z,22.23
2018-10-07T15:29:59.278Z,36.73
2018-10-07T15:32:27.605Z,27.17
2018-10-07T15:34:55.993Z,25.33
2018-10-07T15:37:24.428Z,27.40
2018-10-07T15:39:53.068Z,25.87
2018-10-07T15:42:21.500Z,27.27
2018-10-07T15:44:49.916Z,29.40
2018-10-07T15:47:18.340Z,21.13
2018-10-07T15:49:46.749Z,25.60
2018-10-07T15:52:15.165Z,27.77
2018-10-07T15:54:43.572Z,27.70
2018-10-07T15:57:12.036Z,27.13
2018-10-07T15:59:40.419Z,26.30
2018-10-07T16:02:08.844Z,26.40
2018-10-07T16:04:37.260Z,26.10
2018-10-07T16:07:05.725Z,32.50
2018-10-07T16:09:34.125Z,26.17
2018-10-07T16:12:02.607Z,29.00
2018-10-07T16:14:30.999Z,20.70
2018-10-07T16:16:59.428Z,20.87
2018-10-07T16:19:27.841Z,27.97
2018-10-07T16:21:56.280Z,21.83
2018-10-07T16:24:24.776Z,23.13
2018-10-07T16:26:53.119Z,25.17
2018-10-07T16:29:21.535Z,21.97
2018-10-07T16:31:49.972Z,25.60
2018-10-07T16:34:18.391Z,21.00
2018-10-07T16:36:46.780Z,22.30
2018-10-07T16:39:15.280Z,24.90
2018-10-07T16:41:43.616Z,22.67
2018-10-07T16:44:12.047Z,24.60
2018-10-07T16:46:40.436Z,20.70
2018-10-07T16:49:08.857Z,25.90
2018-10-07T16:51:37.253Z,24.67
2018-10-07T16:54:05.916Z,18.03
2018-10-07T16:56:34.303Z,22.57
2018-10-07T16:59:02.842Z,15.83
2018-10-07T17:01:31.251Z,20.97
2018-10-07T17:03:59.752Z,17.97
2018-10-07T17:06:28.105Z,15.77
2018-10-07T17:08:56.523Z,18.97
2018-10-07T17:11:24.907Z,15.50
2018-10-07T17:13:53.332Z,20.23
2018-10-07T17:16:21.735Z,16.50
2018-10-07T17:18:50.149Z,15.90
2018-10-07T17:21:18.556Z,18.37
2018-10-07T17:23:46.961Z,15.57
2018-10-07T17:26:15.375Z,11.17
2018-10-07T17:28:43.788Z,15.00
2018-10-07T17:31:12.194Z,15.40
2018-10-07T17:33:40.604Z,16.20
2018-10-07T17:36:09.015Z,16.00
2018-10-07T17:38:37.422Z,17.43
2018-10-07T17:41:05.868Z,18.50
2018-10-07T17:43:34.276Z,17.40
2018-10-07T17:46:02.694Z,15.77
2018-10-07T17:48:31.511Z,13.37
2018-10-07T17:50:59.655Z,13.20
2018-10-07T17:53:28.078Z,10.73
2018-10-07T17:55:56.501Z,12.37
2018-10-07T17:58:24.964Z,17.13
2018-10-07T18:00:53.441Z,14.20
2018-10-07T18:03:21.891Z,12.43
2018-10-07T18:05:50.252Z,16.53
2018-10-07T18:08:18.658Z,13.10
2018-10-07T18:10:47.073Z,11.03
2018-10-07T18:13:15.463Z,9.47
2018-10-07T18:15:43.867Z,12.50
2018-10-07T18:18:12.248Z,9.80
2018-10-07T18:20:40.658Z,8.73
2018-10-07T18:23:09.147Z,14.43
2018-10-07T18:25:37.579Z,9.60
2018-10-07T18:28:05.995Z,7.73
2018-10-07T18:30:34.404Z,12.77
2018-10-07T18:33:02.849Z,10.87
2018-10-07T18:35:31.247Z,8.90
2018-10-07T18:37:59.641Z,10.27
2018-10-07T18:40:28.068Z,6.77
2018-10-07T18:42:56.467Z,8.67
2018-10-07T18:45:24.887Z,6.07
2018-10-07T18:47:53.355Z,6.93
2018-10-07T18:50:21.747Z,6.67
2018-10-07T18:52:50.167Z,6.63
2018-10-07T18:55:18.563Z,6.67
2018-10-07T18:57:46.997Z,3.60
2018-10-07T19:00:15.392Z,5.67
2018-10-07T19:02:43.893Z,6.50
2018-10-07T19:05:12.203Z,6.87
2018-10-07T19:07:40.632Z,4.77
2018-10-07T19:10:09.036Z,4.20
2018-10-07T19:12:37.444Z,3.50
2018-10-07T19:15:05.860Z,3.50
2018-10-07T19:17:34.572Z,4.43
2018-10-07T19:20:02.988Z,4.40
2018-10-07T19:22:31.392Z,5.50
2018-10-07T19:24:59.780Z,3.80
2018-10-07T19:27:28.190Z,4.53
2018-10-07T19:29:56.580Z,5.90
2018-10-07T19:32:25.001Z,3.40
2018-10-07T19:34:53.396Z,2.87
2018-10-07T19:37:22.056Z,3.40
2018-10-07T19:39:50.245Z,3.30
2018-10-07T19:42:18.648Z,3.63
2018-10-07T19:44:47.096Z,2.80
2018-10-07T19:47:15.469Z,2.90
2018-10-07T19:49:43.860Z,2.80
2018-10-07T19:52:12.279Z,2.63
2018-10-07T19:54:40.689Z,3.93
2018-10-07T19:57:09.107Z,3.80
2018-10-07T19:59:37.493Z,2.57
2018-10-07T20:02:05.918Z,2.57
2018-10-07T20:04:34.356Z,2.67
2018-10-07T20:07:02.812Z,4.27
2018-10-07T20:09:31.247Z,3.00
2018-10-07T20:11:59.668Z,2.50
2018-10-07T20:14:28.115Z,2.93
2018-10-07T20:16:56.540Z,3.00
2018-10-07T20:19:25.046Z,2.23
2018-10-07T20:21:53.402Z,2.33
2018-10-07T20:24:21.843Z,2.63
2018-10-07T20:26:50.247Z,2.83
2018-10-07T20:29:18.668Z,2.50
2018-10-07T20:31:47.080Z,3.87
2018-10-07T20:34:15.516Z,3.20
2018-10-07T20:36:43.913Z,3.50
2018-10-07T20:39:12.372Z,2.60
2018-10-07T20:41:41.021Z,3.67
2018-10-07T20:44:09.829Z,2.70
2018-10-07T20:46:38.232Z,2.23
2018-10-07T20:49:06.668Z,1.80
2018-10-07T20:51:35.131Z,2.17
2018-10-07T20:54:03.560Z,3.20
2018-10-07T20:56:31.960Z,2.97
2018-10-07T20:59:00.381Z,4.20
2018-10-07T21:01:28.811Z,5.60
2018-10-07T21:03:57.290Z,3.40
2018-10-07T21:06:25.719Z,2.87
2018-10-07T21:08:54.144Z,2.13
2018-10-07T21:11:22.548Z,3.03
2018-10-07T21:13:50.947Z,2.43
2018-10-07T21:16:19.379Z,2.70
2018-10-07T21:18:47.804Z,3.43
2018-10-07T21:21:16.219Z,2.50
2018-10-07T21:23:44.629Z,2.30
2018-10-07T21:26:13.059Z,3.63
2018-10-07T21:28:41.452Z,2.93
2018-10-07T21:31:10.176Z,1.90
2018-10-07T21:33:38.580Z,1.50
2018-10-07T21:36:07.024Z,2.07
2018-10-07T21:38:35.433Z,2.10
2018-10-07T21:41:03.864Z,2.83
2018-10-07T21:43:32.251Z,2.00
2018-10-07T21:46:00.659Z,2.83
2018-10-07T21:48:29.129Z,2.80
2018-10-07T21:50:57.547Z,3.43
2018-10-07T21:53:25.939Z,2.03
2018-10-07T21:55:54.385Z,1.83
2018-10-07T21:58:22.779Z,1.73
2018-10-07T22:00:51.199Z,2.73
2018-10-07T22:03:19.646Z,2.43
2018-10-07T22:05:48.076Z,2.83
2018-10-07T22:08:16.506Z,2.30
2018-10-07T22:10:44.924Z,2.30
2018-10-07T22:13:13.327Z,2.10
2018-10-07T22:15:41.742Z,2.30
2018-10-07T22:18:10.189Z,1.93
2018-10-07T22:20:38.608Z,1.73
2018-10-07T22:23:07.040Z,3.17
2018-10-07T22:25:35.460Z,1.67
2018-10-07T22:28:03.884Z,3.20
2018-10-07T22:30:32.296Z,1.83
2018-10-07T22:33:00.711Z,1.87
2018-10-07T22:35:29.098Z,3.00
2018-10-07T22:37:57.512Z,1.83
2018-10-07T22:40:25.911Z,2.27
2018-10-07T22:42:54.320Z,2.33
2018-10-07T22:45:22.710Z,2.00
2018-10-07T22:47:51.123Z,2.33
2018-10-07T22:50:19.515Z,3.37
2018-10-07T22:52:47.935Z,2.47
2018-10-07T22:55:16.334Z,2.40
2018-10-07T22:57:44.793Z,2.17
2018-10-07T23:00:13.226Z,2.07
2018-10-07T23:02:41.667Z,2.87
2018-10-07T23:05:10.068Z,1.80
2018-10-07T23:07:38.506Z,2.03
2018-10-07T23:10:07.201Z,2.57
2018-10-07T23:12:35.642Z,2.40
2018-10-07T23:15:04.104Z,1.80
2018-10-07T23:17:32.530Z,2.30
2018-10-07T23:20:00.947Z,3.57
2018-10-07T23:22:29.355Z,2.87
2018-10-07T23:24:57.777Z,2.80
2018-10-07T23:27:26.163Z,4.43
2018-10-07T23:29:54.580Z,2.37
2018-10-07T23:32:22.989Z,3.10
2018-10-07T23:34:51.415Z,2.20
2018-10-07T23:37:19.878Z,6.53
2018-10-07T23:39:48.305Z,2.50
2018-10-07T23:42:16.704Z,6.60
2018-10-07T23:44:45.163Z,2.83
2018-10-07T23:47:13.560Z,3.03
2018-10-07T23:49:42.061Z,2.93
2018-10-07T23:52:10.539Z,2.60
2018-10-07T23:54:38.915Z,2.80
2018-10-07T23:57:07.322Z,4.30
2018-10-07T23:59:35.740Z,3.60
