createdAt,value
2018-03-23T00:02:09.889Z,118368.60
2018-03-23T00:04:38.384Z,118368.60
2018-03-23T00:07:06.822Z,118368.60
2018-03-23T00:09:35.284Z,118368.60
2018-03-23T00:12:03.785Z,118368.60
2018-03-23T00:14:32.229Z,118368.60
2018-03-23T00:17:00.679Z,118368.60
2018-03-23T00:19:29.171Z,118368.60
2018-03-23T00:21:57.618Z,118368.60
2018-03-23T00:24:26.058Z,118368.60
2018-03-23T00:26:54.553Z,118368.60
2018-03-23T00:29:22.985Z,118368.60
2018-03-23T00:31:51.426Z,118368.60
2018-03-23T00:34:19.901Z,118368.60
2018-03-23T00:36:48.339Z,118368.60
2018-03-23T00:39:16.777Z,118368.60
2018-03-23T00:41:45.275Z,118368.60
2018-03-23T00:44:13.718Z,118368.60
2018-03-23T00:46:42.153Z,118368.60
2018-03-23T00:49:10.634Z,118368.60
2018-03-23T00:51:39.069Z,118368.60
2018-03-23T00:54:07.526Z,118368.60
2018-03-23T00:56:36.022Z,118368.60
2018-03-23T00:59:04.505Z,118368.60
2018-03-23T01:01:32.941Z,118368.60
2018-03-23T01:04:01.426Z,118368.60
2018-03-23T01:06:29.859Z,118368.60
2018-03-23T01:08:58.325Z,118368.60
2018-03-23T01:11:26.806Z,118368.60
2018-03-23T01:13:55.240Z,118368.60
2018-03-23T01:16:23.681Z,118368.60
2018-03-23T01:18:52.199Z,118368.60
2018-03-23T01:21:20.657Z,118368.60
2018-03-23T01:23:49.102Z,118368.60
2018-03-23T01:26:17.603Z,118368.60
2018-03-23T01:28:46.058Z,118368.60
2018-03-23T01:31:14.510Z,118368.60
2018-03-23T01:33:42.989Z,118368.60
2018-03-23T01:36:11.456Z,118368.60
2018-03-23T01:38:39.889Z,118368.60
2018-03-23T01:41:08.362Z,118368.60
2018-03-23T01:43:36.796Z,118368.60
2018-03-23T01:46:05.241Z,118368.60
2018-03-23T01:48:33.730Z,118368.60
2018-03-23T01:51:02.200Z,118368.60
2018-03-23T01:53:43.390Z,118368.60
2018-03-23T01:56:11.876Z,118368.60
2018-03-23T01:58:40.317Z,118368.60
2018-03-23T02:01:08.849Z,118368.60
2018-03-23T02:03:37.295Z,118368.60
2018-03-23T02:06:05.725Z,118368.60
2018-03-23T02:08:34.204Z,118368.60
2018-03-23T02:11:02.639Z,118368.60
2018-03-23T02:13:31.070Z,118368.60
2018-03-23T02:15:59.573Z,118368.60
2018-03-23T02:18:28.002Z,118368.60
2018-03-23T02:20:56.462Z,118368.60
2018-03-23T02:23:25.144Z,118368.60
2018-03-23T02:25:53.583Z,118368.60
2018-03-23T02:28:22.018Z,118368.60
2018-03-23T02:30:50.506Z,118368.60
2018-03-23T02:33:18.947Z,118368.60
2018-03-23T02:35:47.387Z,118368.60
2018-03-23T02:38:15.871Z,118368.60
2018-03-23T02:40:44.302Z,118368.60
2018-03-23T02:43:12.754Z,118368.60
2018-03-23T02:45:41.258Z,118368.60
2018-03-23T02:48:09.697Z,118368.60
2018-03-23T02:50:38.134Z,118368.60
2018-03-23T02:53:06.631Z,118368.60
2018-03-23T02:55:35.076Z,118368.60
2018-03-23T02:58:03.506Z,118368.60
2018-03-23T03:00:31.986Z,118368.60
2018-03-23T03:03:00.442Z,118368.60
2018-03-23T03:05:28.872Z,118368.60
2018-03-23T03:07:57.373Z,118368.60
2018-03-23T03:10:25.807Z,118368.60
2018-03-23T03:12:54.246Z,118368.60
2018-03-23T03:15:22.780Z,118368.60
2018-03-23T03:17:51.207Z,118368.60
2018-03-23T03:20:19.637Z,118368.60
2018-03-23T03:22:48.113Z,118368.60
2018-03-23T03:25:16.562Z,118368.60
2018-03-23T03:27:44.995Z,118368.60
2018-03-23T03:30:13.470Z,118368.60
2018-03-23T03:32:41.914Z,118368.60
2018-03-23T03:35:10.350Z,118368.60
2018-03-23T03:37:38.846Z,118368.60
2018-03-23T03:40:07.309Z,118368.60
2018-03-23T03:42:35.743Z,118368.60
2018-03-23T03:47:34.561Z,99336.84
2018-03-23T03:50:02.969Z,99331.05
2018-03-23T03:52:31.372Z,99335.30
2018-03-23T03:54:59.833Z,99339.80
2018-03-23T03:57:28.246Z,99342.53
2018-03-23T03:59:56.641Z,99333.77
2018-03-23T04:02:25.089Z,99335.64
2018-03-23T04:04:53.486Z,99336.69
2018-03-23T04:07:21.882Z,99330.35
2018-03-23T04:09:50.329Z,99332.77
2018-03-23T04:12:18.722Z,99330.81
2018-03-23T04:14:47.122Z,99328.89
2018-03-23T04:17:15.572Z,99333.13
2018-03-23T04:19:44.009Z,99330.00
2018-03-23T04:22:12.398Z,99338.81
2018-03-23T04:24:40.853Z,99333.24
2018-03-23T04:27:09.249Z,99333.52
2018-03-23T04:29:37.662Z,99334.38
2018-03-23T04:32:06.113Z,99329.05
2018-03-23T04:34:34.506Z,99328.91
2018-03-23T04:37:02.910Z,99322.27
2018-03-23T04:39:31.629Z,99323.03
2018-03-23T04:42:00.022Z,99316.66
2018-03-23T04:44:28.417Z,99311.38
2018-03-23T04:46:56.878Z,99310.55
2018-03-23T04:49:25.281Z,99304.90
2018-03-23T04:51:53.677Z,99300.27
2018-03-23T04:54:22.136Z,99295.11
2018-03-23T04:56:50.534Z,99295.92
2018-03-23T04:59:18.933Z,99296.48
2018-03-23T05:01:47.405Z,99291.38
2018-03-23T05:04:15.818Z,99284.55
2018-03-23T05:06:44.216Z,99287.95
2018-03-23T05:09:12.654Z,99279.39
2018-03-23T05:11:41.065Z,99278.34
2018-03-23T05:14:09.474Z,99278.20
2018-03-23T05:16:37.921Z,99268.50
2018-03-23T05:19:06.322Z,99272.65
2018-03-23T05:21:34.728Z,99266.45
2018-03-23T05:24:03.178Z,99279.07
2018-03-23T05:26:31.580Z,99276.20
2018-03-23T05:28:59.977Z,99276.56
2018-03-23T05:31:28.418Z,99270.82
2018-03-23T05:33:56.821Z,99269.86
2018-03-23T05:36:25.218Z,99268.27
2018-03-23T05:38:53.661Z,99270.41
2018-03-23T05:41:22.057Z,99261.48
2018-03-23T05:43:50.458Z,99263.03
2018-03-23T05:46:18.977Z,99264.34
2018-03-23T05:48:47.339Z,99264.67
2018-03-23T05:51:15.735Z,99267.63
2018-03-23T05:53:44.195Z,99273.91
2018-03-23T05:56:12.594Z,99266.95
2018-03-23T05:58:40.990Z,99264.95
2018-03-23T06:01:09.430Z,99262.30
2018-03-23T06:03:37.830Z,99266.22
2018-03-23T06:06:06.229Z,99262.34
2018-03-23T06:08:34.682Z,99266.17
2018-03-23T06:11:03.079Z,99256.56
2018-03-23T06:13:31.478Z,99262.26
2018-03-23T06:15:59.954Z,99260.61
2018-03-23T06:18:28.358Z,99255.83
2018-03-23T06:20:56.761Z,99258.09
2018-03-23T06:23:25.197Z,99257.28
2018-03-23T06:25:53.594Z,99250.59
2018-03-23T06:28:21.990Z,99253.22
2018-03-23T06:30:50.426Z,99250.41
2018-03-23T06:33:18.834Z,99251.09
2018-03-23T06:35:47.229Z,99248.34
2018-03-23T06:38:15.670Z,99245.65
2018-03-23T06:40:44.069Z,99246.06
2018-03-23T06:43:12.472Z,99243.28
2018-03-23T06:45:40.917Z,99247.52
2018-03-23T06:48:09.318Z,99240.45
2018-03-23T06:50:37.729Z,99249.79
2018-03-23T06:53:06.185Z,99249.77
2018-03-23T06:55:34.590Z,99250.45
2018-03-23T06:58:02.986Z,99250.45
2018-03-23T07:00:31.437Z,99256.27
2018-03-23T07:02:59.843Z,99254.70
2018-03-23T07:05:28.242Z,99253.66
2018-03-23T07:07:56.692Z,99253.84
2018-03-23T07:10:25.090Z,99254.70
2018-03-23T07:12:53.498Z,99250.62
2018-03-23T07:15:21.957Z,99256.33
2018-03-23T07:17:50.358Z,99256.91
2018-03-23T07:20:18.754Z,99244.61
2018-03-23T07:22:47.210Z,99252.81
2018-03-23T07:25:15.630Z,99250.70
2018-03-23T07:27:44.041Z,99250.09
2018-03-23T07:30:12.493Z,99250.67
2018-03-23T07:32:40.903Z,99247.55
2018-03-23T07:35:09.305Z,99243.85
2018-03-23T07:37:37.759Z,99246.87
2018-03-23T07:40:06.181Z,99234.08
2018-03-23T07:42:34.581Z,99232.74
2018-03-23T07:45:03.030Z,99233.12
2018-03-23T07:47:31.426Z,99232.64
2018-03-23T07:49:59.826Z,99241.56
2018-03-23T07:52:28.265Z,99244.46
2018-03-23T07:54:56.665Z,99240.36
2018-03-23T07:57:25.074Z,99241.95
2018-03-23T07:59:53.534Z,99240.08
2018-03-23T08:02:21.938Z,99242.67
2018-03-23T08:04:50.336Z,99250.23
2018-03-23T08:07:18.786Z,99245.65
2018-03-23T08:09:47.182Z,99246.16
2018-03-23T08:12:15.585Z,99248.45
2018-03-23T08:14:44.026Z,99245.60
2018-03-23T08:17:12.434Z,99245.45
2018-03-23T08:19:40.837Z,99247.68
2018-03-23T08:22:09.286Z,99241.70
2018-03-23T08:24:37.682Z,99237.82
2018-03-23T08:27:06.085Z,99241.00
2018-03-23T08:29:34.526Z,99249.93
2018-03-23T08:32:02.929Z,99247.98
2018-03-23T08:34:31.326Z,99243.52
2018-03-23T08:36:59.778Z,99236.69
2018-03-23T08:39:28.190Z,99235.67
2018-03-23T08:41:56.617Z,99241.51
2018-03-23T08:44:25.074Z,99236.14
2018-03-23T08:46:53.469Z,99238.72
2018-03-23T08:49:21.871Z,99240.88
2018-03-23T08:51:50.329Z,99236.92
2018-03-23T08:54:18.730Z,99231.63
2018-03-23T08:56:47.146Z,99233.02
2018-03-23T08:59:15.605Z,99223.78
2018-03-23T09:01:44.006Z,99217.52
2018-03-23T09:04:12.410Z,99220.78
2018-03-23T09:06:40.866Z,99226.78
2018-03-23T09:09:09.269Z,99230.05
2018-03-23T09:11:37.683Z,99228.73
2018-03-23T09:14:06.150Z,99228.17
2018-03-23T09:16:34.558Z,99227.20
2018-03-23T09:19:02.966Z,99224.40
2018-03-23T09:21:31.414Z,99224.41
2018-03-23T09:23:59.828Z,99221.45
2018-03-23T09:26:28.229Z,99218.59
2018-03-23T09:28:56.682Z,99216.15
2018-03-23T09:31:25.085Z,99220.86
2018-03-23T09:33:53.493Z,99218.00
2018-03-23T09:36:21.942Z,99213.26
2018-03-23T09:38:50.350Z,99211.72
2018-03-23T09:41:18.754Z,99206.52
2018-03-23T09:43:47.225Z,99202.66
2018-03-23T09:46:15.638Z,99199.17
2018-03-23T09:48:44.050Z,99192.89
2018-03-23T09:51:12.505Z,99192.26
2018-03-23T09:53:40.906Z,99193.91
2018-03-23T09:56:09.310Z,99192.48
2018-03-23T09:58:37.821Z,99190.46
2018-03-23T10:01:06.229Z,99187.73
2018-03-23T10:03:34.679Z,99185.16
2018-03-23T10:06:03.141Z,99181.36
2018-03-23T10:08:31.542Z,99172.95
2018-03-23T10:10:59.942Z,99178.23
2018-03-23T10:13:28.386Z,99166.27
2018-03-23T10:15:56.788Z,99170.66
2018-03-23T10:18:25.222Z,99166.64
2018-03-23T10:20:53.695Z,99157.13
2018-03-23T10:23:22.097Z,99161.00
2018-03-23T10:25:50.521Z,99156.64
2018-03-23T10:28:18.963Z,99151.14
2018-03-23T10:30:47.361Z,99155.63
2018-03-23T10:33:15.758Z,99149.00
2018-03-23T10:35:44.214Z,99138.77
2018-03-23T10:38:12.611Z,99137.91
2018-03-23T10:40:41.006Z,99134.86
2018-03-23T10:43:09.466Z,99135.67
2018-03-23T10:45:37.950Z,99132.25
2018-03-23T10:48:06.346Z,99129.12
2018-03-23T10:50:34.787Z,99123.99
2018-03-23T10:53:03.207Z,99131.41
2018-03-23T10:55:31.625Z,99128.48
2018-03-23T10:58:00.119Z,99125.20
2018-03-23T11:00:34.076Z,99124.37
2018-03-23T11:03:02.525Z,99123.97
2018-03-23T11:05:30.946Z,99123.27
2018-03-23T11:07:59.341Z,99118.52
2018-03-23T11:10:27.774Z,99125.69
2018-03-23T11:12:56.167Z,99124.81
2018-03-23T11:15:24.583Z,99124.92
2018-03-23T11:17:53.105Z,99125.63
2018-03-23T11:20:21.504Z,99115.97
2018-03-23T11:22:49.894Z,99113.03
2018-03-23T11:25:18.350Z,99109.89
2018-03-23T11:27:46.746Z,99107.02
2018-03-23T11:30:15.162Z,99098.73
2018-03-23T11:32:43.604Z,99098.58
2018-03-23T11:35:11.997Z,99096.19
2018-03-23T11:37:40.398Z,99092.79
2018-03-23T11:40:08.854Z,99089.62
2018-03-23T11:42:37.256Z,99089.57
2018-03-23T11:45:05.674Z,99085.63
2018-03-23T11:47:34.126Z,99082.44
2018-03-23T11:50:02.522Z,99078.86
2018-03-23T11:52:30.917Z,99071.33
2018-03-23T11:54:59.402Z,99075.44
2018-03-23T11:57:27.807Z,99076.60
2018-03-23T11:59:56.202Z,99068.61
2018-03-23T12:02:24.667Z,99065.27
2018-03-23T12:04:53.078Z,99067.97
2018-03-23T12:07:21.486Z,99061.50
2018-03-23T12:09:49.937Z,99059.11
2018-03-23T12:12:18.333Z,99064.02
2018-03-23T12:14:46.743Z,99048.87
2018-03-23T12:17:15.202Z,99045.75
2018-03-23T12:19:43.593Z,99035.84
2018-03-23T12:22:11.992Z,99036.88
2018-03-23T12:24:40.491Z,99035.86
2018-03-23T12:27:08.858Z,99037.61
2018-03-23T12:29:37.259Z,99031.19
2018-03-23T12:32:05.732Z,99032.50
2018-03-23T12:34:34.138Z,99033.30
2018-03-23T12:37:02.542Z,99016.52
2018-03-23T12:39:30.994Z,99023.15
2018-03-23T12:41:59.389Z,99016.05
2018-03-23T12:44:27.793Z,99022.84
2018-03-23T12:46:56.254Z,99016.56
2018-03-23T12:49:24.657Z,99017.80
2018-03-23T12:51:53.062Z,99010.91
2018-03-23T12:54:21.518Z,99014.14
2018-03-23T12:56:49.923Z,99011.17
2018-03-23T12:59:18.337Z,99010.55
2018-03-23T13:01:46.804Z,99006.80
2018-03-23T13:04:15.210Z,99005.73
2018-03-23T13:06:43.625Z,98993.75
2018-03-23T13:09:12.086Z,98988.14
2018-03-23T13:11:40.506Z,98989.80
2018-03-23T13:14:08.901Z,98988.81
2018-03-23T13:16:37.351Z,98982.36
2018-03-23T13:19:05.757Z,98983.47
2018-03-23T13:21:34.163Z,98985.22
2018-03-23T13:24:02.717Z,98977.57
2018-03-23T13:26:31.126Z,98978.96
2018-03-23T13:28:59.534Z,98975.13
2018-03-23T13:31:27.993Z,98969.41
2018-03-23T13:33:56.397Z,98965.85
2018-03-23T13:36:24.802Z,98960.28
2018-03-23T13:38:53.266Z,98955.74
2018-03-23T13:41:21.673Z,98947.72
2018-03-23T13:43:50.090Z,98943.11
2018-03-23T13:46:18.559Z,98938.68
2018-03-23T13:48:46.971Z,98941.13
2018-03-23T13:51:15.377Z,98942.09
2018-03-23T13:53:43.834Z,98939.34
2018-03-23T13:56:12.286Z,98940.62
2018-03-23T13:58:46.110Z,98939.16
2018-03-23T14:01:20.014Z,98940.81
2018-03-23T14:03:48.470Z,98934.30
2018-03-23T14:06:16.870Z,98928.52
2018-03-23T14:08:45.286Z,98927.86
2018-03-23T14:11:13.750Z,98923.54
2018-03-23T14:13:42.159Z,98925.77
2018-03-23T14:16:10.566Z,98924.22
2018-03-23T14:18:39.174Z,98919.14
2018-03-23T14:21:07.586Z,98921.58
2018-03-23T14:23:36.000Z,98920.48
2018-03-23T14:26:04.541Z,98920.23
2018-03-23T14:28:32.982Z,98921.62
2018-03-23T14:31:01.386Z,98916.28
2018-03-23T14:33:29.837Z,98912.32
2018-03-23T14:35:58.246Z,98908.63
2018-03-23T14:40:54.176Z,98910.00
2018-03-23T14:43:22.582Z,98911.04
2018-03-23T14:45:50.981Z,98912.89
2018-03-23T14:48:19.433Z,98908.81
2018-03-23T14:50:47.838Z,98901.73
2018-03-23T14:53:16.238Z,98903.59
2018-03-23T14:55:44.702Z,98903.03
2018-03-23T14:58:13.102Z,98900.77
2018-03-23T15:00:41.503Z,98901.36
2018-03-23T15:03:10.062Z,98902.28
2018-03-23T15:05:38.465Z,98896.96
2018-03-23T15:08:06.866Z,98894.53
2018-03-23T15:10:35.312Z,98895.72
2018-03-23T15:13:03.738Z,98886.28
2018-03-23T15:15:32.138Z,98886.98
2018-03-23T15:18:00.599Z,98890.77
2018-03-23T15:20:28.997Z,98892.02
2018-03-23T15:22:57.403Z,98889.23
2018-03-23T15:25:25.852Z,98886.44
2018-03-23T15:27:54.250Z,98879.51
2018-03-23T15:30:22.645Z,98876.59
2018-03-23T15:32:51.094Z,98878.41
2018-03-23T15:35:19.498Z,98879.08
2018-03-23T15:37:47.897Z,98877.00
2018-03-23T15:40:16.362Z,98880.52
2018-03-23T15:42:44.765Z,98872.87
2018-03-23T15:45:13.174Z,98875.67
2018-03-23T15:47:41.622Z,98879.54
2018-03-23T15:50:10.030Z,98874.05
2018-03-23T15:52:38.442Z,98872.00
2018-03-23T15:55:06.898Z,98872.61
2018-03-23T15:57:35.306Z,98873.97
2018-03-23T16:00:03.750Z,98870.20
2018-03-23T16:02:32.213Z,98870.84
2018-03-23T16:05:00.624Z,98874.84
2018-03-23T16:07:29.040Z,98876.09
2018-03-23T16:09:57.490Z,98870.22
2018-03-23T16:12:25.898Z,98871.09
2018-03-23T16:14:54.311Z,98877.11
2018-03-23T16:17:22.794Z,98875.20
2018-03-23T16:19:51.201Z,98869.84
2018-03-23T16:22:19.627Z,98871.58
2018-03-23T16:24:48.079Z,98871.41
2018-03-23T16:27:16.489Z,98868.09
2018-03-23T16:29:44.902Z,98876.81
2018-03-23T16:32:13.358Z,98869.33
2018-03-23T16:34:41.757Z,98867.94
2018-03-23T16:37:10.168Z,98869.64
2018-03-23T16:39:38.626Z,98866.09
2018-03-23T16:42:07.052Z,98871.11
2018-03-23T16:44:35.463Z,98866.28
2018-03-23T16:47:03.941Z,98863.75
2018-03-23T16:49:32.346Z,98867.73
2018-03-23T16:52:00.766Z,98869.39
2018-03-23T16:54:29.239Z,98872.06
2018-03-23T16:56:57.650Z,98867.14
2018-03-23T16:59:26.061Z,98863.39
2018-03-23T17:01:54.518Z,98865.08
2018-03-23T17:04:22.922Z,98863.32
2018-03-23T17:06:51.355Z,98860.61
2018-03-23T17:09:19.813Z,98865.11
2018-03-23T17:11:48.222Z,98862.37
2018-03-23T17:14:16.638Z,98865.03
2018-03-23T17:16:45.089Z,98863.77
2018-03-23T17:19:13.497Z,98864.61
2018-03-23T17:21:41.906Z,98867.12
2018-03-23T17:24:10.366Z,98865.63
2018-03-23T17:26:38.775Z,98868.62
2018-03-23T17:29:07.177Z,98864.31
2018-03-23T17:31:35.634Z,98859.82
2018-03-23T17:34:04.038Z,98862.06
2018-03-23T17:36:32.443Z,98863.41
2018-03-23T17:39:00.909Z,98866.25
2018-03-23T17:41:29.315Z,98863.99
2018-03-23T17:43:57.718Z,98869.23
2018-03-23T17:46:26.178Z,98865.50
2018-03-23T17:48:54.617Z,98868.20
2018-03-23T17:51:23.029Z,98867.77
2018-03-23T17:53:51.485Z,98864.45
2018-03-23T17:56:19.897Z,98868.11
2018-03-23T17:58:48.313Z,98867.88
2018-03-23T18:01:16.770Z,98873.95
2018-03-23T18:03:45.177Z,98871.87
2018-03-23T18:06:13.589Z,98870.59
2018-03-23T18:08:42.034Z,98866.64
2018-03-23T18:11:10.438Z,98866.96
2018-03-23T18:13:38.842Z,98859.40
2018-03-23T18:16:07.305Z,98860.24
2018-03-23T18:18:35.711Z,98862.73
2018-03-23T18:21:04.128Z,98862.23
2018-03-23T18:23:32.589Z,98850.95
2018-03-23T18:26:00.993Z,98856.45
2018-03-23T18:28:29.416Z,98860.12
2018-03-23T18:30:57.886Z,98860.86
2018-03-23T18:33:26.302Z,98869.34
2018-03-23T18:35:54.714Z,98866.91
2018-03-23T18:38:23.178Z,98871.91
2018-03-23T18:40:51.586Z,98870.10
2018-03-23T18:43:19.994Z,98878.73
2018-03-23T18:45:48.465Z,98876.83
2018-03-23T18:48:16.874Z,98872.16
2018-03-23T18:50:45.285Z,98876.59
2018-03-23T18:53:13.736Z,98880.65
2018-03-23T18:55:42.146Z,98870.02
2018-03-23T18:58:10.554Z,98871.17
2018-03-23T19:00:39.003Z,98870.66
2018-03-23T19:03:07.417Z,98867.59
2018-03-23T19:05:35.833Z,98871.17
2018-03-23T19:08:04.342Z,98874.15
2018-03-23T19:10:32.750Z,98872.41
2018-03-23T19:13:01.164Z,98872.41
2018-03-23T19:15:29.650Z,98870.02
2018-03-23T19:17:58.062Z,98875.50
2018-03-23T19:20:26.468Z,98872.00
2018-03-23T19:22:54.939Z,98872.34
2018-03-23T19:25:23.346Z,98872.58
2018-03-23T19:27:51.753Z,98874.48
2018-03-23T19:30:20.237Z,98877.15
2018-03-23T19:32:48.653Z,98864.70
2018-03-23T19:35:17.064Z,98865.59
2018-03-23T19:37:45.521Z,98869.17
2018-03-23T19:40:13.937Z,98864.19
2018-03-23T19:42:42.353Z,98861.27
2018-03-23T19:45:10.878Z,98862.25
2018-03-23T19:47:39.262Z,98855.30
2018-03-23T19:50:07.666Z,98851.55
2018-03-23T19:52:36.118Z,98855.02
2018-03-23T19:55:04.547Z,98853.28
2018-03-23T19:57:32.978Z,98848.06
2018-03-23T20:00:01.726Z,98846.40
2018-03-23T20:02:30.130Z,98847.97
2018-03-23T20:04:58.539Z,98845.98
2018-03-23T20:07:27.005Z,98842.06
2018-03-23T20:09:55.413Z,98841.08
2018-03-23T20:12:23.850Z,98834.60
2018-03-23T20:14:52.306Z,98838.48
2018-03-23T20:17:26.182Z,98839.06
2018-03-23T20:19:54.755Z,98837.50
2018-03-23T20:22:23.170Z,98838.25
2018-03-23T20:24:51.578Z,98833.24
2018-03-23T20:27:25.547Z,98835.73
2018-03-23T20:29:53.955Z,98830.75
2018-03-23T20:32:28.061Z,98835.08
2018-03-23T20:34:56.462Z,98830.92
2018-03-23T20:37:24.873Z,98830.69
2018-03-23T20:39:53.322Z,98829.42
2018-03-23T20:42:21.737Z,98832.48
2018-03-23T20:44:50.153Z,98827.27
2018-03-23T20:47:18.618Z,98832.15
2018-03-23T20:49:47.034Z,98827.98
2018-03-23T20:52:15.445Z,98818.20
2018-03-23T20:54:43.931Z,98822.20
2018-03-23T20:57:12.342Z,98825.84
2018-03-23T20:59:40.750Z,98821.84
2018-03-23T21:02:09.214Z,98818.33
2018-03-23T21:04:37.650Z,98820.81
2018-03-23T21:07:06.059Z,98814.41
2018-03-23T21:09:34.533Z,98814.40
2018-03-23T21:12:02.937Z,98818.49
2018-03-23T21:14:31.370Z,98815.83
2018-03-23T21:16:59.830Z,98815.66
2018-03-23T21:19:28.250Z,98812.25
2018-03-23T21:21:56.657Z,98810.64
2018-03-23T21:24:25.106Z,98809.73
2018-03-23T21:26:53.509Z,98814.22
2018-03-23T21:29:21.918Z,98808.16
2018-03-23T21:31:50.370Z,98814.16
2018-03-23T21:34:18.780Z,98814.91
2018-03-23T21:36:47.201Z,98818.80
2018-03-23T21:39:15.660Z,98819.95
2018-03-23T21:41:44.064Z,98811.34
2018-03-23T21:44:12.618Z,98820.24
2018-03-23T21:46:41.066Z,98812.85
2018-03-23T21:49:09.497Z,98812.03
2018-03-23T21:51:37.928Z,98811.80
2018-03-23T21:54:06.430Z,98812.68
2018-03-23T21:56:34.833Z,98812.20
2018-03-23T21:59:03.278Z,98809.37
2018-03-23T22:01:31.766Z,98813.30
2018-03-23T22:04:00.175Z,98810.02
2018-03-23T22:06:28.581Z,98810.34
2018-03-23T22:08:57.036Z,98806.36
2018-03-23T22:11:25.441Z,98814.81
2018-03-23T22:13:53.845Z,98812.72
2018-03-23T22:16:22.308Z,98812.14
2018-03-23T22:18:50.724Z,98814.23
2018-03-23T22:21:19.134Z,98816.13
2018-03-23T22:23:47.597Z,98817.28
2018-03-23T22:26:16.006Z,98808.83
2018-03-23T22:28:44.426Z,98814.95
2018-03-23T22:31:12.879Z,98815.26
2018-03-23T22:33:41.285Z,98811.95
2018-03-23T22:36:09.701Z,98813.92
2018-03-23T22:38:38.184Z,98810.63
2018-03-23T22:41:06.869Z,98810.86
2018-03-23T22:43:35.274Z,98812.13
2018-03-23T22:46:03.729Z,98807.86
2018-03-23T22:48:32.137Z,98805.20
2018-03-23T22:51:00.545Z,98810.09
2018-03-23T22:53:28.993Z,98809.34
2018-03-23T22:55:57.406Z,98805.88
2018-03-23T22:58:25.806Z,98813.73
2018-03-23T23:00:54.282Z,98809.68
2018-03-23T23:03:22.726Z,98808.59
2018-03-23T23:05:51.142Z,98806.51
2018-03-23T23:08:19.596Z,98806.84
2018-03-23T23:10:48.006Z,98802.36
2018-03-23T23:13:16.414Z,98805.94
2018-03-23T23:15:44.868Z,98799.54
2018-03-23T23:18:13.278Z,98804.27
2018-03-23T23:20:41.691Z,98803.69
2018-03-23T23:23:10.141Z,98804.20
2018-03-23T23:25:38.549Z,98804.03
2018-03-23T23:28:06.953Z,98799.23
2018-03-23T23:30:35.414Z,98800.11
2018-03-23T23:33:03.818Z,98796.00
2018-03-23T23:35:32.220Z,98797.91
2018-03-23T23:38:00.775Z,98790.02
2018-03-23T23:40:29.226Z,98795.67
2018-03-23T23:42:57.639Z,98790.01
2018-03-23T23:45:26.089Z,98793.08
2018-03-23T23:47:54.494Z,98786.76
2018-03-23T23:50:22.898Z,98782.84
2018-03-23T23:52:51.346Z,98789.92
2018-03-23T23:55:19.760Z,98780.52
2018-03-23T23:57:48.169Z,98785.83
