createdAt,value
2019-05-10T00:01:54.456Z,16.17
2019-05-10T00:04:41.987Z,16.60
2019-05-10T00:07:29.170Z,19.20
2019-05-10T00:09:57.958Z,20.13
2019-05-10T00:12:41.198Z,23.90
2019-05-10T00:15:11.591Z,24.63
2019-05-10T00:17:41.037Z,27.47
2019-05-10T00:20:10.587Z,31.87
2019-05-10T00:22:40.030Z,33.80
2019-05-10T00:25:09.673Z,36.10
2019-05-10T00:27:39.210Z,35.67
2019-05-10T00:30:08.913Z,40.37
2019-05-10T00:32:38.433Z,39.47
2019-05-10T00:35:07.967Z,39.13
2019-05-10T00:37:37.422Z,38.47
2019-05-10T00:40:07.447Z,40.17
2019-05-10T00:42:36.889Z,42.17
2019-05-10T00:45:07.992Z,39.77
2019-05-10T00:47:37.370Z,41.23
2019-05-10T00:50:06.985Z,40.23
2019-05-10T00:52:36.432Z,39.20
2019-05-10T00:55:18.488Z,37.20
2019-05-10T00:57:38.521Z,37.70
2019-05-10T01:00:08.434Z,39.20
2019-05-10T01:02:37.889Z,39.97
2019-05-10T01:05:07.513Z,39.30
2019-05-10T01:07:36.961Z,41.40
2019-05-10T01:10:07.494Z,39.23
2019-05-10T01:12:37.088Z,39.30
2019-05-10T01:15:08.226Z,39.93
2019-05-10T01:17:38.646Z,41.80
2019-05-10T01:20:08.561Z,41.40
2019-05-10T01:22:38.037Z,42.73
2019-05-10T01:25:07.850Z,44.23
2019-05-10T01:27:37.317Z,45.73
2019-05-10T01:30:07.204Z,46.83
2019-05-10T01:32:36.749Z,43.33
2019-05-10T01:35:07.362Z,45.87
2019-05-10T01:37:36.830Z,42.60
2019-05-10T01:40:06.717Z,44.93
2019-05-10T01:42:36.189Z,46.30
2019-05-10T01:45:07.177Z,47.73
2019-05-10T01:47:36.653Z,46.63
2019-05-10T01:50:07.951Z,45.77
2019-05-10T01:52:37.444Z,44.33
2019-05-10T01:55:08.698Z,45.07
2019-05-10T01:57:38.173Z,42.40
2019-05-10T02:00:09.567Z,44.63
2019-05-10T02:02:39.211Z,43.50
2019-05-10T02:05:09.101Z,45.73
2019-05-10T02:07:38.584Z,44.13
2019-05-10T02:10:09.471Z,43.87
2019-05-10T02:12:38.955Z,47.67
2019-05-10T02:15:08.640Z,44.47
2019-05-10T02:17:38.119Z,46.43
2019-05-10T02:20:07.905Z,44.57
2019-05-10T02:22:37.379Z,45.20
2019-05-10T02:25:07.169Z,47.43
2019-05-10T02:27:36.643Z,46.13
2019-05-10T02:30:07.127Z,46.87
2019-05-10T02:32:37.579Z,47.90
2019-05-10T02:35:07.780Z,47.40
2019-05-10T02:37:37.241Z,45.27
2019-05-10T02:40:07.039Z,46.43
2019-05-10T02:42:36.514Z,44.30
2019-05-10T02:45:09.786Z,43.33
2019-05-10T02:47:39.265Z,42.77
2019-05-10T02:50:09.476Z,42.13
2019-05-10T02:52:38.933Z,41.53
2019-05-10T02:55:08.925Z,42.80
2019-05-10T02:57:38.407Z,40.93
2019-05-10T03:00:08.397Z,40.23
2019-05-10T03:02:38.612Z,42.30
2019-05-10T03:05:08.206Z,37.83
2019-05-10T03:07:38.786Z,39.57
2019-05-10T03:10:11.281Z,42.07
2019-05-10T03:12:41.645Z,41.47
2019-05-10T03:15:12.642Z,36.87
2019-05-10T03:17:42.186Z,36.20
2019-05-10T03:20:12.298Z,36.03
2019-05-10T03:22:42.687Z,34.83
2019-05-10T03:25:14.372Z,34.27
2019-05-10T03:27:44.314Z,33.50
2019-05-10T03:30:14.024Z,33.17
2019-05-10T03:32:43.580Z,32.47
2019-05-10T03:35:13.104Z,30.83
2019-05-10T03:37:42.627Z,31.47
2019-05-10T03:40:12.423Z,32.33
2019-05-10T03:42:41.899Z,33.13
2019-05-10T03:45:11.591Z,32.40
2019-05-10T03:47:41.056Z,32.93
2019-05-10T03:50:12.443Z,32.40
2019-05-10T03:52:41.927Z,30.77
2019-05-10T03:55:11.374Z,29.13
2019-05-10T03:57:40.821Z,28.63
2019-05-10T04:00:13.426Z,29.67
2019-05-10T04:02:42.874Z,28.33
2019-05-10T04:05:12.891Z,27.17
2019-05-10T04:07:42.337Z,26.80
2019-05-10T04:10:11.935Z,27.23
2019-05-10T04:12:41.407Z,25.37
2019-05-10T04:15:11.494Z,25.97
2019-05-10T04:17:40.938Z,25.80
2019-05-10T04:20:10.741Z,25.20
2019-05-10T04:22:40.190Z,25.53
2019-05-10T04:25:09.809Z,23.50
2019-05-10T04:27:39.246Z,22.13
2019-05-10T04:30:09.751Z,22.20
2019-05-10T04:32:39.201Z,21.93
2019-05-10T04:35:08.915Z,23.47
2019-05-10T04:37:38.382Z,21.17
2019-05-10T04:40:09.305Z,20.00
2019-05-10T04:42:38.746Z,19.33
2019-05-10T04:45:09.058Z,19.70
2019-05-10T04:47:38.516Z,20.60
2019-05-10T04:50:08.228Z,20.10
2019-05-10T04:52:37.677Z,20.13
2019-05-10T04:55:07.489Z,20.30
2019-05-10T04:57:49.822Z,18.53
2019-05-10T05:00:09.174Z,20.53
2019-05-10T05:02:38.803Z,18.83
2019-05-10T05:05:08.451Z,19.63
2019-05-10T05:07:37.910Z,19.07
2019-05-10T05:10:08.074Z,19.07
2019-05-10T05:12:40.498Z,20.40
2019-05-10T05:15:10.083Z,19.63
2019-05-10T05:17:39.528Z,19.83
2019-05-10T05:20:09.070Z,21.47
2019-05-10T05:22:38.524Z,19.50
2019-05-10T05:25:08.238Z,20.17
2019-05-10T05:27:37.689Z,19.80
2019-05-10T05:30:07.803Z,21.83
2019-05-10T05:32:38.607Z,20.87
2019-05-10T05:35:08.481Z,22.30
2019-05-10T05:37:38.998Z,20.93
2019-05-10T05:40:10.007Z,22.47
2019-05-10T05:42:39.445Z,22.03
2019-05-10T05:45:10.466Z,23.00
2019-05-10T05:47:42.160Z,23.80
2019-05-10T05:50:11.451Z,23.97
2019-05-10T05:52:40.920Z,24.27
2019-05-10T05:55:10.573Z,24.53
2019-05-10T05:57:40.002Z,24.77
2019-05-10T06:00:10.515Z,23.50
2019-05-10T06:02:44.737Z,25.57
2019-05-10T06:05:11.218Z,25.07
2019-05-10T06:07:40.665Z,26.13
2019-05-10T06:10:16.887Z,24.70
2019-05-10T06:12:44.534Z,25.73
2019-05-10T06:15:12.678Z,25.83
2019-05-10T06:17:42.135Z,26.37
2019-05-10T06:20:12.030Z,26.73
2019-05-10T06:22:43.812Z,27.13
2019-05-10T06:25:12.680Z,27.00
2019-05-10T06:27:43.279Z,26.50
2019-05-10T06:30:12.997Z,26.07
2019-05-10T06:32:42.446Z,26.57
2019-05-10T06:35:14.083Z,27.70
2019-05-10T06:37:43.141Z,27.20
2019-05-10T06:40:12.842Z,28.87
2019-05-10T06:42:42.294Z,26.97
2019-05-10T06:45:14.753Z,27.87
2019-05-10T06:47:47.692Z,27.83
2019-05-10T06:50:15.486Z,28.23
2019-05-10T06:52:44.952Z,27.70
2019-05-10T06:55:14.553Z,28.13
2019-05-10T06:57:43.997Z,28.87
2019-05-10T07:00:13.809Z,28.57
2019-05-10T07:02:43.261Z,29.30
2019-05-10T07:05:12.802Z,27.23
2019-05-10T07:07:44.734Z,28.33
2019-05-10T07:10:19.208Z,27.67
2019-05-10T07:12:45.485Z,28.90
2019-05-10T07:15:16.269Z,28.83
2019-05-10T07:17:47.205Z,29.43
2019-05-10T07:20:16.987Z,28.97
2019-05-10T07:22:46.517Z,29.23
2019-05-10T07:25:16.073Z,29.23
2019-05-10T07:27:45.529Z,32.10
2019-05-10T07:30:18.078Z,27.87
2019-05-10T07:32:48.597Z,30.77
2019-05-10T07:35:18.073Z,29.77
2019-05-10T07:37:51.421Z,31.17
2019-05-10T07:40:18.639Z,30.60
2019-05-10T07:42:48.098Z,29.27
2019-05-10T07:45:18.936Z,28.10
2019-05-10T07:47:48.723Z,28.97
2019-05-10T07:50:18.815Z,29.30
2019-05-10T07:52:48.286Z,24.97
2019-05-10T07:55:24.138Z,24.13
2019-05-10T07:57:48.841Z,21.00
2019-05-10T08:00:18.354Z,19.80
2019-05-10T08:02:51.224Z,19.93
2019-05-10T08:05:19.042Z,15.50
2019-05-10T08:07:49.554Z,15.00
2019-05-10T08:10:21.557Z,14.50
2019-05-10T08:12:50.246Z,13.73
2019-05-10T08:15:24.618Z,13.43
2019-05-10T08:17:51.529Z,11.70
2019-05-10T08:20:37.169Z,11.60
2019-05-10T08:22:53.042Z,9.67
2019-05-10T08:25:23.032Z,10.27
2019-05-10T08:27:55.405Z,9.27
2019-05-10T08:30:51.896Z,10.13
2019-05-10T08:33:14.647Z,10.70
2019-05-10T08:35:46.464Z,10.17
2019-05-10T08:38:15.529Z,9.73
2019-05-10T08:40:44.983Z,9.63
2019-05-10T08:43:16.804Z,9.43
2019-05-10T08:45:49.374Z,9.10
2019-05-10T08:48:16.691Z,9.20
2019-05-10T08:50:55.992Z,8.77
2019-05-10T08:53:17.222Z,8.73
2019-05-10T08:55:46.682Z,8.00
2019-05-10T08:58:23.966Z,7.70
2019-05-10T09:00:55.128Z,6.67
2019-05-10T09:03:18.803Z,6.90
2019-05-10T09:05:48.241Z,7.17
2019-05-10T09:08:20.405Z,7.27
2019-05-10T09:10:48.782Z,6.83
2019-05-10T09:13:18.246Z,7.27
2019-05-10T09:15:51.977Z,6.97
2019-05-10T09:18:18.858Z,7.03
2019-05-10T09:20:48.305Z,5.77
2019-05-10T09:23:19.992Z,6.33
2019-05-10T09:25:48.845Z,6.50
2019-05-10T09:28:18.314Z,6.27
2019-05-10T09:30:59.349Z,5.93
2019-05-10T09:33:18.849Z,6.00
2019-05-10T09:35:52.333Z,5.60
2019-05-10T09:38:19.382Z,5.77
2019-05-10T09:40:52.782Z,5.97
2019-05-10T09:43:23.573Z,6.87
2019-05-10T09:45:53.041Z,6.23
2019-05-10T09:48:23.140Z,6.40
2019-05-10T09:50:55.901Z,6.43
2019-05-10T09:53:27.491Z,5.83
2019-05-10T09:56:01.739Z,6.53
2019-05-10T09:58:28.463Z,6.03
2019-05-10T10:01:12.851Z,6.17
2019-05-10T10:03:30.042Z,5.77
2019-05-10T10:06:05.187Z,5.63
2019-05-10T10:08:30.326Z,6.23
2019-05-10T10:11:10.172Z,6.03
2019-05-10T10:13:39.519Z,5.73
2019-05-10T10:16:04.050Z,5.43
2019-05-10T10:18:33.091Z,4.80
2019-05-10T10:21:02.529Z,3.57
2019-05-10T10:23:34.906Z,3.67
2019-05-10T10:26:03.062Z,3.60
2019-05-10T10:28:32.522Z,3.13
2019-05-10T10:31:05.156Z,3.10
2019-05-10T10:33:33.704Z,3.20
2019-05-10T10:36:07.284Z,3.20
2019-05-10T10:38:39.726Z,3.17
2019-05-10T10:41:08.227Z,2.77
2019-05-10T10:43:37.882Z,2.30
2019-05-10T10:46:12.166Z,2.63
2019-05-10T10:48:38.590Z,2.30
2019-05-10T10:51:08.221Z,2.40
2019-05-10T10:53:37.774Z,2.53
2019-05-10T10:56:07.835Z,3.40
2019-05-10T10:58:37.358Z,5.63
2019-05-10T11:01:20.221Z,6.17
2019-05-10T11:03:39.122Z,6.10
2019-05-10T11:06:08.570Z,4.33
2019-05-10T11:08:38.038Z,4.63
2019-05-10T11:11:07.486Z,3.93
2019-05-10T11:13:43.975Z,4.00
2019-05-10T11:16:11.070Z,2.93
2019-05-10T11:18:41.668Z,2.67
2019-05-10T11:21:11.289Z,3.40
2019-05-10T11:23:41.917Z,3.17
2019-05-10T11:26:11.663Z,3.23
2019-05-10T11:28:44.116Z,3.53
2019-05-10T11:31:12.181Z,3.37
2019-05-10T11:33:41.831Z,2.90
2019-05-10T11:36:12.782Z,2.80
2019-05-10T11:38:42.271Z,2.80
2019-05-10T11:41:21.240Z,2.63
2019-05-10T11:43:45.558Z,3.10
2019-05-10T11:46:15.007Z,2.20
2019-05-10T11:48:44.490Z,1.90
2019-05-10T11:51:17.436Z,2.20
2019-05-10T11:53:48.955Z,2.47
2019-05-10T11:56:16.113Z,1.90
2019-05-10T11:58:52.511Z,1.90
2019-05-10T12:01:19.439Z,2.03
2019-05-10T12:03:47.961Z,2.60
2019-05-10T12:06:17.448Z,2.67
2019-05-10T12:08:46.877Z,2.70
2019-05-10T12:11:31.887Z,2.60
2019-05-10T12:13:47.419Z,2.37
2019-05-10T12:16:17.268Z,2.00
2019-05-10T12:19:02.317Z,1.90
2019-05-10T12:21:18.425Z,2.30
2019-05-10T12:23:51.897Z,2.17
2019-05-10T12:28:51.071Z,2.17
2019-05-10T12:31:23.122Z,2.43
2019-05-10T12:33:51.762Z,2.37
2019-05-10T12:36:26.017Z,2.10
2019-05-10T12:38:52.288Z,1.60
2019-05-10T12:41:23.438Z,1.90
2019-05-10T12:44:02.952Z,2.30
2019-05-10T12:46:24.097Z,2.30
2019-05-10T12:48:53.538Z,1.97
2019-05-10T12:51:23.011Z,2.50
2019-05-10T12:53:52.455Z,3.20
2019-05-10T12:56:21.927Z,3.20
2019-05-10T12:58:56.715Z,2.87
2019-05-10T13:01:25.410Z,3.27
2019-05-10T13:03:53.525Z,3.90
2019-05-10T13:06:22.990Z,3.70
2019-05-10T13:08:52.438Z,3.53
2019-05-10T13:11:25.579Z,3.40
2019-05-10T13:13:52.966Z,3.73
2019-05-10T13:16:22.441Z,4.30
2019-05-10T13:18:52.709Z,3.57
2019-05-10T13:21:23.143Z,3.87
2019-05-10T13:23:53.919Z,4.40
2019-05-10T13:26:23.782Z,3.77
2019-05-10T13:28:53.223Z,3.97
2019-05-10T13:31:22.692Z,3.93
2019-05-10T13:33:52.136Z,3.57
2019-05-10T13:36:21.637Z,4.00
2019-05-10T13:38:51.085Z,5.03
2019-05-10T13:41:24.523Z,4.17
2019-05-10T13:43:51.609Z,4.07
2019-05-10T13:46:21.084Z,3.40
2019-05-10T13:48:50.529Z,3.30
2019-05-10T13:51:20.004Z,2.73
2019-05-10T13:53:53.797Z,2.92
2019-05-10T13:56:20.537Z,3.22
2019-05-10T13:58:49.980Z,3.22
2019-05-10T14:01:19.455Z,2.92
2019-05-10T14:04:00.064Z,2.90
2019-05-10T14:06:19.994Z,3.30
2019-05-10T14:08:50.493Z,3.27
2019-05-10T14:11:21.674Z,2.65
2019-05-10T14:13:52.036Z,3.17
2019-05-10T14:16:22.563Z,3.15
2019-05-10T14:18:52.251Z,3.52
2019-05-10T14:21:21.709Z,3.00
2019-05-10T14:23:51.157Z,3.33
2019-05-10T14:26:20.630Z,3.50
2019-05-10T14:28:52.987Z,3.20
2019-05-10T14:31:21.291Z,3.17
2019-05-10T14:34:14.229Z,3.10
2019-05-10T14:36:21.837Z,3.07
2019-05-10T14:38:53.758Z,2.63
2019-05-10T14:41:22.369Z,3.20
2019-05-10T14:43:51.815Z,3.30
2019-05-10T14:46:21.279Z,3.13
2019-05-10T14:48:50.731Z,3.10
2019-05-10T14:51:20.207Z,2.35
2019-05-10T14:53:49.649Z,2.50
2019-05-10T14:56:19.113Z,2.20
2019-05-10T14:58:48.599Z,2.10
2019-05-10T15:01:18.043Z,2.53
2019-05-10T15:03:47.613Z,2.30
2019-05-10T15:06:17.036Z,2.50
2019-05-10T15:08:46.499Z,2.70
2019-05-10T15:11:15.958Z,2.00
2019-05-10T15:13:45.402Z,2.87
2019-05-10T15:16:25.750Z,2.20
2019-05-10T15:18:46.213Z,2.37
2019-05-10T15:21:15.680Z,2.70
2019-05-10T15:23:45.149Z,3.40
2019-05-10T15:26:14.603Z,3.00
2019-05-10T15:28:44.064Z,3.73
2019-05-10T15:31:14.280Z,2.83
2019-05-10T15:33:43.765Z,3.00
2019-05-10T15:36:13.190Z,3.13
2019-05-10T15:38:50.039Z,3.27
2019-05-10T15:41:16.898Z,3.73
2019-05-10T15:43:48.968Z,4.20
2019-05-10T15:46:15.881Z,3.60
2019-05-10T15:48:45.348Z,3.37
2019-05-10T15:51:16.766Z,3.47
2019-05-10T15:53:45.869Z,3.93
2019-05-10T15:56:15.305Z,3.10
2019-05-10T15:58:44.790Z,3.80
2019-05-10T16:01:14.741Z,3.00
2019-05-10T16:03:44.298Z,3.30
2019-05-10T16:06:13.741Z,3.47
2019-05-10T16:08:43.211Z,2.83
2019-05-10T16:11:18.792Z,3.93
2019-05-10T16:13:43.738Z,2.90
2019-05-10T16:16:13.190Z,3.30
2019-05-10T16:18:42.657Z,3.03
2019-05-10T16:21:15.050Z,3.30
2019-05-10T16:23:46.546Z,3.90
2019-05-10T16:26:17.464Z,3.10
2019-05-10T16:28:46.439Z,2.90
2019-05-10T16:31:15.885Z,3.40
2019-05-10T16:33:48.173Z,3.30
2019-05-10T16:36:16.422Z,3.60
2019-05-10T16:38:45.885Z,3.27
2019-05-10T16:41:15.339Z,3.50
2019-05-10T16:43:44.806Z,3.57
2019-05-10T16:46:14.446Z,3.97
2019-05-10T16:48:43.929Z,3.70
2019-05-10T16:51:13.377Z,3.17
2019-05-10T16:53:45.857Z,3.50
2019-05-10T16:56:19.070Z,3.23
2019-05-10T16:58:47.777Z,3.87
2019-05-10T17:01:18.813Z,3.50
2019-05-10T17:03:51.119Z,3.93
2019-05-10T17:06:18.246Z,3.27
2019-05-10T17:08:47.723Z,3.73
2019-05-10T17:11:17.177Z,4.17
2019-05-10T17:13:46.632Z,3.70
2019-05-10T17:16:18.849Z,3.77
2019-05-10T17:18:49.889Z,3.50
2019-05-10T17:21:18.238Z,3.50
2019-05-10T17:23:48.617Z,3.33
2019-05-10T17:26:18.149Z,3.70
2019-05-10T17:28:48.699Z,3.47
2019-05-10T17:31:18.140Z,3.83
2019-05-10T17:33:47.596Z,3.30
2019-05-10T17:36:19.737Z,3.80
2019-05-10T17:38:53.383Z,4.10
2019-05-10T17:41:19.609Z,4.30
2019-05-10T17:43:50.331Z,4.03
2019-05-10T17:46:20.867Z,3.80
2019-05-10T17:48:50.618Z,4.63
2019-05-10T17:51:20.084Z,4.17
2019-05-10T17:53:54.826Z,4.57
2019-05-10T17:56:20.665Z,4.63
2019-05-10T17:58:50.197Z,4.33
2019-05-10T18:01:19.650Z,4.13
2019-05-10T18:03:49.121Z,4.10
2019-05-10T18:06:23.861Z,3.80
2019-05-10T18:08:49.649Z,4.37
2019-05-10T18:11:19.097Z,4.23
2019-05-10T18:13:48.581Z,3.70
2019-05-10T18:16:18.024Z,4.00
2019-05-10T18:18:48.527Z,3.63
2019-05-10T18:21:22.057Z,3.70
2019-05-10T18:23:52.808Z,5.07
2019-05-10T18:26:21.274Z,4.30
2019-05-10T18:28:50.721Z,4.80
2019-05-10T18:31:20.190Z,4.40
2019-05-10T18:33:54.139Z,4.37
2019-05-10T18:36:26.727Z,5.93
2019-05-10T18:38:51.801Z,5.57
2019-05-10T18:41:21.278Z,5.37
2019-05-10T18:43:50.723Z,5.00
2019-05-10T18:46:20.177Z,4.13
2019-05-10T18:48:49.622Z,4.37
2019-05-10T18:51:24.340Z,4.13
2019-05-10T18:53:50.157Z,4.67
2019-05-10T18:56:25.367Z,4.80
2019-05-10T18:58:50.693Z,4.60
2019-05-10T19:01:20.159Z,4.70
2019-05-10T19:03:49.609Z,4.30
2019-05-10T19:06:19.091Z,4.70
2019-05-10T19:08:48.525Z,4.73
2019-05-10T19:11:18.095Z,4.67
2019-05-10T19:13:53.397Z,5.57
2019-05-10T19:16:18.638Z,5.63
2019-05-10T19:18:48.090Z,4.97
2019-05-10T19:21:17.625Z,4.87
2019-05-10T19:23:52.166Z,4.63
2019-05-10T19:26:18.162Z,4.70
2019-05-10T19:28:47.609Z,4.40
2019-05-10T19:31:17.069Z,5.00
2019-05-10T19:33:46.594Z,4.90
2019-05-10T19:36:16.067Z,6.30
2019-05-10T19:38:45.497Z,5.53
2019-05-10T19:41:20.289Z,6.20
2019-05-10T19:43:49.543Z,6.73
2019-05-10T19:46:17.122Z,5.57
2019-05-10T19:48:46.575Z,6.53
2019-05-10T19:51:16.039Z,5.63
2019-05-10T19:53:45.486Z,7.17
2019-05-10T19:56:14.957Z,7.90
2019-05-10T19:58:44.417Z,7.70
2019-05-10T20:01:13.891Z,7.13
2019-05-10T20:03:44.522Z,8.77
2019-05-10T20:06:13.984Z,10.47
2019-05-10T20:08:43.437Z,5.20
2019-05-10T20:11:12.899Z,4.93
2019-05-10T20:13:42.341Z,5.10
2019-05-10T20:16:11.824Z,6.37
2019-05-10T20:18:41.258Z,6.13
2019-05-10T20:21:10.725Z,7.53
2019-05-10T20:23:40.183Z,7.77
2019-05-10T20:26:09.648Z,6.03
2019-05-10T20:28:39.098Z,7.20
2019-05-10T20:31:08.918Z,6.83
2019-05-10T20:33:38.365Z,7.67
2019-05-10T20:36:07.838Z,7.43
2019-05-10T20:38:37.290Z,8.40
2019-05-10T20:41:06.902Z,8.90
2019-05-10T20:43:36.389Z,13.63
2019-05-10T20:46:07.206Z,15.47
2019-05-10T20:48:37.846Z,9.80
2019-05-10T20:51:07.322Z,7.63
2019-05-10T20:53:36.769Z,7.43
2019-05-10T20:56:06.234Z,7.17
2019-05-10T20:58:35.674Z,6.67
2019-05-10T21:01:05.153Z,6.60
2019-05-10T21:03:34.658Z,7.43
2019-05-10T21:06:04.113Z,7.90
2019-05-10T21:08:33.557Z,9.33
2019-05-10T21:11:03.042Z,9.73
2019-05-10T21:13:32.469Z,11.30
2019-05-10T21:16:02.006Z,9.30
2019-05-10T21:18:31.445Z,9.57
2019-05-10T21:21:00.914Z,9.67
2019-05-10T21:23:30.376Z,10.23
2019-05-10T21:25:59.833Z,10.10
2019-05-10T21:28:29.273Z,10.43
2019-05-10T21:30:58.745Z,10.33
2019-05-10T21:33:28.189Z,12.50
2019-05-10T21:35:57.682Z,13.20
2019-05-10T21:38:32.885Z,17.47
2019-05-10T21:40:58.251Z,43.43
2019-05-10T21:43:27.698Z,33.03
2019-05-10T21:45:57.141Z,36.43
2019-05-10T21:48:26.618Z,11.10
2019-05-10T21:50:56.603Z,9.57
2019-05-10T21:53:26.068Z,9.03
2019-05-10T21:55:55.505Z,10.77
2019-05-10T21:58:24.977Z,43.97
2019-05-10T22:00:54.494Z,20.27
2019-05-10T22:03:25.578Z,19.27
2019-05-10T22:05:55.042Z,10.87
2019-05-10T22:08:24.505Z,10.03
2019-05-10T22:10:53.968Z,10.20
2019-05-10T22:13:23.506Z,9.57
2019-05-10T22:15:52.954Z,9.40
2019-05-10T22:18:22.429Z,10.43
2019-05-10T22:20:51.878Z,11.37
2019-05-10T22:23:21.366Z,11.80
2019-05-10T22:25:50.799Z,12.83
2019-05-10T22:28:20.266Z,12.43
2019-05-10T22:30:49.710Z,14.77
2019-05-10T22:33:19.181Z,13.20
2019-05-10T22:35:48.629Z,13.33
2019-05-10T22:38:18.107Z,14.10
2019-05-10T22:40:47.573Z,14.67
2019-05-10T22:43:17.057Z,15.40
2019-05-10T22:45:46.531Z,16.17
2019-05-10T22:48:16.003Z,16.93
2019-05-10T22:50:45.450Z,16.57
2019-05-10T22:53:14.918Z,17.60
2019-05-10T22:55:44.365Z,17.70
2019-05-10T22:58:13.835Z,17.87
2019-05-10T23:00:43.556Z,19.67
2019-05-10T23:03:13.021Z,18.60
2019-05-10T23:05:42.478Z,18.63
2019-05-10T23:08:11.946Z,18.90
2019-05-10T23:10:41.462Z,18.07
2019-05-10T23:13:10.934Z,19.63
2019-05-10T23:15:40.382Z,19.93
2019-05-10T23:18:09.853Z,19.43
2019-05-10T23:20:39.293Z,20.63
2019-05-10T23:23:08.759Z,20.90
2019-05-10T23:25:38.209Z,20.93
2019-05-10T23:28:07.678Z,21.40
2019-05-10T23:30:37.122Z,20.17
2019-05-10T23:33:06.585Z,22.43
2019-05-10T23:35:37.002Z,26.13
2019-05-10T23:38:06.504Z,22.60
2019-05-10T23:40:35.923Z,19.73
2019-05-10T23:43:05.459Z,21.43
2019-05-10T23:45:34.909Z,22.10
2019-05-10T23:48:04.384Z,22.10
2019-05-10T23:50:33.828Z,22.23
2019-05-10T23:53:03.302Z,21.40
2019-05-10T23:55:32.741Z,21.10
2019-05-10T23:58:03.282Z,21.87
