createdAt,value
2019-05-25T00:00:58.756Z,2.00
2019-05-25T00:06:05.149Z,1.60
2019-05-25T00:08:34.651Z,2.00
2019-05-25T00:11:03.812Z,1.90
2019-05-25T00:13:32.536Z,1.87
2019-05-25T00:16:01.165Z,1.80
2019-05-25T00:18:30.586Z,1.90
2019-05-25T00:23:36.883Z,1.70
2019-05-25T00:28:45.448Z,2.33
2019-05-25T00:31:14.528Z,2.07
2019-05-25T00:33:43.900Z,1.80
2019-05-25T00:36:12.693Z,1.90
2019-05-25T00:38:41.403Z,2.00
2019-05-25T00:41:10.083Z,1.90
2019-05-25T00:43:39.119Z,2.10
2019-05-25T00:48:47.332Z,2.10
2019-05-25T00:51:16.367Z,2.10
2019-05-25T00:53:45.606Z,1.87
2019-05-25T00:56:15.280Z,2.20
2019-05-25T00:58:44.358Z,2.00
2019-05-25T01:01:12.984Z,1.90
2019-05-25T01:03:42.283Z,1.80
2019-05-25T01:06:11.322Z,2.10
2019-05-25T01:08:40.163Z,2.23
2019-05-25T01:11:09.229Z,2.00
2019-05-25T01:13:38.241Z,1.90
2019-05-25T01:16:08.194Z,1.83
2019-05-25T01:18:37.237Z,1.83
2019-05-25T01:23:43.444Z,2.00
2019-05-25T01:26:12.116Z,2.23
2019-05-25T01:28:41.193Z,1.90
2019-05-25T01:31:09.917Z,2.30
2019-05-25T01:33:38.537Z,1.80
2019-05-25T01:36:07.294Z,2.20
2019-05-25T01:38:36.327Z,1.90
2019-05-25T01:41:05.345Z,2.03
2019-05-25T01:43:34.009Z,2.00
2019-05-25T01:46:02.717Z,2.07
2019-05-25T01:48:31.925Z,1.90
2019-05-25T01:51:01.448Z,2.20
2019-05-25T01:53:30.759Z,2.00
2019-05-25T01:58:37.466Z,2.70
2019-05-25T02:01:06.543Z,2.23
2019-05-25T02:03:35.185Z,2.33
2019-05-25T02:08:43.352Z,2.23
2019-05-25T02:11:11.970Z,2.33
2019-05-25T02:16:22.901Z,2.23
2019-05-25T02:18:52.129Z,2.27
2019-05-25T02:21:21.386Z,2.27
2019-05-25T02:23:51.089Z,2.90
2019-05-25T02:26:41.481Z,2.20
2019-05-25T02:29:25.118Z,2.30
2019-05-25T02:32:05.390Z,2.90
2019-05-25T02:37:42.395Z,2.33
2019-05-25T02:40:36.550Z,2.40
2019-05-25T02:43:22.787Z,2.80
2019-05-25T02:48:41.264Z,2.47
2019-05-25T02:51:29.539Z,2.03
2019-05-25T02:57:14.565Z,2.57
2019-05-25T03:00:13.594Z,2.10
2019-05-25T03:03:01.354Z,4.17
2019-05-25T03:08:26.391Z,2.40
2019-05-25T03:10:56.149Z,2.83
2019-05-25T03:13:25.332Z,2.73
2019-05-25T03:15:53.998Z,3.27
2019-05-25T03:18:50.309Z,2.83
2019-05-25T03:24:43.230Z,2.87
2019-05-25T03:30:27.266Z,2.50
2019-05-25T03:36:07.609Z,2.20
2019-05-25T03:39:02.744Z,2.30
2019-05-25T03:41:54.726Z,2.80
2019-05-25T03:44:23.290Z,2.27
2019-05-25T03:47:13.722Z,2.47
2019-05-25T03:50:12.591Z,2.70
2019-05-25T03:52:59.606Z,2.50
2019-05-25T03:55:41.259Z,2.60
2019-05-25T04:01:11.943Z,3.23
2019-05-25T04:06:46.253Z,3.33
2019-05-25T04:09:26.112Z,3.67
2019-05-25T04:12:09.578Z,5.20
2019-05-25T04:17:41.156Z,4.00
2019-05-25T04:20:20.881Z,4.63
2019-05-25T04:25:56.390Z,5.10
2019-05-25T04:31:46.218Z,4.60
2019-05-25T04:37:20.666Z,6.83
2019-05-25T04:39:49.671Z,7.27
2019-05-25T04:42:18.292Z,6.37
2019-05-25T04:44:47.447Z,6.50
2019-05-25T04:47:26.549Z,6.90
2019-05-25T04:49:46.873Z,5.80
2019-05-25T04:52:15.533Z,6.53
2019-05-25T04:54:44.904Z,6.13
2019-05-25T04:57:13.592Z,6.23
2019-05-25T04:59:43.758Z,6.70
2019-05-25T05:02:12.423Z,6.17
2019-05-25T05:04:42.394Z,5.93
2019-05-25T05:07:11.058Z,6.40
2019-05-25T05:12:20.209Z,5.70
2019-05-25T05:14:48.956Z,4.83
2019-05-25T05:17:17.639Z,5.30
2019-05-25T05:19:46.268Z,5.00
2019-05-25T05:22:14.908Z,4.87
2019-05-25T05:24:43.533Z,4.97
2019-05-25T05:29:51.618Z,6.40
2019-05-25T05:32:27.444Z,6.53
2019-05-25T05:34:51.119Z,7.63
2019-05-25T05:37:22.090Z,7.20
2019-05-25T05:39:52.979Z,7.77
2019-05-25T05:42:25.449Z,7.43
2019-05-25T05:44:57.392Z,7.97
2019-05-25T05:47:27.786Z,7.53
2019-05-25T05:50:00.270Z,7.30
2019-05-25T05:52:37.951Z,7.67
2019-05-25T05:55:08.894Z,6.23
2019-05-25T05:57:37.826Z,7.20
2019-05-25T06:00:08.812Z,7.30
2019-05-25T06:02:39.020Z,8.23
2019-05-25T06:05:08.454Z,7.57
2019-05-25T06:07:37.497Z,7.70
2019-05-25T06:10:08.194Z,7.33
2019-05-25T06:12:37.220Z,7.50
2019-05-25T06:15:06.975Z,7.23
2019-05-25T06:17:35.631Z,6.90
2019-05-25T06:20:05.592Z,5.57
2019-05-25T06:22:35.047Z,5.53
2019-05-25T06:25:04.648Z,5.33
2019-05-25T06:30:13.849Z,5.40
2019-05-25T06:32:42.541Z,5.33
2019-05-25T06:37:50.148Z,4.83
2019-05-25T06:42:57.124Z,4.60
2019-05-25T06:45:25.746Z,4.37
2019-05-25T06:47:54.761Z,3.90
2019-05-25T06:50:23.721Z,3.77
2019-05-25T06:55:29.927Z,3.53
2019-05-25T07:00:36.524Z,3.30
2019-05-25T07:03:06.538Z,3.30
2019-05-25T07:05:35.485Z,3.37
2019-05-25T07:08:04.170Z,3.00
2019-05-25T07:10:32.782Z,2.90
2019-05-25T07:13:02.244Z,3.17
2019-05-25T07:15:31.022Z,2.63
2019-05-25T07:18:00.052Z,3.20
2019-05-25T07:20:28.660Z,2.67
2019-05-25T07:22:58.835Z,2.77
2019-05-25T07:25:28.064Z,3.20
2019-05-25T07:28:00.091Z,3.30
2019-05-25T07:30:27.725Z,3.50
2019-05-25T07:32:56.441Z,3.10
2019-05-25T07:35:25.039Z,3.53
2019-05-25T07:37:53.712Z,2.93
2019-05-25T07:42:59.929Z,3.73
2019-05-25T07:45:28.893Z,3.27
2019-05-25T07:47:57.627Z,3.70
2019-05-25T07:50:26.635Z,3.23
2019-05-25T07:52:55.251Z,3.47
2019-05-25T07:58:15.630Z,3.50
2019-05-25T08:00:31.669Z,3.67
2019-05-25T08:05:38.474Z,3.50
2019-05-25T08:10:44.666Z,3.57
2019-05-25T08:13:13.321Z,4.30
2019-05-25T08:18:19.646Z,4.40
2019-05-25T08:20:49.061Z,4.00
2019-05-25T08:23:18.014Z,5.10
2019-05-25T08:25:47.015Z,4.33
2019-05-25T08:28:29.838Z,5.20
2019-05-25T08:30:46.120Z,4.13
2019-05-25T08:33:14.748Z,4.60
2019-05-25T08:38:20.891Z,5.20
2019-05-25T08:40:50.114Z,4.13
2019-05-25T08:43:19.460Z,3.30
2019-05-25T08:45:48.316Z,2.80
2019-05-25T08:48:16.922Z,2.93
2019-05-25T08:50:46.201Z,2.13
2019-05-25T08:53:15.167Z,2.50
2019-05-25T08:55:44.464Z,2.00
2019-05-25T08:58:13.442Z,2.50
2019-05-25T09:00:42.486Z,2.40
2019-05-25T09:03:12.192Z,1.93
2019-05-25T09:05:41.220Z,3.13
2019-05-25T09:08:10.591Z,3.20
2019-05-25T09:10:39.510Z,2.53
2019-05-25T09:13:08.107Z,2.70
2019-05-25T09:18:13.784Z,2.47
2019-05-25T09:20:42.442Z,2.40
2019-05-25T09:23:11.421Z,2.50
2019-05-25T09:25:40.342Z,2.60
2019-05-25T09:28:09.046Z,4.40
2019-05-25T09:30:37.669Z,2.27
2019-05-25T09:33:06.613Z,2.10
2019-05-25T09:35:35.836Z,2.23
2019-05-25T09:38:04.810Z,2.20
2019-05-25T09:40:34.065Z,2.30
2019-05-25T09:43:03.036Z,2.00
2019-05-25T09:48:11.722Z,2.23
2019-05-25T09:50:40.651Z,1.60
2019-05-25T09:53:09.644Z,1.63
2019-05-25T09:55:38.325Z,1.50
2019-05-25T09:58:07.286Z,1.63
2019-05-25T10:00:40.024Z,1.40
2019-05-25T10:03:06.986Z,1.70
2019-05-25T10:08:15.737Z,1.40
2019-05-25T10:10:44.635Z,1.27
2019-05-25T10:13:14.204Z,1.30
2019-05-25T10:15:43.140Z,0.93
2019-05-25T10:18:11.755Z,1.00
2019-05-25T10:20:40.605Z,0.90
2019-05-25T10:23:10.463Z,2.40
2019-05-25T10:28:16.844Z,0.97
2019-05-25T10:30:45.781Z,0.97
2019-05-25T10:35:51.962Z,1.27
2019-05-25T10:38:20.573Z,1.20
2019-05-25T10:40:49.365Z,1.30
2019-05-25T10:43:18.054Z,1.20
2019-05-25T10:45:47.039Z,1.20
2019-05-25T10:48:15.950Z,1.40
2019-05-25T10:50:45.539Z,1.30
2019-05-25T10:53:14.189Z,1.20
2019-05-25T10:55:43.561Z,1.27
2019-05-25T10:58:12.516Z,1.13
2019-05-25T11:03:18.759Z,1.20
2019-05-25T11:05:47.679Z,1.20
2019-05-25T11:08:17.231Z,1.03
2019-05-25T11:10:46.016Z,1.00
2019-05-25T11:13:14.642Z,0.97
2019-05-25T11:15:43.681Z,0.90
2019-05-25T11:18:12.730Z,0.90
2019-05-25T11:20:41.988Z,3.57
2019-05-25T11:23:10.890Z,1.50
2019-05-25T11:25:39.850Z,0.90
2019-05-25T11:28:09.132Z,0.80
2019-05-25T11:30:38.058Z,0.70
2019-05-25T11:33:06.677Z,0.90
2019-05-25T11:38:15.681Z,1.30
2019-05-25T11:43:22.122Z,1.10
2019-05-25T11:45:50.783Z,1.10
2019-05-25T11:50:59.916Z,1.00
2019-05-25T11:53:28.894Z,1.10
2019-05-25T11:55:58.010Z,1.07
2019-05-25T11:58:27.324Z,1.17
2019-05-25T12:00:55.967Z,1.23
2019-05-25T12:03:24.628Z,1.33
2019-05-25T12:05:53.436Z,1.37
2019-05-25T12:08:22.067Z,1.23
2019-05-25T12:10:50.680Z,1.60
2019-05-25T12:13:19.321Z,1.60
2019-05-25T12:15:48.457Z,1.33
2019-05-25T12:20:55.657Z,1.60
2019-05-25T12:23:24.607Z,1.20
2019-05-25T12:25:53.231Z,1.50
2019-05-25T12:28:22.265Z,1.63
2019-05-25T12:30:51.181Z,1.43
2019-05-25T12:33:20.083Z,1.50
2019-05-25T12:35:48.982Z,1.63
2019-05-25T12:38:17.916Z,1.50
2019-05-25T12:40:53.566Z,1.50
2019-05-25T12:43:17.667Z,1.40
2019-05-25T12:45:46.316Z,1.10
2019-05-25T12:48:15.581Z,1.37
2019-05-25T12:50:44.232Z,1.43
2019-05-25T12:53:13.502Z,1.50
2019-05-25T12:55:42.125Z,1.60
2019-05-25T12:58:10.811Z,1.57
2019-05-25T13:00:39.499Z,1.50
2019-05-25T13:03:11.025Z,1.30
2019-05-25T13:05:40.305Z,1.60
2019-05-25T13:08:08.909Z,1.80
2019-05-25T13:10:38.986Z,1.77
2019-05-25T13:13:07.942Z,1.67
2019-05-25T13:15:36.610Z,1.40
2019-05-25T13:18:05.608Z,1.40
2019-05-25T13:20:34.274Z,1.80
2019-05-25T13:23:05.450Z,1.97
2019-05-25T13:25:34.243Z,2.00
2019-05-25T13:28:02.906Z,1.80
2019-05-25T13:30:31.865Z,2.00
2019-05-25T13:33:00.478Z,2.37
2019-05-25T13:35:29.123Z,2.10
2019-05-25T13:37:58.110Z,2.17
2019-05-25T13:40:26.711Z,2.03
2019-05-25T13:42:55.744Z,1.90
2019-05-25T13:45:24.345Z,2.20
2019-05-25T13:47:53.289Z,1.80
2019-05-25T13:50:21.935Z,1.70
2019-05-25T13:52:51.066Z,1.70
2019-05-25T13:55:19.670Z,1.60
2019-05-25T14:00:26.207Z,1.60
2019-05-25T14:02:54.983Z,1.77
2019-05-25T14:05:24.184Z,2.00
2019-05-25T14:07:53.189Z,1.60
2019-05-25T14:10:22.145Z,1.50
2019-05-25T14:15:31.050Z,1.70
2019-05-25T14:17:59.943Z,1.50
2019-05-25T14:23:06.479Z,1.50
2019-05-25T14:25:35.633Z,1.37
2019-05-25T14:28:04.575Z,1.53
2019-05-25T14:30:33.241Z,1.60
2019-05-25T14:33:02.379Z,1.80
2019-05-25T14:35:31.544Z,1.53
2019-05-25T14:38:00.387Z,1.73
2019-05-25T14:40:29.339Z,1.70
2019-05-25T14:42:58.012Z,1.50
2019-05-25T14:45:27.036Z,1.73
2019-05-25T14:47:55.957Z,1.77
2019-05-25T14:50:24.577Z,1.50
2019-05-25T14:52:53.566Z,1.33
2019-05-25T14:55:22.546Z,1.70
2019-05-25T15:00:30.995Z,1.30
2019-05-25T15:05:37.301Z,1.63
2019-05-25T15:08:05.989Z,1.60
2019-05-25T15:10:35.061Z,1.67
2019-05-25T15:13:03.757Z,1.70
2019-05-25T15:15:32.842Z,1.70
2019-05-25T15:18:01.792Z,1.67
2019-05-25T15:20:30.476Z,1.33
2019-05-25T15:23:00.193Z,1.83
2019-05-25T15:25:29.224Z,1.30
2019-05-25T15:27:58.216Z,1.43
2019-05-25T15:30:26.841Z,1.67
2019-05-25T15:32:56.182Z,1.57
2019-05-25T15:35:24.875Z,1.60
2019-05-25T15:40:31.039Z,1.50
2019-05-25T15:45:37.457Z,1.40
2019-05-25T15:48:06.080Z,1.90
2019-05-25T15:50:34.886Z,2.60
2019-05-25T15:53:03.572Z,1.80
2019-05-25T15:58:10.194Z,1.90
2019-05-25T16:00:49.967Z,1.73
2019-05-25T16:03:19.951Z,1.77
2019-05-25T16:08:26.349Z,1.43
2019-05-25T16:10:56.161Z,1.93
2019-05-25T16:13:26.693Z,1.60
2019-05-25T16:15:55.430Z,1.63
2019-05-25T16:18:24.176Z,1.60
2019-05-25T16:20:53.952Z,1.70
2019-05-25T16:23:22.613Z,1.60
2019-05-25T16:25:51.610Z,1.60
2019-05-25T16:28:20.254Z,1.50
2019-05-25T16:30:48.985Z,1.33
2019-05-25T16:33:17.606Z,1.70
2019-05-25T16:35:46.242Z,1.60
2019-05-25T16:38:14.893Z,1.67
2019-05-25T16:40:43.509Z,1.50
2019-05-25T16:43:12.131Z,1.40
2019-05-25T16:45:41.097Z,1.70
2019-05-25T16:48:10.009Z,1.67
2019-05-25T16:50:38.666Z,1.80
2019-05-25T16:53:07.342Z,1.67
2019-05-25T16:55:35.948Z,1.53
2019-05-25T16:58:04.574Z,2.00
2019-05-25T17:00:33.513Z,2.07
2019-05-25T17:03:02.132Z,1.53
2019-05-25T17:05:30.734Z,1.67
2019-05-25T17:07:59.563Z,1.40
2019-05-25T17:10:28.470Z,1.50
2019-05-25T17:12:57.086Z,1.50
2019-05-25T17:15:26.089Z,1.60
2019-05-25T17:17:55.681Z,1.50
2019-05-25T17:20:24.712Z,1.60
2019-05-25T17:22:53.414Z,1.60
2019-05-25T17:25:22.521Z,1.57
2019-05-25T17:27:51.142Z,1.50
2019-05-25T17:30:42.432Z,1.50
2019-05-25T17:33:11.524Z,1.73
2019-05-25T17:38:19.615Z,1.53
2019-05-25T17:40:48.319Z,1.57
2019-05-25T17:43:17.676Z,1.33
2019-05-25T17:48:25.582Z,1.63
2019-05-25T17:50:54.224Z,1.50
2019-05-25T17:53:23.422Z,1.90
2019-05-25T17:55:52.123Z,1.60
2019-05-25T17:58:21.083Z,1.60
2019-05-25T18:00:50.415Z,1.67
2019-05-25T18:03:19.435Z,1.77
2019-05-25T18:08:27.491Z,1.83
2019-05-25T18:10:56.140Z,1.93
2019-05-25T18:13:28.546Z,2.00
2019-05-25T18:15:55.612Z,1.60
2019-05-25T18:18:24.236Z,1.93
2019-05-25T18:20:52.874Z,1.73
2019-05-25T18:23:22.138Z,1.87
2019-05-25T18:25:50.956Z,1.93
2019-05-25T18:28:19.594Z,1.70
2019-05-25T18:30:48.427Z,1.70
2019-05-25T18:33:17.330Z,1.83
2019-05-25T18:35:45.934Z,2.03
2019-05-25T18:38:14.924Z,2.00
2019-05-25T18:43:20.650Z,2.07
2019-05-25T18:45:50.240Z,2.17
2019-05-25T18:48:18.895Z,2.00
2019-05-25T18:50:47.727Z,1.83
2019-05-25T18:53:16.830Z,2.20
2019-05-25T18:55:45.477Z,1.90
2019-05-25T18:58:14.508Z,1.90
2019-05-25T19:03:20.204Z,2.40
2019-05-25T19:05:48.997Z,2.30
2019-05-25T19:10:55.506Z,2.30
2019-05-25T19:16:02.438Z,2.20
2019-05-25T19:18:31.081Z,2.50
2019-05-25T19:23:37.234Z,2.40
2019-05-25T19:26:05.861Z,2.67
2019-05-25T19:28:34.478Z,2.80
2019-05-25T19:31:03.170Z,2.50
2019-05-25T19:33:32.194Z,3.60
2019-05-25T19:38:40.354Z,2.53
2019-05-25T19:41:08.964Z,2.30
2019-05-25T19:43:37.592Z,2.57
2019-05-25T19:46:06.638Z,2.33
2019-05-25T19:51:14.729Z,2.10
2019-05-25T19:53:43.342Z,2.00
2019-05-25T19:56:11.979Z,2.10
2019-05-25T19:58:40.643Z,2.40
2019-05-25T20:03:47.133Z,2.30
2019-05-25T20:06:15.766Z,2.33
2019-05-25T20:08:44.687Z,2.40
2019-05-25T20:11:13.321Z,2.67
2019-05-25T20:13:41.943Z,2.43
2019-05-25T20:16:10.567Z,2.10
2019-05-25T20:18:39.575Z,2.20
2019-05-25T20:21:08.232Z,2.27
2019-05-25T20:23:37.438Z,2.03
2019-05-25T20:26:06.109Z,2.30
2019-05-25T20:28:34.728Z,2.20
2019-05-25T20:33:46.383Z,2.40
2019-05-25T20:36:15.380Z,2.30
2019-05-25T20:38:43.999Z,2.20
2019-05-25T20:43:50.252Z,2.27
2019-05-25T20:46:19.189Z,2.30
2019-05-25T20:48:47.822Z,2.07
2019-05-25T20:51:16.513Z,2.30
2019-05-25T20:53:45.776Z,2.13
2019-05-25T20:56:14.376Z,2.20
2019-05-25T20:58:43.043Z,2.23
2019-05-25T21:01:11.664Z,2.30
2019-05-25T21:03:40.608Z,2.20
2019-05-25T21:08:47.142Z,2.60
2019-05-25T21:11:16.130Z,2.23
2019-05-25T21:13:45.789Z,2.30
2019-05-25T21:16:14.440Z,2.63
2019-05-25T21:18:43.087Z,2.47
2019-05-25T21:23:49.767Z,2.07
2019-05-25T21:26:18.421Z,2.30
2019-05-25T21:28:47.314Z,2.20
2019-05-25T21:31:16.368Z,2.10
2019-05-25T21:33:44.989Z,2.30
2019-05-25T21:38:57.103Z,2.80
2019-05-25T21:41:25.739Z,2.30
2019-05-25T21:46:32.243Z,3.53
2019-05-25T21:49:00.881Z,3.40
2019-05-25T21:51:29.918Z,3.10
2019-05-25T21:53:59.126Z,3.17
2019-05-25T21:56:28.112Z,2.77
2019-05-25T21:58:57.045Z,2.80
2019-05-25T22:01:26.239Z,3.60
2019-05-25T22:03:54.869Z,3.13
2019-05-25T22:06:24.770Z,3.90
2019-05-25T22:08:53.629Z,4.00
2019-05-25T22:13:59.919Z,3.70
2019-05-25T22:16:28.920Z,4.03
2019-05-25T22:18:57.649Z,4.87
2019-05-25T22:21:26.652Z,4.70
2019-05-25T22:23:55.638Z,5.70
2019-05-25T22:26:24.292Z,5.00
2019-05-25T22:28:52.958Z,4.70
2019-05-25T22:31:21.854Z,5.00
2019-05-25T22:36:39.634Z,4.33
2019-05-25T22:38:58.847Z,4.17
2019-05-25T22:41:27.455Z,3.97
2019-05-25T22:43:56.148Z,3.97
2019-05-25T22:46:24.751Z,4.13
2019-05-25T22:51:33.633Z,4.07
2019-05-25T22:54:02.947Z,4.37
2019-05-25T22:56:31.847Z,4.60
2019-05-25T22:59:01.031Z,4.40
2019-05-25T23:04:09.381Z,4.33
2019-05-25T23:06:38.018Z,4.60
2019-05-25T23:09:07.304Z,4.50
2019-05-25T23:11:36.293Z,4.63
2019-05-25T23:14:05.087Z,4.87
2019-05-25T23:16:34.029Z,5.00
2019-05-25T23:19:02.736Z,5.07
2019-05-25T23:21:31.747Z,4.50
2019-05-25T23:24:00.590Z,4.17
2019-05-25T23:26:29.317Z,4.60
2019-05-25T23:28:58.293Z,5.30
2019-05-25T23:31:26.850Z,4.67
2019-05-25T23:33:55.552Z,4.43
2019-05-25T23:36:24.167Z,4.33
2019-05-25T23:41:30.172Z,4.93
2019-05-25T23:43:59.952Z,5.03
2019-05-25T23:46:29.129Z,5.00
2019-05-25T23:48:57.801Z,4.83
2019-05-25T23:51:26.431Z,5.30
2019-05-25T23:53:55.474Z,4.83
2019-05-25T23:56:24.485Z,5.80
