createdAt,value
2022-10-19T00:00:16.031Z,83.68
2022-10-19T00:03:07.561Z,83.62
2022-10-19T00:05:40.088Z,83.53
2022-10-19T00:08:11.652Z,83.67
2022-10-19T00:10:47.028Z,83.60
2022-10-19T00:13:18.596Z,83.78
2022-10-19T00:15:50.235Z,83.60
2022-10-19T00:18:21.858Z,83.54
2022-10-19T00:20:55.026Z,83.45
2022-10-19T00:23:26.579Z,83.36
2022-10-19T00:25:59.450Z,83.47
2022-10-19T00:28:31.595Z,83.40
2022-10-19T00:31:10.451Z,83.35
2022-10-19T00:33:43.105Z,83.35
2022-10-19T00:36:21.575Z,83.33
2022-10-19T00:38:54.052Z,83.31
2022-10-19T00:41:35.560Z,83.25
2022-10-19T00:44:16.397Z,83.26
2022-10-19T00:46:49.677Z,83.24
2022-10-19T00:49:25.014Z,83.31
2022-10-19T00:52:01.896Z,83.21
2022-10-19T00:54:43.393Z,83.11
2022-10-19T00:57:15.911Z,83.05
2022-10-19T00:59:48.676Z,83.09
2022-10-19T01:02:21.927Z,83.03
2022-10-19T01:04:54.844Z,83.07
2022-10-19T01:07:27.878Z,83.06
2022-10-19T01:10:00.420Z,83.17
2022-10-19T01:12:50.345Z,83.11
2022-10-19T01:15:32.269Z,83.15
2022-10-19T01:18:14.395Z,83.08
2022-10-19T01:21:16.429Z,82.99
2022-10-19T01:24:27.136Z,82.96
2022-10-19T01:27:36.532Z,82.76
2022-10-19T01:30:24.241Z,82.96
2022-10-19T01:33:04.097Z,82.82
2022-10-19T01:35:46.447Z,82.77
2022-10-19T01:38:30.766Z,82.86
2022-10-19T01:41:14.928Z,82.93
2022-10-19T01:43:53.116Z,82.92
2022-10-19T01:46:30.352Z,82.71
2022-10-19T01:49:07.119Z,82.72
2022-10-19T01:51:46.582Z,82.68
2022-10-19T01:54:20.713Z,82.72
2022-10-19T01:56:55.199Z,82.66
2022-10-19T01:59:27.441Z,82.64
2022-10-19T02:02:03.220Z,82.70
2022-10-19T02:04:36.819Z,82.50
2022-10-19T02:07:09.385Z,82.59
2022-10-19T02:09:40.947Z,82.59
2022-10-19T02:12:16.920Z,82.42
2022-10-19T02:14:52.075Z,82.32
2022-10-19T02:17:28.442Z,82.38
2022-10-19T02:20:01.663Z,82.23
2022-10-19T02:22:35.446Z,82.04
2022-10-19T02:25:09.498Z,82.12
2022-10-19T02:27:42.935Z,82.15
2022-10-19T02:30:17.667Z,82.26
2022-10-19T02:32:53.843Z,82.17
2022-10-19T02:35:25.400Z,82.18
2022-10-19T02:38:00.084Z,82.29
2022-10-19T02:40:39.389Z,82.13
2022-10-19T02:43:17.820Z,82.19
2022-10-19T02:45:57.308Z,82.12
2022-10-19T02:48:31.452Z,82.09
2022-10-19T02:51:03.274Z,82.02
2022-10-19T02:53:37.987Z,82.03
2022-10-19T02:56:12.132Z,81.99
2022-10-19T02:58:44.552Z,81.90
2022-10-19T03:01:16.163Z,82.11
2022-10-19T03:03:48.688Z,81.77
2022-10-19T03:06:20.416Z,81.79
2022-10-19T03:08:52.046Z,81.80
2022-10-19T03:11:27.067Z,81.59
2022-10-19T03:13:59.459Z,81.91
2022-10-19T03:16:30.987Z,81.68
2022-10-19T03:19:02.608Z,81.78
2022-10-19T03:21:34.914Z,81.92
2022-10-19T03:24:10.647Z,81.81
2022-10-19T03:26:42.204Z,81.95
2022-10-19T03:29:13.727Z,81.64
2022-10-19T03:31:45.337Z,81.69
2022-10-19T03:34:17.848Z,81.56
2022-10-19T03:36:49.406Z,81.66
2022-10-19T03:39:21.028Z,81.58
2022-10-19T03:41:55.800Z,81.61
2022-10-19T03:44:28.487Z,81.61
2022-10-19T03:47:00.152Z,81.66
2022-10-19T03:49:32.978Z,81.67
2022-10-19T03:52:06.425Z,81.52
2022-10-19T03:54:38.094Z,81.44
2022-10-19T03:57:09.697Z,81.14
2022-10-19T03:59:41.292Z,81.05
2022-10-19T04:02:12.860Z,81.12
2022-10-19T04:04:45.221Z,80.99
2022-10-19T04:07:16.743Z,81.06
2022-10-19T04:09:48.338Z,81.15
2022-10-19T04:12:19.858Z,81.19
2022-10-19T04:14:56.831Z,81.25
2022-10-19T04:17:29.474Z,81.31
2022-10-19T04:20:01.185Z,81.16
2022-10-19T04:22:32.999Z,81.39
2022-10-19T04:25:06.608Z,81.20
2022-10-19T04:27:38.122Z,81.25
2022-10-19T04:30:18.199Z,81.24
2022-10-19T04:32:54.189Z,81.03
2022-10-19T04:35:25.783Z,81.20
2022-10-19T04:37:57.343Z,81.14
2022-10-19T04:40:31.578Z,80.92
2022-10-19T04:43:03.203Z,81.05
2022-10-19T04:45:36.310Z,81.00
2022-10-19T04:48:08.307Z,80.90
2022-10-19T04:50:42.298Z,81.01
2022-10-19T04:53:13.874Z,80.76
2022-10-19T04:55:45.644Z,80.93
2022-10-19T04:58:17.203Z,80.89
2022-10-19T05:00:50.741Z,80.88
2022-10-19T05:03:22.419Z,80.83
2022-10-19T05:05:54.018Z,80.64
2022-10-19T05:08:25.620Z,80.63
2022-10-19T05:11:02.859Z,80.83
2022-10-19T05:13:35.374Z,80.65
2022-10-19T05:16:08.982Z,80.81
2022-10-19T05:18:41.470Z,80.55
2022-10-19T05:21:15.681Z,80.73
2022-10-19T05:23:47.494Z,80.43
2022-10-19T05:26:20.932Z,80.72
2022-10-19T05:28:56.759Z,80.61
2022-10-19T05:31:32.520Z,80.14
2022-10-19T05:34:05.078Z,80.13
2022-10-19T05:36:38.783Z,79.99
2022-10-19T05:39:14.011Z,80.43
2022-10-19T05:41:48.878Z,80.44
2022-10-19T05:44:22.333Z,80.66
2022-10-19T05:47:00.697Z,80.80
2022-10-19T05:49:32.611Z,81.08
2022-10-19T05:52:04.371Z,81.24
2022-10-19T05:54:39.787Z,81.23
2022-10-19T05:57:11.608Z,81.34
2022-10-19T05:59:51.147Z,81.27
2022-10-19T06:02:36.499Z,81.45
2022-10-19T06:05:10.833Z,81.33
2022-10-19T06:07:42.438Z,81.34
2022-10-19T06:10:14.117Z,81.40
2022-10-19T06:12:46.447Z,81.40
2022-10-19T06:15:18.255Z,81.42
2022-10-19T06:17:49.915Z,81.36
2022-10-19T06:20:21.959Z,81.44
2022-10-19T06:22:53.633Z,81.24
2022-10-19T06:25:25.238Z,81.05
2022-10-19T06:27:57.295Z,81.01
2022-10-19T06:30:29.590Z,80.86
2022-10-19T06:35:35.600Z,80.36
2022-10-19T06:38:07.895Z,80.46
2022-10-19T06:40:52.668Z,80.55
2022-10-19T06:43:39.236Z,80.53
2022-10-19T06:46:13.103Z,80.67
2022-10-19T06:48:44.867Z,80.73
2022-10-19T06:51:16.748Z,80.74
2022-10-19T06:53:52.892Z,80.86
2022-10-19T06:56:28.554Z,80.71
2022-10-19T06:59:00.636Z,80.67
2022-10-19T07:01:32.704Z,80.67
2022-10-19T07:04:04.325Z,80.76
2022-10-19T07:06:35.887Z,80.68
2022-10-19T07:09:07.600Z,80.44
2022-10-19T07:11:43.582Z,80.30
2022-10-19T07:14:17.619Z,79.94
2022-10-19T07:16:50.561Z,80.06
2022-10-19T07:19:22.950Z,79.71
2022-10-19T07:21:55.044Z,79.04
2022-10-19T07:24:27.392Z,78.92
2022-10-19T07:26:59.066Z,79.09
2022-10-19T07:29:33.447Z,78.34
2022-10-19T07:32:08.925Z,78.43
2022-10-19T07:34:41.803Z,77.37
2022-10-19T07:37:13.338Z,77.97
2022-10-19T07:39:44.931Z,77.31
2022-10-19T07:42:16.561Z,76.96
2022-10-19T07:44:49.415Z,77.08
2022-10-19T07:47:21.067Z,77.25
2022-10-19T07:49:53.228Z,76.88
2022-10-19T07:52:24.776Z,77.50
2022-10-19T07:54:56.461Z,77.64
2022-10-19T07:57:28.010Z,77.10
2022-10-19T07:59:59.559Z,77.03
2022-10-19T08:02:39.606Z,76.46
2022-10-19T08:05:22.876Z,76.46
2022-10-19T08:07:54.478Z,75.28
2022-10-19T08:10:26.413Z,76.15
2022-10-19T08:12:58.039Z,75.49
2022-10-19T08:15:33.411Z,75.36
2022-10-19T08:18:05.091Z,75.87
2022-10-19T08:20:36.703Z,75.14
2022-10-19T08:23:08.257Z,74.92
2022-10-19T08:25:39.879Z,76.36
2022-10-19T08:28:11.588Z,75.81
2022-10-19T08:30:43.251Z,76.08
2022-10-19T08:33:15.372Z,76.44
2022-10-19T08:35:46.951Z,75.57
2022-10-19T08:38:18.489Z,75.38
2022-10-19T08:40:50.125Z,75.16
2022-10-19T08:43:30.281Z,75.23
2022-10-19T08:46:11.024Z,74.11
2022-10-19T08:48:44.043Z,73.87
2022-10-19T08:51:16.384Z,74.49
2022-10-19T08:53:54.577Z,74.35
2022-10-19T08:56:51.454Z,73.05
2022-10-19T08:59:34.553Z,73.76
2022-10-19T09:02:17.461Z,73.99
2022-10-19T09:05:15.138Z,73.30
2022-10-19T09:07:55.851Z,73.57
2022-10-19T09:10:30.340Z,73.51
2022-10-19T09:13:05.119Z,73.18
2022-10-19T09:15:42.022Z,71.74
2022-10-19T09:18:21.154Z,73.14
2022-10-19T09:20:54.334Z,71.54
2022-10-19T09:23:30.858Z,71.48
2022-10-19T09:26:02.564Z,72.61
2022-10-19T09:28:48.349Z,72.24
2022-10-19T09:31:31.489Z,72.82
2022-10-19T09:34:07.605Z,72.15
2022-10-19T09:36:50.937Z,73.05
2022-10-19T09:39:25.702Z,72.27
2022-10-19T09:42:05.240Z,71.67
2022-10-19T09:44:37.169Z,72.04
2022-10-19T09:47:27.365Z,72.24
2022-10-19T09:50:20.380Z,72.53
2022-10-19T09:52:53.783Z,71.69
2022-10-19T09:55:38.055Z,72.67
2022-10-19T09:58:21.045Z,72.11
2022-10-19T10:00:55.284Z,72.27
2022-10-19T10:03:30.752Z,71.85
2022-10-19T10:06:05.926Z,72.32
2022-10-19T10:08:40.616Z,72.98
2022-10-19T10:11:15.505Z,72.92
2022-10-19T10:13:51.914Z,73.03
2022-10-19T10:16:26.653Z,71.92
2022-10-19T10:19:01.953Z,71.50
2022-10-19T10:21:37.585Z,70.99
2022-10-19T10:24:21.907Z,70.42
2022-10-19T10:26:55.505Z,70.72
2022-10-19T10:29:29.126Z,70.82
2022-10-19T10:32:05.678Z,70.57
2022-10-19T10:34:59.988Z,70.92
2022-10-19T10:37:39.288Z,70.35
2022-10-19T10:40:23.610Z,70.35
2022-10-19T10:42:58.578Z,70.04
2022-10-19T10:45:35.003Z,69.57
2022-10-19T10:48:21.573Z,68.70
2022-10-19T10:50:53.309Z,70.31
2022-10-19T10:53:47.840Z,68.26
2022-10-19T10:56:28.269Z,66.63
2022-10-19T10:59:06.006Z,67.38
2022-10-19T11:01:41.707Z,66.53
2022-10-19T11:04:18.694Z,67.48
2022-10-19T11:06:56.848Z,67.10
2022-10-19T11:09:36.190Z,66.99
2022-10-19T11:12:13.659Z,66.20
2022-10-19T11:14:55.058Z,66.79
2022-10-19T11:17:30.802Z,66.56
2022-10-19T11:20:02.409Z,67.43
2022-10-19T11:22:41.737Z,68.14
2022-10-19T11:25:30.901Z,66.76
2022-10-19T11:28:15.291Z,66.23
2022-10-19T11:30:58.516Z,66.81
2022-10-19T11:33:45.097Z,66.91
2022-10-19T11:36:33.293Z,65.29
2022-10-19T11:39:19.903Z,65.81
2022-10-19T11:42:01.935Z,67.01
2022-10-19T11:44:47.151Z,66.79
2022-10-19T11:47:35.151Z,64.31
2022-10-19T11:50:19.271Z,63.38
2022-10-19T11:52:59.683Z,63.97
2022-10-19T11:55:40.936Z,62.53
2022-10-19T11:58:34.631Z,64.22
2022-10-19T12:01:18.333Z,65.69
2022-10-19T12:04:24.989Z,63.88
2022-10-19T12:07:05.870Z,64.04
2022-10-19T12:09:51.413Z,64.70
2022-10-19T12:12:30.865Z,64.95
2022-10-19T12:15:20.622Z,64.93
2022-10-19T12:17:55.009Z,65.33
2022-10-19T12:20:32.208Z,64.84
2022-10-19T12:23:12.684Z,65.22
2022-10-19T12:25:46.724Z,65.38
2022-10-19T12:28:25.808Z,65.22
2022-10-19T12:30:59.113Z,65.54
2022-10-19T12:33:42.622Z,65.97
2022-10-19T12:36:23.672Z,65.51
2022-10-19T12:39:00.009Z,65.82
2022-10-19T12:41:40.959Z,65.84
2022-10-19T12:44:30.222Z,65.49
2022-10-19T12:47:10.831Z,65.08
2022-10-19T12:49:50.441Z,64.39
2022-10-19T12:52:39.899Z,63.90
2022-10-19T12:55:34.634Z,64.44
2022-10-19T12:58:16.572Z,64.56
2022-10-19T13:01:00.787Z,64.06
2022-10-19T13:03:35.191Z,63.99
2022-10-19T13:06:12.801Z,63.57
2022-10-19T13:08:48.754Z,60.88
2022-10-19T13:11:21.016Z,61.32
2022-10-19T13:14:30.405Z,62.34
2022-10-19T13:17:03.231Z,61.59
2022-10-19T13:19:35.169Z,59.23
2022-10-19T13:22:28.712Z,58.36
2022-10-19T13:25:27.971Z,57.09
2022-10-19T13:28:03.431Z,59.56
2022-10-19T13:31:06.201Z,59.25
2022-10-19T13:33:50.355Z,59.31
2022-10-19T13:36:24.019Z,59.25
2022-10-19T13:39:14.287Z,57.81
2022-10-19T13:41:56.452Z,56.99
2022-10-19T13:44:31.032Z,58.86
2022-10-19T13:47:28.597Z,58.38
2022-10-19T13:50:17.917Z,57.91
2022-10-19T13:53:27.343Z,56.81
2022-10-19T13:56:17.704Z,56.75
2022-10-19T13:59:23.586Z,58.08
2022-10-19T14:02:20.384Z,59.08
2022-10-19T14:05:05.308Z,57.60
2022-10-19T14:07:48.305Z,56.51
2022-10-19T14:10:25.095Z,57.51
2022-10-19T14:13:07.965Z,57.52
2022-10-19T14:15:39.708Z,58.69
2022-10-19T14:18:26.209Z,58.66
2022-10-19T14:21:02.591Z,57.94
2022-10-19T14:23:35.833Z,58.68
2022-10-19T14:26:15.000Z,58.70
2022-10-19T14:28:46.729Z,59.05
2022-10-19T14:31:23.688Z,59.28
2022-10-19T14:34:05.843Z,58.40
2022-10-19T14:36:40.576Z,59.06
2022-10-19T14:39:25.586Z,59.59
2022-10-19T14:41:59.435Z,59.10
2022-10-19T14:44:39.755Z,59.62
2022-10-19T14:47:20.595Z,59.06
2022-10-19T14:49:52.479Z,59.06
2022-10-19T14:52:34.257Z,59.58
2022-10-19T14:55:14.039Z,59.43
2022-10-19T14:57:52.854Z,59.14
2022-10-19T15:03:05.833Z,58.50
2022-10-19T15:05:42.571Z,59.31
2022-10-19T15:08:21.307Z,59.38
2022-10-19T15:10:53.283Z,59.37
2022-10-19T15:13:30.118Z,58.62
2022-10-19T15:16:02.068Z,58.63
2022-10-19T15:18:55.664Z,59.55
2022-10-19T15:21:30.348Z,59.30
2022-10-19T15:24:22.780Z,59.77
2022-10-19T15:27:08.784Z,59.91
2022-10-19T15:29:41.105Z,60.48
2022-10-19T15:32:24.811Z,60.56
2022-10-19T15:34:56.728Z,60.40
2022-10-19T15:37:28.555Z,60.85
2022-10-19T15:40:10.259Z,61.20
2022-10-19T15:42:44.539Z,61.19
2022-10-19T15:45:37.287Z,61.56
2022-10-19T15:48:30.157Z,61.91
2022-10-19T15:51:01.891Z,62.05
2022-10-19T15:53:33.417Z,62.26
2022-10-19T15:56:05.184Z,62.26
2022-10-19T15:58:36.928Z,62.46
2022-10-19T16:01:16.030Z,62.58
2022-10-19T16:03:47.943Z,62.77
2022-10-19T16:06:20.652Z,62.81
2022-10-19T16:08:54.208Z,62.98
2022-10-19T16:11:26.335Z,63.06
2022-10-19T16:13:57.977Z,63.16
2022-10-19T16:16:32.159Z,63.38
2022-10-19T16:19:05.697Z,63.46
2022-10-19T16:21:38.993Z,63.76
2022-10-19T16:24:11.002Z,63.97
2022-10-19T16:26:43.386Z,64.07
2022-10-19T16:29:14.920Z,64.16
2022-10-19T16:31:46.563Z,64.24
2022-10-19T16:34:18.331Z,64.34
2022-10-19T16:36:50.227Z,64.66
2022-10-19T16:39:22.029Z,64.64
2022-10-19T16:41:53.686Z,64.67
2022-10-19T16:44:25.697Z,64.91
2022-10-19T16:46:58.499Z,64.74
2022-10-19T16:49:30.396Z,64.88
2022-10-19T16:52:02.243Z,65.10
2022-10-19T16:54:33.929Z,65.04
2022-10-19T16:57:09.643Z,65.19
2022-10-19T16:59:41.655Z,65.16
2022-10-19T17:02:14.385Z,65.34
2022-10-19T17:04:45.971Z,65.40
2022-10-19T17:07:17.998Z,65.59
2022-10-19T17:09:52.164Z,65.52
2022-10-19T17:12:26.306Z,65.64
2022-10-19T17:15:11.533Z,65.83
2022-10-19T17:17:49.506Z,65.84
2022-10-19T17:20:21.134Z,65.89
2022-10-19T17:22:55.278Z,65.88
2022-10-19T17:25:26.908Z,66.04
2022-10-19T17:27:58.572Z,66.13
2022-10-19T17:30:30.221Z,66.09
2022-10-19T17:33:01.802Z,66.23
2022-10-19T17:35:34.664Z,66.32
2022-10-19T17:38:06.259Z,66.36
2022-10-19T17:40:37.831Z,66.47
2022-10-19T17:43:11.705Z,66.66
2022-10-19T17:48:19.761Z,67.04
2022-10-19T17:51:00.298Z,67.18
2022-10-19T17:53:33.251Z,67.16
2022-10-19T17:56:07.667Z,67.30
2022-10-19T17:58:40.093Z,67.30
2022-10-19T18:01:13.015Z,67.36
2022-10-19T18:03:44.942Z,67.49
2022-10-19T18:06:18.458Z,67.68
2022-10-19T18:08:53.089Z,67.46
2022-10-19T18:11:26.194Z,67.57
2022-10-19T18:14:00.879Z,67.57
2022-10-19T18:16:35.206Z,67.66
2022-10-19T18:19:07.657Z,67.81
2022-10-19T18:21:41.247Z,67.69
2022-10-19T18:24:16.884Z,67.77
2022-10-19T18:26:49.528Z,67.98
2022-10-19T18:29:23.033Z,68.07
2022-10-19T18:31:55.445Z,67.97
2022-10-19T18:34:28.503Z,68.00
2022-10-19T18:37:00.315Z,68.10
2022-10-19T18:39:32.069Z,67.88
2022-10-19T18:42:03.803Z,68.01
2022-10-19T18:44:36.283Z,68.00
2022-10-19T18:47:07.996Z,68.03
2022-10-19T18:49:39.778Z,68.08
2022-10-19T18:52:11.448Z,67.97
2022-10-19T18:54:42.992Z,67.98
2022-10-19T18:57:14.580Z,67.97
2022-10-19T18:59:47.109Z,68.02
2022-10-19T19:02:22.700Z,68.03
2022-10-19T19:04:54.833Z,68.03
2022-10-19T19:07:26.660Z,68.05
2022-10-19T19:09:58.435Z,68.05
2022-10-19T19:12:31.192Z,68.08
2022-10-19T19:15:02.977Z,68.23
2022-10-19T19:17:34.597Z,68.23
2022-10-19T19:20:16.708Z,68.12
2022-10-19T19:22:51.999Z,68.26
2022-10-19T19:25:23.614Z,68.39
2022-10-19T19:27:55.224Z,68.33
2022-10-19T19:30:31.227Z,68.37
2022-10-19T19:33:03.738Z,68.46
2022-10-19T19:35:35.315Z,68.37
2022-10-19T19:38:06.982Z,68.35
2022-10-19T19:40:43.283Z,68.40
2022-10-19T19:43:16.046Z,68.47
2022-10-19T19:46:00.885Z,68.49
2022-10-19T19:48:34.917Z,68.60
2022-10-19T19:51:08.521Z,68.57
2022-10-19T19:53:41.003Z,68.59
2022-10-19T19:56:14.690Z,68.57
2022-10-19T19:58:47.531Z,68.68
2022-10-19T20:01:22.624Z,68.67
2022-10-19T20:03:54.628Z,68.88
2022-10-19T20:06:26.319Z,68.72
2022-10-19T20:08:58.412Z,68.86
2022-10-19T20:11:31.800Z,68.76
2022-10-19T20:14:03.388Z,68.83
2022-10-19T20:16:35.089Z,68.77
2022-10-19T20:19:09.906Z,68.60
2022-10-19T20:21:42.006Z,68.54
2022-10-19T20:24:13.567Z,68.67
2022-10-19T20:26:45.301Z,68.61
2022-10-19T20:29:16.957Z,68.66
2022-10-19T20:31:49.337Z,68.53
2022-10-19T20:34:21.916Z,68.68
2022-10-19T20:36:55.589Z,68.63
2022-10-19T20:39:27.204Z,68.77
2022-10-19T20:42:00.406Z,68.54
2022-10-19T20:44:31.948Z,68.56
2022-10-19T20:47:04.327Z,68.74
2022-10-19T20:49:35.943Z,68.60
2022-10-19T20:52:08.009Z,68.61
2022-10-19T20:54:39.586Z,68.76
2022-10-19T20:57:11.151Z,68.98
2022-10-19T20:59:44.054Z,68.97
2022-10-19T21:02:16.494Z,68.82
2022-10-19T21:04:48.045Z,68.76
2022-10-19T21:07:19.550Z,68.97
2022-10-19T21:09:51.066Z,68.96
2022-10-19T21:12:24.242Z,69.11
2022-10-19T21:14:55.794Z,68.92
2022-10-19T21:17:27.456Z,68.98
2022-10-19T21:19:58.960Z,69.01
2022-10-19T21:22:34.479Z,68.86
2022-10-19T21:25:11.622Z,68.89
2022-10-19T21:27:43.282Z,69.03
2022-10-19T21:30:20.391Z,69.07
2022-10-19T21:32:51.976Z,69.12
2022-10-19T21:35:23.522Z,69.10
2022-10-19T21:37:55.111Z,68.97
2022-10-19T21:40:26.643Z,68.99
2022-10-19T21:42:58.239Z,68.96
2022-10-19T21:45:30.791Z,69.06
2022-10-19T21:48:02.651Z,68.96
2022-10-19T21:50:34.187Z,69.01
2022-10-19T21:53:06.551Z,69.02
2022-10-19T21:55:38.706Z,68.97
2022-10-19T21:58:10.237Z,68.95
2022-10-19T22:00:41.868Z,68.87
2022-10-19T22:03:16.838Z,69.00
2022-10-19T22:05:56.948Z,68.93
2022-10-19T22:08:29.463Z,68.92
2022-10-19T22:11:04.816Z,69.22
2022-10-19T22:13:37.661Z,69.20
2022-10-19T22:16:10.850Z,69.19
2022-10-19T22:18:49.502Z,69.35
2022-10-19T22:21:23.240Z,69.36
2022-10-19T22:23:57.428Z,69.45
2022-10-19T22:26:30.680Z,69.40
2022-10-19T22:29:03.351Z,69.33
2022-10-19T22:31:35.518Z,69.32
2022-10-19T22:34:10.433Z,69.34
2022-10-19T22:36:42.024Z,69.25
2022-10-19T22:39:14.584Z,69.39
2022-10-19T22:41:46.286Z,69.68
2022-10-19T22:44:18.896Z,69.61
2022-10-19T22:46:50.616Z,69.88
2022-10-19T22:49:22.389Z,70.18
2022-10-19T22:51:54.084Z,70.32
2022-10-19T22:54:27.503Z,70.27
2022-10-19T22:56:59.265Z,70.33
2022-10-19T22:59:31.038Z,70.36
2022-10-19T23:02:02.899Z,70.40
2022-10-19T23:04:36.091Z,70.41
2022-10-19T23:07:07.829Z,70.50
2022-10-19T23:09:39.889Z,70.50
2022-10-19T23:12:11.603Z,70.66
2022-10-19T23:14:45.799Z,71.08
2022-10-19T23:17:17.869Z,71.13
2022-10-19T23:19:49.794Z,70.98
2022-10-19T23:22:21.686Z,70.90
2022-10-19T23:24:54.298Z,70.72
2022-10-19T23:27:26.484Z,70.90
2022-10-19T23:29:59.020Z,71.11
2022-10-19T23:32:30.817Z,71.08
2022-10-19T23:35:03.518Z,71.02
2022-10-19T23:37:36.774Z,70.74
2022-10-19T23:40:21.511Z,70.57
2022-10-19T23:42:53.214Z,70.57
2022-10-19T23:45:25.125Z,70.37
2022-10-19T23:47:56.871Z,70.42
2022-10-19T23:50:31.861Z,70.26
2022-10-19T23:53:03.559Z,70.13
2022-10-19T23:55:36.133Z,70.17
2022-10-19T23:58:07.883Z,70.07
