createdAt,value
2023-07-03T00:01:59.651Z,13.33
2023-07-03T00:04:29.646Z,13.23
2023-07-03T00:06:59.278Z,13.16
2023-07-03T00:09:28.871Z,13.22
2023-07-03T00:11:58.752Z,13.19
2023-07-03T00:14:28.526Z,13.21
2023-07-03T00:17:01.082Z,13.20
2023-07-03T00:19:32.946Z,13.21
2023-07-03T00:22:03.443Z,13.23
2023-07-03T00:24:34.219Z,13.23
2023-07-03T00:27:04.344Z,13.17
2023-07-03T00:29:35.778Z,13.08
2023-07-03T00:32:08.832Z,12.99
2023-07-03T00:34:38.424Z,12.96
2023-07-03T00:37:08.815Z,12.91
2023-07-03T00:39:38.411Z,12.90
2023-07-03T00:42:08.541Z,12.83
2023-07-03T00:44:38.165Z,12.87
2023-07-03T00:47:13.030Z,12.89
2023-07-03T00:49:42.665Z,12.93
2023-07-03T00:52:15.065Z,12.93
2023-07-03T00:54:45.463Z,12.94
2023-07-03T00:57:16.386Z,12.91
2023-07-03T00:59:46.035Z,12.92
2023-07-03T01:02:24.344Z,12.93
2023-07-03T01:05:02.382Z,12.85
2023-07-03T01:07:37.297Z,12.74
2023-07-03T01:10:11.415Z,12.68
2023-07-03T01:12:44.669Z,12.63
2023-07-03T01:15:18.926Z,12.57
2023-07-03T01:17:53.388Z,12.59
2023-07-03T01:20:25.467Z,12.59
2023-07-03T01:23:02.464Z,12.56
2023-07-03T01:25:36.344Z,12.58
2023-07-03T01:28:07.623Z,12.62
2023-07-03T01:30:38.629Z,12.73
2023-07-03T01:33:09.656Z,12.82
2023-07-03T01:35:39.694Z,12.78
2023-07-03T01:38:10.106Z,12.75
2023-07-03T01:40:43.194Z,12.79
2023-07-03T01:43:14.732Z,12.79
2023-07-03T01:45:45.252Z,12.80
2023-07-03T01:48:15.782Z,12.77
2023-07-03T01:50:48.142Z,12.67
2023-07-03T01:53:25.602Z,12.64
2023-07-03T01:56:01.642Z,12.59
2023-07-03T01:58:34.820Z,12.62
2023-07-03T02:01:07.170Z,12.66
2023-07-03T02:03:41.847Z,12.68
2023-07-03T02:06:18.113Z,12.58
2023-07-03T02:08:48.441Z,12.52
2023-07-03T02:11:23.276Z,12.49
2023-07-03T02:13:53.660Z,12.41
2023-07-03T02:16:23.283Z,12.35
2023-07-03T02:18:52.972Z,12.39
2023-07-03T02:21:22.540Z,12.37
2023-07-03T02:23:55.298Z,12.36
2023-07-03T02:26:27.482Z,12.31
2023-07-03T02:28:57.405Z,12.28
2023-07-03T02:31:27.144Z,12.29
2023-07-03T02:33:56.835Z,12.35
2023-07-03T02:36:30.913Z,12.30
2023-07-03T02:39:02.834Z,12.27
2023-07-03T02:41:35.063Z,12.24
2023-07-03T02:44:04.808Z,12.24
2023-07-03T02:46:34.408Z,12.24
2023-07-03T02:49:04.739Z,12.21
2023-07-03T02:51:34.384Z,12.20
2023-07-03T02:54:04.059Z,12.29
2023-07-03T02:56:36.285Z,12.31
2023-07-03T02:59:05.852Z,12.37
2023-07-03T03:01:35.445Z,12.39
2023-07-03T03:04:05.033Z,12.48
2023-07-03T03:06:34.978Z,12.58
2023-07-03T03:09:06.457Z,12.64
2023-07-03T03:11:38.829Z,12.69
2023-07-03T03:14:08.428Z,12.75
2023-07-03T03:16:38.099Z,12.84
2023-07-03T03:19:07.781Z,12.91
2023-07-03T03:21:37.343Z,12.96
2023-07-03T03:24:07.331Z,13.03
2023-07-03T03:26:39.488Z,13.08
2023-07-03T03:29:09.098Z,13.13
2023-07-03T03:31:38.762Z,13.20
2023-07-03T03:34:08.364Z,13.30
2023-07-03T03:36:40.113Z,13.35
2023-07-03T03:39:10.107Z,13.41
2023-07-03T03:41:42.339Z,13.47
2023-07-03T03:44:11.972Z,13.58
2023-07-03T03:46:41.563Z,13.68
2023-07-03T03:49:12.187Z,13.78
2023-07-03T03:51:41.939Z,13.85
2023-07-03T03:54:12.245Z,13.89
2023-07-03T03:56:44.409Z,13.91
2023-07-03T03:59:14.011Z,13.97
2023-07-03T04:01:44.260Z,14.08
2023-07-03T04:04:14.014Z,14.19
2023-07-03T04:06:44.506Z,14.36
2023-07-03T04:09:14.228Z,14.38
2023-07-03T04:11:46.383Z,14.41
2023-07-03T04:14:17.394Z,14.46
2023-07-03T04:16:48.576Z,14.57
2023-07-03T04:19:19.984Z,14.68
2023-07-03T04:21:49.610Z,14.78
2023-07-03T04:24:19.825Z,14.85
2023-07-03T04:26:55.647Z,14.90
2023-07-03T04:29:25.372Z,14.94
2023-07-03T04:31:55.033Z,15.12
2023-07-03T04:34:24.758Z,15.77
2023-07-03T04:36:54.387Z,16.40
2023-07-03T04:39:24.464Z,16.40
2023-07-03T04:42:01.258Z,16.87
2023-07-03T04:44:31.098Z,17.27
2023-07-03T04:47:06.233Z,17.72
2023-07-03T04:49:36.100Z,18.44
2023-07-03T04:52:06.270Z,18.74
2023-07-03T04:54:36.420Z,18.53
2023-07-03T04:57:09.296Z,18.63
2023-07-03T04:59:39.045Z,18.52
2023-07-03T05:02:09.079Z,18.21
2023-07-03T05:04:38.641Z,19.92
2023-07-03T05:07:08.639Z,21.04
2023-07-03T05:09:38.243Z,21.98
2023-07-03T05:12:11.373Z,23.23
2023-07-03T05:14:40.961Z,23.88
2023-07-03T05:17:10.664Z,24.04
2023-07-03T05:19:40.268Z,25.45
2023-07-03T05:22:09.972Z,24.23
2023-07-03T05:24:39.522Z,25.09
2023-07-03T05:27:11.917Z,26.02
2023-07-03T05:29:41.457Z,26.86
2023-07-03T05:32:12.109Z,26.36
2023-07-03T05:34:41.703Z,26.77
2023-07-03T05:37:11.394Z,27.37
2023-07-03T05:39:41.003Z,26.46
2023-07-03T05:42:13.573Z,27.35
2023-07-03T05:44:43.217Z,26.07
2023-07-03T05:47:13.808Z,27.05
2023-07-03T05:49:43.421Z,26.37
2023-07-03T05:52:13.459Z,25.56
2023-07-03T05:54:43.022Z,25.23
2023-07-03T05:57:15.846Z,25.24
2023-07-03T05:59:45.440Z,25.67
2023-07-03T06:02:17.049Z,25.19
2023-07-03T06:04:46.760Z,24.54
2023-07-03T06:07:16.670Z,24.10
2023-07-03T06:09:46.590Z,24.10
2023-07-03T06:12:18.737Z,24.37
2023-07-03T06:14:48.329Z,24.78
2023-07-03T06:17:18.000Z,24.52
2023-07-03T06:19:47.593Z,24.04
2023-07-03T06:22:17.181Z,23.75
2023-07-03T06:24:46.937Z,23.44
2023-07-03T06:27:19.426Z,23.00
2023-07-03T06:29:48.987Z,22.78
2023-07-03T06:32:19.735Z,23.25
2023-07-03T06:34:49.394Z,24.42
2023-07-03T06:37:18.995Z,25.75
2023-07-03T06:39:48.559Z,26.36
2023-07-03T06:42:20.826Z,26.89
2023-07-03T06:44:50.436Z,27.34
2023-07-03T06:47:20.048Z,26.92
2023-07-03T06:49:49.606Z,26.66
2023-07-03T06:52:19.173Z,26.73
2023-07-03T06:54:50.271Z,27.12
2023-07-03T06:57:22.416Z,27.27
2023-07-03T06:59:54.526Z,26.95
2023-07-03T07:02:24.291Z,26.15
2023-07-03T07:04:58.274Z,26.85
2023-07-03T07:07:29.059Z,26.93
2023-07-03T07:09:58.932Z,25.72
2023-07-03T07:12:31.100Z,26.53
2023-07-03T07:15:00.722Z,27.24
2023-07-03T07:17:49.858Z,27.16
2023-07-03T07:20:19.830Z,27.69
2023-07-03T07:22:49.458Z,27.36
2023-07-03T07:25:19.278Z,28.27
2023-07-03T07:27:51.407Z,28.07
2023-07-03T07:30:20.938Z,27.77
2023-07-03T07:32:51.139Z,29.09
2023-07-03T07:35:21.275Z,28.49
2023-07-03T07:37:50.856Z,28.00
2023-07-03T07:40:21.715Z,28.03
2023-07-03T07:42:54.058Z,28.04
2023-07-03T07:45:23.658Z,28.16
2023-07-03T07:47:53.268Z,27.96
2023-07-03T07:50:22.859Z,26.88
2023-07-03T07:52:52.562Z,27.63
2023-07-03T07:55:22.193Z,28.15
2023-07-03T07:57:54.387Z,27.92
2023-07-03T08:00:24.342Z,28.09
2023-07-03T08:02:54.029Z,28.25
2023-07-03T08:05:24.076Z,28.52
2023-07-03T08:07:53.827Z,28.33
2023-07-03T08:10:23.435Z,27.73
2023-07-03T08:12:55.868Z,26.47
2023-07-03T08:15:25.472Z,26.24
2023-07-03T08:17:55.217Z,25.70
2023-07-03T08:20:25.031Z,24.96
2023-07-03T08:22:54.646Z,25.48
2023-07-03T08:25:24.491Z,26.78
2023-07-03T08:27:56.615Z,26.75
2023-07-03T08:30:26.897Z,25.24
2023-07-03T08:32:56.603Z,24.69
2023-07-03T08:37:58.850Z,24.13
2023-07-03T08:40:28.537Z,24.05
2023-07-03T08:43:03.290Z,24.10
2023-07-03T08:45:39.221Z,23.63
2023-07-03T08:48:17.182Z,23.71
2023-07-03T08:50:50.488Z,23.96
2023-07-03T08:53:23.502Z,24.13
2023-07-03T08:55:59.870Z,23.99
2023-07-03T08:58:32.017Z,25.23
2023-07-03T09:01:10.076Z,25.66
2023-07-03T09:03:52.583Z,26.16
2023-07-03T09:06:29.201Z,26.06
2023-07-03T09:09:12.891Z,25.78
2023-07-03T09:11:48.447Z,25.73
2023-07-03T09:14:27.450Z,26.45
2023-07-03T09:16:57.336Z,25.42
2023-07-03T09:19:29.617Z,25.38
2023-07-03T09:22:03.567Z,25.60
2023-07-03T09:24:40.326Z,26.46
2023-07-03T09:27:15.858Z,25.96
2023-07-03T09:29:49.671Z,24.83
2023-07-03T09:32:27.969Z,24.00
2023-07-03T09:35:14.945Z,23.91
2023-07-03T09:37:47.431Z,23.82
2023-07-03T09:40:21.935Z,24.04
2023-07-03T09:42:51.816Z,24.27
2023-07-03T09:45:26.476Z,24.18
2023-07-03T09:47:59.798Z,24.04
2023-07-03T09:50:32.380Z,24.08
2023-07-03T09:53:08.842Z,26.21
2023-07-03T09:55:39.704Z,28.10
2023-07-03T09:58:15.891Z,27.86
2023-07-03T10:00:53.895Z,28.51
2023-07-03T10:11:35.725Z,28.06
2023-07-03T10:14:07.284Z,28.65
2023-07-03T10:16:40.855Z,28.16
2023-07-03T10:19:12.812Z,27.71
2023-07-03T10:21:43.588Z,26.12
2023-07-03T10:24:14.517Z,26.49
2023-07-03T10:26:50.083Z,27.52
2023-07-03T10:29:25.653Z,27.30
2023-07-03T10:32:02.361Z,27.63
2023-07-03T10:34:40.118Z,28.76
2023-07-03T10:37:11.776Z,28.23
2023-07-03T10:39:45.063Z,27.49
2023-07-03T10:42:21.743Z,26.40
2023-07-03T10:44:56.322Z,26.30
2023-07-03T10:47:35.862Z,26.40
2023-07-03T10:50:06.331Z,26.36
2023-07-03T10:52:44.325Z,27.06
2023-07-03T10:55:18.682Z,27.24
2023-07-03T10:57:56.243Z,27.64
2023-07-03T11:00:34.529Z,27.01
2023-07-03T11:03:16.386Z,26.75
2023-07-03T11:05:51.402Z,27.20
2023-07-03T11:08:27.799Z,26.48
2023-07-03T11:11:09.889Z,26.78
2023-07-03T11:13:50.987Z,27.39
2023-07-03T11:16:23.215Z,27.18
2023-07-03T11:24:30.437Z,26.33
2023-07-03T11:29:40.369Z,27.35
2023-07-03T11:32:14.493Z,27.57
2023-07-03T11:40:36.354Z,26.59
2023-07-03T11:43:33.528Z,27.34
2023-07-03T11:46:10.787Z,27.08
2023-07-03T11:48:50.585Z,26.79
2023-07-03T11:51:35.373Z,26.51
2023-07-03T11:54:19.656Z,26.95
2023-07-03T11:56:55.636Z,27.44
2023-07-03T11:59:32.466Z,27.79
2023-07-03T12:02:49.725Z,27.44
2023-07-03T12:05:49.901Z,26.22
2023-07-03T12:08:44.564Z,25.20
2023-07-03T12:11:16.293Z,25.64
2023-07-03T12:14:03.750Z,25.87
2023-07-03T12:16:36.664Z,25.69
2023-07-03T12:19:10.892Z,25.98
2023-07-03T12:21:47.623Z,25.82
2023-07-03T12:24:29.220Z,25.48
2023-07-03T12:27:02.350Z,25.35
2023-07-03T12:29:33.960Z,25.01
2023-07-03T12:32:07.742Z,25.30
2023-07-03T12:34:40.080Z,25.50
2023-07-03T12:37:16.456Z,25.47
2023-07-03T12:39:49.381Z,25.02
2023-07-03T12:42:24.294Z,24.99
2023-07-03T12:44:55.568Z,25.08
2023-07-03T12:47:25.747Z,25.32
2023-07-03T12:50:01.108Z,25.64
2023-07-03T12:52:32.249Z,25.81
2023-07-03T12:55:14.432Z,25.86
2023-07-03T12:57:46.038Z,25.84
2023-07-03T13:00:20.804Z,25.86
2023-07-03T13:02:50.426Z,26.14
2023-07-03T13:05:26.756Z,26.16
2023-07-03T13:07:59.461Z,25.84
2023-07-03T13:10:31.954Z,25.61
2023-07-03T13:13:10.741Z,25.45
2023-07-03T13:15:41.627Z,25.01
2023-07-03T13:18:17.455Z,25.13
2023-07-03T13:20:59.066Z,25.64
2023-07-03T13:23:33.870Z,25.63
2023-07-03T13:26:08.976Z,25.90
2023-07-03T13:28:40.781Z,25.75
2023-07-03T13:31:15.061Z,25.59
2023-07-03T13:33:46.999Z,25.48
2023-07-03T13:36:25.811Z,25.51
2023-07-03T13:39:06.664Z,25.49
2023-07-03T13:41:39.855Z,25.51
2023-07-03T13:44:11.639Z,25.59
2023-07-03T13:46:42.588Z,25.81
2023-07-03T13:49:13.984Z,25.60
2023-07-03T13:51:46.092Z,25.42
2023-07-03T13:54:17.866Z,25.43
2023-07-03T13:56:50.062Z,25.45
2023-07-03T13:59:19.838Z,25.61
2023-07-03T14:01:49.536Z,25.69
2023-07-03T14:04:19.265Z,25.45
2023-07-03T14:06:49.789Z,25.60
2023-07-03T14:09:19.624Z,25.77
2023-07-03T14:11:51.787Z,25.83
2023-07-03T14:14:21.403Z,25.82
2023-07-03T14:16:50.988Z,25.89
2023-07-03T14:19:20.620Z,25.72
2023-07-03T14:21:50.777Z,25.66
2023-07-03T14:24:20.421Z,25.72
2023-07-03T14:26:52.819Z,25.93
2023-07-03T14:29:22.405Z,26.24
2023-07-03T14:31:52.279Z,26.39
2023-07-03T14:34:21.866Z,26.57
2023-07-03T14:36:51.430Z,26.81
2023-07-03T14:39:21.002Z,26.60
2023-07-03T14:41:53.281Z,26.10
2023-07-03T14:44:22.925Z,26.22
2023-07-03T14:46:52.517Z,26.59
2023-07-03T14:49:22.125Z,26.48
2023-07-03T14:51:51.710Z,26.11
2023-07-03T14:54:21.292Z,25.88
2023-07-03T14:56:53.535Z,25.50
2023-07-03T14:59:23.135Z,25.50
2023-07-03T15:01:52.753Z,25.62
2023-07-03T15:04:22.449Z,25.60
2023-07-03T15:06:52.107Z,25.87
2023-07-03T15:09:21.734Z,26.11
2023-07-03T15:11:54.121Z,25.76
2023-07-03T15:14:23.866Z,25.92
2023-07-03T15:16:53.447Z,26.02
2023-07-03T15:19:23.075Z,26.16
2023-07-03T15:21:52.723Z,25.65
2023-07-03T15:24:22.484Z,25.54
2023-07-03T15:26:54.726Z,25.44
2023-07-03T15:29:24.302Z,25.67
2023-07-03T15:31:53.971Z,26.00
2023-07-03T15:34:24.515Z,26.40
2023-07-03T15:36:54.783Z,26.58
2023-07-03T15:39:24.918Z,26.37
2023-07-03T15:41:57.135Z,25.99
2023-07-03T15:44:26.844Z,25.50
2023-07-03T15:46:56.526Z,25.45
2023-07-03T15:49:26.900Z,25.57
2023-07-03T15:51:57.312Z,25.71
2023-07-03T15:54:27.371Z,25.62
2023-07-03T15:56:59.812Z,25.64
2023-07-03T15:59:29.412Z,25.73
2023-07-03T16:01:59.049Z,25.64
2023-07-03T16:04:28.860Z,25.46
2023-07-03T16:07:00.358Z,25.52
2023-07-03T16:09:29.995Z,25.68
2023-07-03T16:12:02.164Z,25.83
2023-07-03T16:14:31.766Z,25.94
2023-07-03T16:17:04.232Z,25.77
2023-07-03T16:19:34.558Z,25.73
2023-07-03T16:22:04.232Z,25.82
2023-07-03T16:24:33.894Z,25.93
2023-07-03T16:27:06.961Z,26.09
2023-07-03T16:29:36.580Z,26.21
2023-07-03T16:32:06.388Z,26.11
2023-07-03T16:34:35.966Z,25.91
2023-07-03T16:37:05.599Z,25.98
2023-07-03T16:39:35.149Z,26.02
2023-07-03T16:42:08.175Z,25.82
2023-07-03T16:44:37.857Z,25.63
2023-07-03T16:47:07.910Z,25.46
2023-07-03T16:49:37.583Z,25.25
2023-07-03T16:52:07.536Z,25.17
2023-07-03T16:54:37.190Z,25.08
2023-07-03T16:57:09.576Z,25.04
2023-07-03T16:59:39.159Z,25.17
2023-07-03T17:02:09.513Z,25.22
2023-07-03T17:04:39.197Z,25.09
2023-07-03T17:07:08.911Z,25.15
2023-07-03T17:09:38.478Z,25.20
2023-07-03T17:12:12.347Z,25.40
2023-07-03T17:14:41.935Z,25.41
2023-07-03T17:17:11.491Z,25.26
2023-07-03T17:19:41.174Z,25.11
2023-07-03T17:22:10.743Z,25.02
2023-07-03T17:24:40.443Z,24.82
2023-07-03T17:27:12.706Z,24.69
2023-07-03T17:29:42.609Z,24.55
2023-07-03T17:32:15.378Z,24.51
2023-07-03T17:34:46.803Z,24.46
2023-07-03T17:37:16.432Z,24.50
2023-07-03T17:39:46.516Z,24.56
2023-07-03T17:42:18.755Z,24.52
2023-07-03T17:44:48.393Z,24.47
2023-07-03T17:47:18.008Z,24.34
2023-07-03T17:49:47.561Z,24.21
2023-07-03T17:52:18.464Z,24.09
2023-07-03T17:54:48.109Z,23.98
2023-07-03T17:57:20.276Z,23.92
2023-07-03T17:59:49.890Z,23.78
2023-07-03T18:02:19.499Z,23.70
2023-07-03T18:04:49.114Z,23.61
2023-07-03T18:07:18.756Z,23.52
2023-07-03T18:09:49.966Z,23.38
2023-07-03T18:12:22.385Z,23.29
2023-07-03T18:14:51.986Z,23.20
2023-07-03T18:17:21.668Z,23.12
2023-07-03T18:19:51.249Z,23.05
2023-07-03T18:22:20.896Z,22.96
2023-07-03T18:24:50.868Z,22.81
2023-07-03T18:27:23.051Z,22.67
2023-07-03T18:29:52.988Z,22.55
2023-07-03T18:32:22.577Z,22.45
2023-07-03T18:34:52.203Z,22.37
2023-07-03T18:37:21.870Z,22.26
2023-07-03T18:39:51.538Z,22.13
2023-07-03T18:42:23.762Z,22.00
2023-07-03T18:44:53.367Z,21.90
2023-07-03T18:47:24.121Z,21.83
2023-07-03T18:49:53.788Z,21.77
2023-07-03T18:52:24.285Z,21.66
2023-07-03T18:54:53.948Z,21.48
2023-07-03T18:57:26.128Z,21.36
2023-07-03T18:59:55.704Z,21.25
2023-07-03T19:02:25.611Z,21.17
2023-07-03T19:04:57.133Z,21.12
2023-07-03T19:07:26.770Z,21.01
2023-07-03T19:10:08.123Z,20.96
2023-07-03T19:12:48.921Z,20.96
2023-07-03T19:15:18.492Z,20.94
2023-07-03T19:17:48.199Z,20.92
2023-07-03T19:20:18.932Z,20.86
2023-07-03T19:22:48.518Z,20.78
2023-07-03T19:25:18.408Z,20.89
2023-07-03T19:27:53.574Z,20.83
2023-07-03T19:30:23.123Z,20.72
2023-07-03T19:32:53.161Z,20.65
2023-07-03T19:35:22.792Z,20.60
2023-07-03T19:37:54.873Z,20.52
2023-07-03T19:40:24.713Z,20.44
2023-07-03T19:42:56.894Z,20.42
2023-07-03T19:45:26.517Z,20.39
2023-07-03T19:47:56.240Z,20.34
2023-07-03T19:50:26.060Z,20.32
2023-07-03T19:52:55.742Z,20.30
2023-07-03T19:55:25.396Z,20.19
2023-07-03T19:57:58.654Z,20.11
2023-07-03T20:00:28.934Z,20.02
2023-07-03T20:02:59.749Z,19.92
2023-07-03T20:05:29.494Z,19.83
2023-07-03T20:07:59.135Z,19.78
2023-07-03T20:10:28.764Z,19.71
2023-07-03T20:13:01.230Z,19.64
2023-07-03T20:15:32.166Z,19.56
2023-07-03T20:18:02.197Z,19.47
2023-07-03T20:20:31.847Z,19.47
2023-07-03T20:23:02.827Z,19.40
2023-07-03T20:25:32.758Z,19.35
2023-07-03T20:28:04.992Z,19.22
2023-07-03T20:30:34.733Z,19.10
2023-07-03T20:33:04.346Z,19.02
2023-07-03T20:35:33.980Z,18.91
2023-07-03T20:38:03.643Z,18.78
2023-07-03T20:40:33.483Z,18.69
2023-07-03T20:43:05.714Z,18.64
2023-07-03T20:45:38.245Z,18.49
2023-07-03T20:48:10.254Z,18.39
2023-07-03T20:50:49.602Z,18.28
2023-07-03T20:53:30.125Z,18.15
2023-07-03T20:56:09.461Z,18.06
2023-07-03T20:58:43.792Z,18.00
2023-07-03T21:01:15.174Z,17.91
2023-07-03T21:03:46.789Z,17.84
2023-07-03T21:06:17.070Z,17.82
2023-07-03T21:08:47.704Z,17.78
2023-07-03T21:11:19.536Z,17.80
2023-07-03T21:13:54.072Z,17.73
2023-07-03T21:16:26.573Z,17.68
2023-07-03T21:18:56.943Z,17.76
2023-07-03T21:21:31.478Z,17.68
2023-07-03T21:24:02.478Z,17.62
2023-07-03T21:26:32.846Z,17.52
2023-07-03T21:29:05.638Z,17.47
2023-07-03T21:31:37.946Z,17.41
2023-07-03T21:34:08.057Z,17.44
2023-07-03T21:36:37.737Z,17.36
2023-07-03T21:39:08.104Z,17.35
2023-07-03T21:41:39.410Z,17.25
2023-07-03T21:44:16.948Z,17.24
2023-07-03T21:46:47.190Z,17.14
2023-07-03T21:49:18.984Z,17.13
2023-07-03T21:51:49.519Z,17.12
2023-07-03T21:54:21.578Z,17.00
2023-07-03T21:56:51.184Z,16.92
2023-07-03T21:59:23.597Z,16.78
2023-07-03T22:01:53.466Z,16.69
2023-07-03T22:04:23.247Z,16.59
2023-07-03T22:06:53.211Z,16.52
2023-07-03T22:09:36.622Z,16.60
2023-07-03T22:12:08.537Z,16.60
2023-07-03T22:14:43.391Z,16.59
2023-07-03T22:17:12.996Z,16.63
2023-07-03T22:19:44.597Z,16.62
2023-07-03T22:22:14.615Z,16.53
2023-07-03T22:24:44.440Z,16.47
2023-07-03T22:27:14.013Z,16.40
2023-07-03T22:29:46.142Z,16.30
2023-07-03T22:32:15.701Z,16.22
2023-07-03T22:34:45.598Z,16.15
2023-07-03T22:37:18.222Z,16.18
2023-07-03T22:39:50.158Z,16.20
2023-07-03T22:42:19.732Z,16.17
2023-07-03T22:44:52.778Z,16.14
2023-07-03T22:47:22.436Z,16.10
2023-07-03T22:49:52.108Z,16.11
2023-07-03T22:52:21.755Z,16.12
2023-07-03T22:54:51.857Z,16.12
2023-07-03T22:57:23.695Z,16.00
2023-07-03T22:59:56.439Z,15.92
2023-07-03T23:02:25.972Z,15.92
2023-07-03T23:04:55.882Z,15.89
2023-07-03T23:07:26.579Z,15.83
2023-07-03T23:09:56.342Z,15.78
2023-07-03T23:12:25.936Z,15.76
2023-07-03T23:15:00.430Z,15.75
2023-07-03T23:17:32.053Z,15.77
2023-07-03T23:20:04.316Z,15.81
2023-07-03T23:22:33.892Z,15.85
2023-07-03T23:25:04.011Z,15.85
2023-07-03T23:27:33.606Z,15.83
2023-07-03T23:30:06.934Z,15.78
2023-07-03T23:32:37.296Z,15.78
2023-07-03T23:35:07.808Z,15.84
2023-07-03T23:37:37.377Z,15.82
2023-07-03T23:40:10.512Z,15.76
2023-07-03T23:42:40.512Z,15.78
2023-07-03T23:45:14.668Z,15.75
2023-07-03T23:47:44.309Z,15.71
2023-07-03T23:50:15.249Z,15.65
2023-07-03T23:52:47.386Z,15.68
2023-07-03T23:55:18.682Z,15.71
2023-07-03T23:57:48.437Z,15.78
