createdAt,value
2018-12-01T00:00:06.339Z,0.00
2018-12-01T00:01:06.326Z,0.00
2018-12-01T00:02:06.318Z,0.00
2018-12-01T00:03:06.305Z,0.00
2018-12-01T00:04:06.302Z,0.00
2018-12-01T00:05:06.282Z,0.00
2018-12-01T00:06:06.270Z,0.00
2018-12-01T00:07:06.267Z,0.00
2018-12-01T00:08:06.248Z,0.00
2018-12-01T00:09:06.237Z,0.00
2018-12-01T00:10:06.225Z,0.00
2018-12-01T00:11:06.214Z,0.00
2018-12-01T00:12:06.204Z,0.00
2018-12-01T00:13:06.193Z,0.00
2018-12-01T00:14:06.182Z,0.00
2018-12-01T00:15:06.172Z,0.00
2018-12-01T00:16:06.158Z,0.00
2018-12-01T00:17:06.146Z,0.00
2018-12-01T00:18:06.408Z,0.00
2018-12-01T00:19:06.124Z,0.00
2018-12-01T00:20:06.112Z,0.00
2018-12-01T00:21:06.100Z,0.00
2018-12-01T00:22:06.091Z,0.00
2018-12-01T00:23:06.079Z,0.00
2018-12-01T00:24:06.069Z,0.00
2018-12-01T00:25:06.060Z,0.00
2018-12-01T00:26:06.048Z,0.00
2018-12-01T00:27:06.035Z,0.00
2018-12-01T00:28:06.022Z,0.00
2018-12-01T00:29:06.332Z,0.00
2018-12-01T00:30:06.000Z,0.00
2018-12-01T00:31:05.988Z,0.00
2018-12-01T00:32:05.978Z,0.00
2018-12-01T00:33:05.966Z,0.00
2018-12-01T00:34:05.955Z,0.00
2018-12-01T00:35:05.945Z,0.00
2018-12-01T00:36:05.931Z,0.00
2018-12-01T00:37:05.922Z,0.00
2018-12-01T00:38:05.910Z,0.00
2018-12-01T00:39:05.898Z,0.00
2018-12-01T00:40:05.894Z,0.00
2018-12-01T00:41:05.879Z,0.00
2018-12-01T00:42:05.866Z,0.00
2018-12-01T00:43:05.854Z,0.00
2018-12-01T00:44:05.842Z,0.00
2018-12-01T00:45:05.831Z,0.00
2018-12-01T00:46:05.821Z,0.00
2018-12-01T00:47:05.807Z,0.00
2018-12-01T00:48:05.799Z,0.00
2018-12-01T00:49:05.785Z,0.00
2018-12-01T00:50:05.777Z,0.00
2018-12-01T00:51:05.785Z,0.00
2018-12-01T00:52:05.752Z,0.00
2018-12-01T00:53:05.741Z,0.00
2018-12-01T00:54:05.729Z,0.00
2018-12-01T00:55:05.717Z,0.00
2018-12-01T00:56:05.709Z,0.00
2018-12-01T00:57:05.697Z,0.00
2018-12-01T00:58:05.683Z,0.00
2018-12-01T00:59:05.673Z,0.00
2018-12-01T01:00:05.661Z,0.00
2018-12-01T01:01:05.651Z,0.00
2018-12-01T01:02:05.964Z,0.00
2018-12-01T01:03:05.627Z,0.00
2018-12-01T01:04:05.616Z,0.00
2018-12-01T01:05:05.606Z,0.00
2018-12-01T01:06:05.593Z,0.00
2018-12-01T01:07:05.582Z,0.00
2018-12-01T01:08:05.572Z,0.00
2018-12-01T01:09:05.559Z,0.00
2018-12-01T01:10:05.548Z,0.00
2018-12-01T01:11:05.536Z,0.00
2018-12-01T01:12:05.526Z,0.00
2018-12-01T01:13:05.535Z,0.00
2018-12-01T01:14:05.502Z,0.00
2018-12-01T01:15:05.492Z,0.00
2018-12-01T01:16:05.481Z,0.00
2018-12-01T01:17:05.470Z,0.00
2018-12-01T01:18:05.462Z,0.00
2018-12-01T01:19:05.448Z,0.00
2018-12-01T01:20:05.435Z,0.00
2018-12-01T01:21:05.424Z,0.00
2018-12-01T01:22:05.412Z,0.00
2018-12-01T01:23:05.404Z,0.00
2018-12-01T01:24:05.399Z,0.00
2018-12-01T01:25:05.379Z,0.00
2018-12-01T01:26:05.373Z,0.00
2018-12-01T01:27:05.357Z,0.00
2018-12-01T01:28:05.345Z,0.00
2018-12-01T01:29:05.337Z,0.00
2018-12-01T01:30:05.326Z,0.00
2018-12-01T01:31:05.312Z,0.00
2018-12-01T01:32:05.300Z,0.00
2018-12-01T01:33:05.289Z,0.00
2018-12-01T01:34:05.278Z,0.00
2018-12-01T01:35:05.599Z,0.00
2018-12-01T01:36:05.255Z,0.00
2018-12-01T01:37:05.243Z,0.00
2018-12-01T01:38:05.233Z,0.00
2018-12-01T01:39:05.226Z,0.00
2018-12-01T01:40:05.210Z,0.00
2018-12-01T01:41:05.202Z,0.00
2018-12-01T01:42:05.188Z,0.00
2018-12-01T01:43:05.176Z,0.00
2018-12-01T01:44:05.208Z,0.00
2018-12-01T01:45:05.153Z,0.00
2018-12-01T01:46:05.149Z,0.00
2018-12-01T01:47:05.132Z,0.00
2018-12-01T01:48:05.122Z,0.00
2018-12-01T01:49:05.109Z,0.00
2018-12-01T01:50:05.096Z,0.00
2018-12-01T01:51:05.086Z,0.00
2018-12-01T01:52:05.077Z,0.00
2018-12-01T01:53:05.063Z,0.00
2018-12-01T01:54:05.052Z,0.00
2018-12-01T01:55:05.040Z,0.00
2018-12-01T01:56:05.031Z,0.00
2018-12-01T01:57:05.025Z,0.00
2018-12-01T01:58:05.007Z,0.00
2018-12-01T01:59:04.996Z,0.00
2018-12-01T02:00:04.987Z,0.00
2018-12-01T02:01:04.976Z,0.00
2018-12-01T02:02:04.962Z,0.00
2018-12-01T02:03:04.953Z,0.00
2018-12-01T02:04:04.940Z,0.00
2018-12-01T02:05:04.930Z,0.00
2018-12-01T02:06:04.918Z,0.00
2018-12-01T02:07:04.907Z,0.00
2018-12-01T02:08:04.904Z,0.00
2018-12-01T02:09:04.885Z,0.00
2018-12-01T02:10:04.873Z,0.00
2018-12-01T02:11:04.864Z,0.00
2018-12-01T02:12:04.850Z,0.00
2018-12-01T02:13:04.838Z,0.00
2018-12-01T02:14:04.829Z,0.00
2018-12-01T02:15:04.816Z,0.00
2018-12-01T02:16:04.804Z,0.00
2018-12-01T02:17:04.794Z,0.00
2018-12-01T02:18:04.783Z,0.00
2018-12-01T02:19:05.048Z,0.00
2018-12-01T02:20:04.760Z,0.00
2018-12-01T02:21:04.751Z,0.00
2018-12-01T02:22:04.738Z,0.00
2018-12-01T02:23:04.726Z,0.00
2018-12-01T02:24:04.715Z,0.00
2018-12-01T02:25:04.705Z,0.00
2018-12-01T02:26:04.691Z,0.00
2018-12-01T02:27:04.682Z,0.00
2018-12-01T02:28:04.669Z,0.00
2018-12-01T02:29:04.658Z,0.00
2018-12-01T02:30:04.658Z,0.00
2018-12-01T02:31:04.636Z,0.00
2018-12-01T02:32:04.624Z,0.00
2018-12-01T02:33:04.614Z,0.00
2018-12-01T02:34:04.602Z,0.00
2018-12-01T02:35:04.590Z,0.00
2018-12-01T02:36:04.581Z,0.00
2018-12-01T02:37:04.572Z,0.00
2018-12-01T02:38:04.558Z,0.00
2018-12-01T02:39:04.545Z,0.00
2018-12-01T02:40:04.536Z,0.00
2018-12-01T02:41:04.531Z,0.00
2018-12-01T02:42:04.513Z,0.00
2018-12-01T02:43:04.503Z,0.00
2018-12-01T02:44:04.490Z,0.00
2018-12-01T02:45:04.481Z,0.00
2018-12-01T02:46:04.466Z,0.00
2018-12-01T02:47:04.457Z,0.00
2018-12-01T02:48:04.444Z,0.00
2018-12-01T02:49:04.433Z,0.00
2018-12-01T02:50:04.422Z,0.00
2018-12-01T02:51:04.410Z,0.00
2018-12-01T02:52:04.695Z,0.00
2018-12-01T02:53:04.388Z,0.00
2018-12-01T02:54:04.380Z,0.00
2018-12-01T02:55:04.365Z,0.00
2018-12-01T02:56:04.354Z,0.00
2018-12-01T02:57:04.341Z,0.00
2018-12-01T02:58:04.332Z,0.00
2018-12-01T02:59:04.319Z,0.00
2018-12-01T03:00:04.309Z,0.00
2018-12-01T03:01:04.298Z,0.00
2018-12-01T03:02:04.291Z,0.00
2018-12-01T03:03:04.283Z,0.00
2018-12-01T03:04:04.264Z,0.00
2018-12-01T03:05:04.252Z,0.00
2018-12-01T03:06:04.240Z,0.00
2018-12-01T03:07:04.230Z,0.00
2018-12-01T03:08:04.219Z,0.00
2018-12-01T03:09:04.209Z,0.00
2018-12-01T03:10:04.195Z,0.00
2018-12-01T03:11:04.184Z,0.00
2018-12-01T03:12:04.173Z,0.00
2018-12-01T03:13:04.162Z,0.00
2018-12-01T03:14:04.158Z,0.00
2018-12-01T03:15:04.141Z,0.00
2018-12-01T03:16:04.128Z,0.00
2018-12-01T03:17:04.116Z,0.00
2018-12-01T03:18:04.105Z,0.00
2018-12-01T03:19:04.094Z,0.00
2018-12-01T03:20:04.086Z,0.00
2018-12-01T03:21:04.072Z,0.00
2018-12-01T03:22:04.062Z,0.00
2018-12-01T03:23:04.049Z,0.00
2018-12-01T03:24:04.039Z,0.00
2018-12-01T03:25:04.300Z,0.00
2018-12-01T03:26:04.015Z,0.00
2018-12-01T03:27:04.004Z,0.00
2018-12-01T03:28:03.992Z,0.00
2018-12-01T03:29:03.988Z,0.00
2018-12-01T03:30:03.971Z,0.00
2018-12-01T03:31:03.962Z,0.00
2018-12-01T03:32:03.948Z,0.00
2018-12-01T03:33:03.936Z,0.00
2018-12-01T03:34:03.926Z,0.00
2018-12-01T03:35:03.914Z,0.00
2018-12-01T03:36:03.911Z,0.00
2018-12-01T03:37:03.892Z,0.00
2018-12-01T03:38:03.881Z,0.00
2018-12-01T03:39:03.870Z,0.00
2018-12-01T03:40:03.857Z,0.00
2018-12-01T03:41:03.846Z,0.00
2018-12-01T03:42:03.839Z,0.00
2018-12-01T03:43:03.824Z,0.00
2018-12-01T03:44:03.813Z,0.00
2018-12-01T03:45:03.801Z,0.00
2018-12-01T03:46:03.790Z,0.00
2018-12-01T03:47:04.067Z,0.00
2018-12-01T03:48:03.768Z,0.00
2018-12-01T03:49:03.756Z,0.00
2018-12-01T03:50:03.748Z,0.00
2018-12-01T03:51:03.733Z,0.00
2018-12-01T03:52:03.723Z,0.00
2018-12-01T03:53:03.714Z,0.00
2018-12-01T03:54:03.699Z,0.00
2018-12-01T03:55:03.690Z,0.00
2018-12-01T03:56:03.676Z,0.00
2018-12-01T03:57:03.668Z,0.00
2018-12-01T03:58:03.663Z,0.00
2018-12-01T03:59:03.643Z,0.00
2018-12-01T04:00:03.631Z,0.00
2018-12-01T04:01:03.624Z,0.00
2018-12-01T04:02:03.610Z,0.00
2018-12-01T04:03:03.597Z,0.00
2018-12-01T04:04:03.589Z,0.00
2018-12-01T04:05:03.577Z,0.00
2018-12-01T04:06:03.564Z,0.00
2018-12-01T04:07:03.553Z,0.00
2018-12-01T04:08:03.542Z,0.00
2018-12-01T04:09:03.540Z,0.00
2018-12-01T04:10:03.523Z,0.00
2018-12-01T04:11:03.509Z,0.00
2018-12-01T04:12:03.496Z,0.00
2018-12-01T04:13:03.486Z,0.00
2018-12-01T04:14:03.475Z,0.00
2018-12-01T04:15:03.464Z,0.00
2018-12-01T04:16:03.455Z,0.00
2018-12-01T04:17:03.440Z,0.00
2018-12-01T04:18:03.430Z,0.00
2018-12-01T04:19:03.418Z,0.00
2018-12-01T04:20:03.683Z,0.00
2018-12-01T04:21:03.395Z,0.00
2018-12-01T04:22:03.383Z,0.00
2018-12-01T04:23:03.376Z,0.00
2018-12-01T04:24:03.362Z,0.00
2018-12-01T04:25:03.351Z,0.00
2018-12-01T04:26:03.340Z,0.00
2018-12-01T04:27:03.327Z,0.00
2018-12-01T04:28:03.317Z,0.00
2018-12-01T04:29:03.304Z,0.00
2018-12-01T04:30:03.293Z,0.00
2018-12-01T04:31:03.609Z,0.00
2018-12-01T04:32:03.272Z,0.00
2018-12-01T04:33:03.259Z,0.00
2018-12-01T04:34:03.249Z,0.00
2018-12-01T04:35:03.237Z,0.00
2018-12-01T04:36:03.225Z,0.00
2018-12-01T04:37:03.218Z,0.00
2018-12-01T04:38:03.204Z,0.00
2018-12-01T04:39:03.192Z,0.00
2018-12-01T04:40:03.181Z,0.00
2018-12-01T04:41:03.169Z,0.00
2018-12-01T04:42:03.167Z,0.00
2018-12-01T04:43:03.146Z,0.00
2018-12-01T04:44:03.135Z,0.00
2018-12-01T04:45:03.125Z,0.00
2018-12-01T04:46:03.112Z,0.00
2018-12-01T04:47:03.102Z,0.00
2018-12-01T04:48:03.092Z,0.00
2018-12-01T04:49:03.078Z,0.00
2018-12-01T04:50:03.068Z,0.00
2018-12-01T04:51:03.057Z,0.00
2018-12-01T04:52:03.046Z,0.00
2018-12-01T04:53:03.326Z,0.00
2018-12-01T04:54:03.024Z,0.00
2018-12-01T04:55:03.011Z,0.00
2018-12-01T04:56:02.999Z,0.00
2018-12-01T04:57:02.988Z,0.00
2018-12-01T04:58:02.979Z,0.00
2018-12-01T04:59:02.968Z,0.00
2018-12-01T05:00:02.954Z,0.00
2018-12-01T05:01:02.945Z,0.00
2018-12-01T05:02:02.936Z,0.00
2018-12-01T05:03:02.922Z,0.00
2018-12-01T05:04:02.917Z,0.00
2018-12-01T05:05:02.899Z,0.00
2018-12-01T05:06:02.887Z,0.00
2018-12-01T05:07:02.877Z,0.00
2018-12-01T05:08:02.866Z,0.00
2018-12-01T05:09:02.852Z,0.00
2018-12-01T05:10:02.846Z,0.00
2018-12-01T05:11:02.832Z,0.00
2018-12-01T05:12:02.819Z,0.00
2018-12-01T05:13:02.808Z,0.00
2018-12-01T05:14:02.799Z,0.00
2018-12-01T05:15:03.119Z,0.00
2018-12-01T05:16:02.776Z,0.00
2018-12-01T05:17:02.763Z,0.00
2018-12-01T05:18:02.751Z,0.00
2018-12-01T05:19:02.741Z,0.00
2018-12-01T05:20:02.730Z,0.00
2018-12-01T05:21:02.726Z,0.00
2018-12-01T05:22:02.708Z,0.00
2018-12-01T05:23:02.696Z,0.00
2018-12-01T05:24:02.685Z,0.00
2018-12-01T05:25:02.673Z,0.00
2018-12-01T05:26:02.983Z,0.00
2018-12-01T05:27:02.651Z,0.00
2018-12-01T05:28:02.639Z,0.00
2018-12-01T05:29:02.630Z,0.00
2018-12-01T05:30:02.618Z,0.00
2018-12-01T05:31:02.606Z,0.00
2018-12-01T05:32:02.598Z,0.00
2018-12-01T05:33:02.582Z,0.00
2018-12-01T05:34:02.572Z,0.00
2018-12-01T05:35:02.571Z,0.00
2018-12-01T05:36:02.551Z,0.00
2018-12-01T05:37:02.545Z,0.00
2018-12-01T05:38:02.527Z,0.00
2018-12-01T05:39:02.517Z,0.00
2018-12-01T05:40:02.504Z,0.00
2018-12-01T05:41:02.495Z,0.00
2018-12-01T05:42:02.481Z,0.00
2018-12-01T05:43:02.474Z,0.00
2018-12-01T05:44:02.460Z,0.00
2018-12-01T05:45:02.448Z,0.00
2018-12-01T05:46:02.437Z,0.00
2018-12-01T05:47:02.426Z,0.00
2018-12-01T05:48:02.421Z,0.00
2018-12-01T05:49:02.401Z,0.00
2018-12-01T05:50:02.392Z,0.00
2018-12-01T05:51:02.381Z,0.00
2018-12-01T05:52:02.368Z,0.00
2018-12-01T05:53:02.357Z,0.00
2018-12-01T05:54:02.350Z,0.00
2018-12-01T05:55:02.334Z,0.00
2018-12-01T05:56:02.323Z,0.00
2018-12-01T05:57:02.313Z,0.00
2018-12-01T05:58:02.302Z,0.00
2018-12-01T05:59:02.559Z,0.00
2018-12-01T06:00:02.280Z,0.00
2018-12-01T06:01:02.267Z,0.00
2018-12-01T06:02:02.257Z,0.00
2018-12-01T06:03:02.245Z,0.00
2018-12-01T06:04:02.233Z,0.00
2018-12-01T06:05:02.223Z,0.00
2018-12-01T06:06:02.212Z,0.00
2018-12-01T06:07:02.202Z,0.00
2018-12-01T06:08:02.189Z,0.00
2018-12-01T06:09:02.179Z,0.00
2018-12-01T06:10:02.174Z,0.00
2018-12-01T06:11:02.154Z,0.00
2018-12-01T06:12:02.143Z,0.00
2018-12-01T06:13:02.131Z,0.00
2018-12-01T06:14:02.119Z,0.00
2018-12-01T06:15:02.111Z,0.00
2018-12-01T06:16:02.100Z,0.00
2018-12-01T06:17:02.091Z,0.00
2018-12-01T06:18:02.077Z,0.00
2018-12-01T06:19:02.064Z,0.00
2018-12-01T06:20:02.059Z,0.00
2018-12-01T06:21:02.048Z,0.00
2018-12-01T06:22:02.031Z,0.00
2018-12-01T06:23:02.019Z,0.00
2018-12-01T06:24:02.008Z,0.00
2018-12-01T06:25:01.996Z,0.00
2018-12-01T06:26:01.988Z,0.00
2018-12-01T06:27:01.978Z,0.00
2018-12-01T06:28:01.962Z,0.00
2018-12-01T06:29:01.951Z,0.00
2018-12-01T06:30:01.943Z,0.00
2018-12-01T06:31:01.929Z,0.00
2018-12-01T06:32:02.198Z,0.00
2018-12-01T06:33:01.906Z,0.00
2018-12-01T06:34:01.895Z,0.00
2018-12-01T06:35:01.885Z,0.00
2018-12-01T06:36:01.872Z,0.00
2018-12-01T06:37:01.861Z,0.00
2018-12-01T06:38:01.852Z,0.00
2018-12-01T06:39:01.839Z,0.00
2018-12-01T06:40:01.828Z,0.00
2018-12-01T06:41:01.817Z,0.00
2018-12-01T06:42:01.806Z,0.00
2018-12-01T06:43:01.803Z,0.00
2018-12-01T06:44:01.782Z,0.00
2018-12-01T06:45:01.772Z,0.00
2018-12-01T06:46:01.761Z,0.00
2018-12-01T06:47:01.750Z,0.00
2018-12-01T06:48:01.748Z,0.00
2018-12-01T06:49:01.729Z,0.00
2018-12-01T06:50:01.716Z,0.00
2018-12-01T06:51:01.705Z,0.00
2018-12-01T06:52:01.693Z,0.00
2018-12-01T06:53:01.683Z,0.00
2018-12-01T06:54:01.678Z,4.00
2018-12-01T06:55:01.660Z,4.00
2018-12-01T06:56:01.648Z,4.00
2018-12-01T06:57:01.636Z,4.00
2018-12-01T06:58:01.625Z,4.00
2018-12-01T06:59:01.614Z,4.00
2018-12-01T07:00:01.606Z,4.00
2018-12-01T07:01:01.593Z,4.00
2018-12-01T07:02:01.582Z,4.00
2018-12-01T07:03:01.569Z,4.00
2018-12-01T07:04:01.559Z,4.00
2018-12-01T07:05:01.870Z,4.00
2018-12-01T07:06:01.539Z,4.00
2018-12-01T07:07:01.534Z,4.00
2018-12-01T07:08:01.512Z,4.00
2018-12-01T07:09:01.501Z,4.00
2018-12-01T07:10:01.491Z,4.00
2018-12-01T07:11:01.480Z,4.00
2018-12-01T07:12:01.468Z,4.00
2018-12-01T07:13:01.457Z,4.00
2018-12-01T07:14:01.482Z,4.00
2018-12-01T07:15:01.434Z,4.00
2018-12-01T07:16:01.430Z,4.00
2018-12-01T07:17:01.412Z,4.00
2018-12-01T07:18:01.409Z,4.00
2018-12-01T07:19:01.392Z,0.00
2018-12-01T07:20:01.378Z,0.00
2018-12-01T07:21:01.372Z,4.00
2018-12-01T07:22:01.355Z,0.00
2018-12-01T07:23:01.342Z,4.00
2018-12-01T07:24:01.332Z,4.00
2018-12-01T07:25:01.319Z,4.00
2018-12-01T07:26:01.311Z,4.00
2018-12-01T07:27:01.318Z,4.00
2018-12-01T07:28:01.286Z,8.00
2018-12-01T07:29:01.275Z,4.00
2018-12-01T07:30:01.264Z,8.00
2018-12-01T07:31:01.253Z,8.00
2018-12-01T07:32:01.242Z,8.00
2018-12-01T07:33:01.232Z,8.00
2018-12-01T07:34:01.218Z,8.00
2018-12-01T07:35:01.207Z,8.00
2018-12-01T07:36:01.196Z,12.00
2018-12-01T07:37:01.233Z,12.00
2018-12-01T07:38:01.461Z,12.00
2018-12-01T07:39:01.165Z,12.00
2018-12-01T07:40:01.152Z,8.00
2018-12-01T07:41:01.138Z,8.00
2018-12-01T07:42:01.128Z,8.00
2018-12-01T07:43:01.118Z,8.00
2018-12-01T07:44:01.110Z,12.00
2018-12-01T07:45:01.094Z,16.00
2018-12-01T07:46:01.085Z,16.00
2018-12-01T07:47:01.073Z,16.00
2018-12-01T07:48:01.061Z,16.00
2018-12-01T07:49:01.056Z,12.00
2018-12-01T07:50:01.041Z,16.00
2018-12-01T07:51:01.028Z,12.00
2018-12-01T07:52:01.015Z,12.00
2018-12-01T07:53:01.006Z,12.00
2018-12-01T07:54:00.994Z,12.00
2018-12-01T07:55:00.984Z,16.00
2018-12-01T07:56:00.972Z,16.00
2018-12-01T07:57:00.961Z,16.00
2018-12-01T07:58:00.948Z,20.00
2018-12-01T07:59:00.938Z,20.00
2018-12-01T08:00:00.932Z,20.00
2018-12-01T08:01:00.914Z,24.00
2018-12-01T08:02:00.904Z,28.00
2018-12-01T08:03:00.892Z,24.00
2018-12-01T08:04:00.882Z,24.00
2018-12-01T08:05:00.869Z,24.00
2018-12-01T08:06:00.860Z,20.00
2018-12-01T08:07:00.848Z,24.00
2018-12-01T08:08:00.837Z,20.00
2018-12-01T08:09:00.825Z,24.00
2018-12-01T08:10:00.815Z,20.00
2018-12-01T08:11:01.088Z,20.00
2018-12-01T08:12:00.791Z,24.00
2018-12-01T08:13:00.780Z,28.00
2018-12-01T08:14:00.769Z,28.00
2018-12-01T08:15:00.762Z,28.00
2018-12-01T08:16:00.746Z,32.00
2018-12-01T08:17:00.739Z,32.00
2018-12-01T08:18:00.724Z,36.00
2018-12-01T08:19:00.712Z,36.00
2018-12-01T08:20:00.701Z,36.00
2018-12-01T08:21:00.691Z,40.00
2018-12-01T08:22:00.687Z,36.00
2018-12-01T08:23:00.671Z,40.00
2018-12-01T08:24:00.656Z,44.00
2018-12-01T08:25:00.645Z,44.00
2018-12-01T08:26:00.640Z,48.00
2018-12-01T08:27:00.622Z,48.00
2018-12-01T08:28:00.613Z,52.00
2018-12-01T08:29:00.601Z,52.00
2018-12-01T08:30:00.588Z,56.00
2018-12-01T08:31:00.577Z,60.00
2018-12-01T08:32:00.565Z,56.00
2018-12-01T08:33:00.567Z,60.00
2018-12-01T08:34:00.543Z,60.00
2018-12-01T08:35:00.532Z,64.00
2018-12-01T08:36:00.521Z,68.00
2018-12-01T08:37:00.509Z,68.00
2018-12-01T08:38:00.498Z,72.00
2018-12-01T08:39:00.488Z,68.00
2018-12-01T08:40:00.475Z,64.00
2018-12-01T08:41:00.465Z,68.00
2018-12-01T08:42:00.453Z,68.00
2018-12-01T08:43:00.442Z,72.00
2018-12-01T08:44:00.716Z,64.00
2018-12-01T08:45:00.421Z,64.00
2018-12-01T08:46:00.408Z,64.00
2018-12-01T08:47:00.396Z,68.00
2018-12-01T08:48:00.386Z,64.00
2018-12-01T08:49:00.374Z,68.00
2018-12-01T08:50:00.363Z,68.00
2018-12-01T08:51:00.354Z,68.00
2018-12-01T08:52:00.341Z,72.00
2018-12-01T08:53:00.329Z,68.00
2018-12-01T08:54:00.323Z,72.00
2018-12-01T08:55:00.312Z,72.00
2018-12-01T08:56:00.295Z,72.00
2018-12-01T08:57:00.284Z,68.00
2018-12-01T08:58:00.272Z,72.00
2018-12-01T08:59:00.261Z,68.00
2018-12-01T09:00:00.250Z,64.00
2018-12-01T09:01:00.242Z,68.00
2018-12-01T09:02:00.228Z,72.00
2018-12-01T09:03:00.215Z,72.00
2018-12-01T09:04:00.205Z,76.00
2018-12-01T09:05:00.193Z,76.00
2018-12-01T09:06:00.204Z,72.00
2018-12-01T09:07:00.171Z,76.00
2018-12-01T09:08:00.161Z,84.00
2018-12-01T09:09:00.149Z,88.00
2018-12-01T09:10:00.138Z,100.00
2018-12-01T09:11:00.127Z,104.00
2018-12-01T09:12:00.120Z,108.00
2018-12-01T09:13:01.702Z,108.00
2018-12-01T09:14:00.093Z,108.00
2018-12-01T09:15:00.082Z,108.00
2018-12-01T09:16:00.071Z,100.00
2018-12-01T09:17:00.351Z,96.00
2018-12-01T09:18:00.047Z,92.00
2018-12-01T09:19:00.036Z,96.00
2018-12-01T09:20:00.025Z,108.00
2018-12-01T09:21:00.013Z,120.00
2018-12-01T09:22:00.003Z,128.00
2018-12-01T09:22:59.993Z,136.00
2018-12-01T09:23:59.982Z,140.00
2018-12-01T09:24:59.970Z,144.00
2018-12-01T09:25:59.958Z,160.00
2018-12-01T09:26:59.945Z,184.00
2018-12-01T09:27:59.943Z,216.00
2018-12-01T09:28:59.927Z,280.00
2018-12-01T09:29:59.913Z,332.00
2018-12-01T09:30:59.901Z,384.00
2018-12-01T09:31:59.890Z,416.00
2018-12-01T09:32:59.882Z,420.00
2018-12-01T09:33:59.870Z,456.00
2018-12-01T09:34:59.857Z,444.00
2018-12-01T09:36:00.380Z,436.00
2018-12-01T09:36:59.832Z,452.00
2018-12-01T09:37:59.822Z,472.00
2018-12-01T09:38:59.822Z,468.00
2018-12-01T09:39:59.800Z,468.00
2018-12-01T09:40:59.789Z,516.00
2018-12-01T09:41:59.778Z,480.00
2018-12-01T09:42:59.767Z,240.00
2018-12-01T09:43:59.755Z,244.00
2018-12-01T09:44:59.745Z,344.00
2018-12-01T09:45:59.732Z,500.00
2018-12-01T09:46:59.722Z,232.00
2018-12-01T09:47:59.718Z,208.00
2018-12-01T09:48:59.697Z,212.00
2018-12-01T09:49:59.977Z,168.00
2018-12-01T09:50:59.677Z,168.00
2018-12-01T09:51:59.665Z,164.00
2018-12-01T09:52:59.653Z,152.00
2018-12-01T09:53:59.641Z,164.00
2018-12-01T09:54:59.630Z,172.00
2018-12-01T09:55:59.621Z,180.00
2018-12-01T09:56:59.608Z,188.00
2018-12-01T09:57:59.604Z,184.00
2018-12-01T09:58:59.587Z,184.00
2018-12-01T09:59:59.576Z,192.00
2018-12-01T10:00:59.909Z,180.00
2018-12-01T10:01:59.552Z,204.00
2018-12-01T10:02:59.545Z,224.00
2018-12-01T10:03:59.529Z,248.00
2018-12-01T10:04:59.518Z,268.00
2018-12-01T10:05:59.506Z,248.00
2018-12-01T10:06:59.500Z,232.00
2018-12-01T10:07:59.483Z,340.00
2018-12-01T10:08:59.473Z,904.00
2018-12-01T10:09:59.464Z,772.00
2018-12-01T10:10:59.452Z,704.00
2018-12-01T10:11:59.446Z,476.00
2018-12-01T10:12:59.429Z,620.00
2018-12-01T10:13:59.417Z,508.00
2018-12-01T10:14:59.405Z,692.00
2018-12-01T10:15:59.395Z,512.00
2018-12-01T10:16:59.381Z,556.00
2018-12-01T10:17:59.373Z,540.00
2018-12-01T10:18:59.361Z,372.00
2018-12-01T10:19:59.348Z,272.00
2018-12-01T10:20:59.339Z,344.00
2018-12-01T10:21:59.327Z,316.00
2018-12-01T10:22:59.612Z,248.00
2018-12-01T10:23:59.304Z,208.00
2018-12-01T10:24:59.293Z,196.00
2018-12-01T10:26:00.274Z,192.00
2018-12-01T10:26:59.272Z,188.00
2018-12-01T10:27:59.261Z,196.00
2018-12-01T10:28:59.251Z,184.00
2018-12-01T10:29:59.237Z,192.00
2018-12-01T10:30:59.225Z,204.00
2018-12-01T10:31:59.213Z,196.00
2018-12-01T10:32:59.206Z,184.00
2018-12-01T10:33:59.199Z,204.00
2018-12-01T10:34:59.180Z,196.00
2018-12-01T10:35:59.168Z,208.00
2018-12-01T10:36:59.157Z,208.00
2018-12-01T10:37:59.146Z,204.00
2018-12-01T10:39:03.606Z,200.00
2018-12-01T10:39:59.131Z,192.00
2018-12-01T10:40:59.111Z,196.00
2018-12-01T10:42:03.597Z,180.00
2018-12-01T10:42:59.093Z,180.00
2018-12-01T10:43:59.078Z,192.00
2018-12-01T10:44:59.074Z,192.00
2018-12-01T10:45:59.059Z,200.00
2018-12-01T10:46:59.044Z,204.00
2018-12-01T10:47:59.039Z,200.00
2018-12-01T10:48:59.022Z,280.00
2018-12-01T10:49:59.011Z,220.00
2018-12-01T10:50:59.002Z,216.00
2018-12-01T10:51:58.988Z,204.00
2018-12-01T10:52:58.977Z,212.00
2018-12-01T10:53:58.967Z,228.00
2018-12-01T10:54:58.956Z,228.00
2018-12-01T10:55:59.227Z,256.00
2018-12-01T10:56:58.935Z,252.00
2018-12-01T10:57:58.922Z,284.00
2018-12-01T10:58:58.911Z,280.00
2018-12-01T10:59:58.898Z,264.00
2018-12-01T11:00:58.887Z,256.00
2018-12-01T11:01:58.879Z,284.00
2018-12-01T11:02:58.868Z,256.00
2018-12-01T11:03:58.859Z,256.00
2018-12-01T11:04:58.844Z,256.00
2018-12-01T11:05:58.830Z,244.00
2018-12-01T11:06:58.825Z,236.00
2018-12-01T11:07:58.808Z,228.00
2018-12-01T11:08:58.798Z,208.00
2018-12-01T11:09:58.787Z,180.00
2018-12-01T11:10:58.774Z,188.00
2018-12-01T11:11:58.765Z,212.00
2018-12-01T11:12:58.754Z,248.00
2018-12-01T11:13:58.740Z,268.00
2018-12-01T11:14:58.729Z,296.00
2018-12-01T11:15:58.725Z,288.00
2018-12-01T11:16:58.708Z,332.00
2018-12-01T11:17:58.706Z,296.00
2018-12-01T11:18:58.684Z,408.00
2018-12-01T11:19:58.674Z,380.00
2018-12-01T11:20:58.662Z,316.00
2018-12-01T11:21:58.655Z,372.00
2018-12-01T11:22:58.645Z,372.00
2018-12-01T11:23:58.630Z,408.00
2018-12-01T11:24:58.622Z,356.00
2018-12-01T11:25:58.604Z,384.00
2018-12-01T11:26:58.594Z,388.00
2018-12-01T11:27:58.586Z,340.00
2018-12-01T11:28:58.578Z,500.00
2018-12-01T11:29:58.560Z,416.00
2018-12-01T11:30:58.548Z,604.00
2018-12-01T11:31:58.539Z,236.00
2018-12-01T11:32:58.529Z,208.00
2018-12-01T11:33:58.515Z,188.00
2018-12-01T11:34:58.506Z,200.00
2018-12-01T11:35:58.492Z,260.00
2018-12-01T11:36:58.482Z,168.00
2018-12-01T11:37:58.473Z,156.00
2018-12-01T11:38:58.458Z,160.00
2018-12-01T11:39:58.734Z,160.00
2018-12-01T11:40:58.436Z,168.00
2018-12-01T11:41:58.425Z,196.00
2018-12-01T11:42:58.416Z,236.00
2018-12-01T11:43:58.403Z,276.00
2018-12-01T11:44:58.391Z,308.00
2018-12-01T11:45:58.382Z,320.00
2018-12-01T11:46:58.368Z,340.00
2018-12-01T11:47:58.362Z,368.00
2018-12-01T11:48:58.350Z,476.00
2018-12-01T11:49:58.335Z,412.00
2018-12-01T11:50:58.617Z,560.00
2018-12-01T11:51:58.312Z,404.00
2018-12-01T11:52:58.304Z,440.00
2018-12-01T11:53:58.289Z,320.00
2018-12-01T11:54:58.279Z,292.00
2018-12-01T11:55:58.268Z,256.00
2018-12-01T11:56:58.261Z,236.00
2018-12-01T11:57:58.245Z,212.00
2018-12-01T11:58:58.233Z,184.00
2018-12-01T11:59:58.222Z,168.00
2018-12-01T12:00:58.211Z,144.00
2018-12-01T12:02:00.595Z,132.00
2018-12-01T12:02:58.188Z,124.00
2018-12-01T12:03:58.177Z,124.00
2018-12-01T12:04:58.166Z,128.00
2018-12-01T12:05:58.159Z,132.00
2018-12-01T12:06:58.144Z,136.00
2018-12-01T12:07:58.134Z,136.00
2018-12-01T12:08:58.120Z,128.00
2018-12-01T12:09:58.110Z,116.00
2018-12-01T12:10:58.099Z,116.00
2018-12-01T12:11:58.088Z,116.00
2018-12-01T12:12:58.362Z,120.00
2018-12-01T12:13:58.065Z,124.00
2018-12-01T12:14:58.053Z,128.00
2018-12-01T12:15:58.043Z,124.00
2018-12-01T12:16:58.031Z,116.00
2018-12-01T12:17:58.022Z,112.00
2018-12-01T12:18:58.044Z,108.00
2018-12-01T12:19:57.997Z,100.00
2018-12-01T12:20:57.987Z,96.00
2018-12-01T12:21:57.976Z,92.00
2018-12-01T12:22:57.964Z,92.00
2018-12-01T12:23:58.240Z,88.00
2018-12-01T12:24:57.941Z,88.00
2018-12-01T12:25:57.929Z,84.00
2018-12-01T12:26:57.920Z,84.00
2018-12-01T12:27:57.946Z,84.00
2018-12-01T12:28:57.896Z,84.00
2018-12-01T12:29:57.887Z,84.00
2018-12-01T12:30:57.874Z,84.00
2018-12-01T12:31:57.863Z,88.00
2018-12-01T12:32:57.851Z,92.00
2018-12-01T12:33:57.839Z,92.00
2018-12-01T12:34:58.109Z,92.00
2018-12-01T12:35:57.816Z,88.00
2018-12-01T12:36:57.805Z,84.00
2018-12-01T12:37:57.794Z,80.00
2018-12-01T12:38:57.782Z,76.00
2018-12-01T12:39:57.774Z,72.00
2018-12-01T12:40:57.768Z,68.00
2018-12-01T12:41:57.749Z,68.00
2018-12-01T12:42:57.740Z,68.00
2018-12-01T12:43:57.726Z,68.00
2018-12-01T12:44:57.715Z,68.00
2018-12-01T12:45:57.997Z,64.00
2018-12-01T12:46:57.692Z,64.00
2018-12-01T12:47:57.681Z,60.00
2018-12-01T12:48:57.671Z,60.00
2018-12-01T12:49:57.660Z,60.00
2018-12-01T12:50:57.648Z,56.00
2018-12-01T12:51:57.638Z,60.00
2018-12-01T12:52:57.625Z,60.00
2018-12-01T12:53:57.615Z,56.00
2018-12-01T12:54:57.602Z,60.00
2018-12-01T12:55:57.593Z,52.00
2018-12-01T12:56:57.587Z,52.00
2018-12-01T12:57:57.569Z,52.00
2018-12-01T12:58:57.558Z,56.00
2018-12-01T12:59:57.547Z,52.00
2018-12-01T13:00:57.536Z,52.00