createdAt,value
2018-07-04T00:02:11.919Z,97999.46
2018-07-04T00:04:57.983Z,98003.41
2018-07-04T00:07:44.039Z,98000.09
2018-07-04T00:10:30.129Z,97997.17
2018-07-04T00:13:16.308Z,97991.63
2018-07-04T00:16:02.509Z,97991.77
2018-07-04T00:18:48.847Z,97995.86
2018-07-04T00:21:34.846Z,97986.52
2018-07-04T00:24:20.987Z,97989.26
2018-07-04T00:27:07.212Z,97979.43
2018-07-04T00:29:53.315Z,97985.05
2018-07-04T00:32:39.512Z,97982.66
2018-07-04T00:35:25.525Z,97977.17
2018-07-04T00:38:11.741Z,97977.77
2018-07-04T00:40:57.815Z,97981.42
2018-07-04T00:43:44.048Z,97981.44
2018-07-04T00:46:30.052Z,97980.48
2018-07-04T00:49:16.299Z,97977.11
2018-07-04T00:52:02.469Z,97977.11
2018-07-04T00:54:48.658Z,97980.61
2018-07-04T00:57:34.827Z,97982.30
2018-07-04T01:00:21.013Z,97978.80
2018-07-04T01:03:07.067Z,97983.05
2018-07-04T01:05:53.157Z,97977.06
2018-07-04T01:08:39.256Z,97978.50
2018-07-04T01:11:25.321Z,97984.61
2018-07-04T01:14:11.297Z,97984.70
2018-07-04T01:16:57.465Z,97979.97
2018-07-04T01:19:43.692Z,97978.30
2018-07-04T01:22:29.820Z,97977.08
2018-07-04T01:25:15.971Z,97974.58
2018-07-04T01:28:02.229Z,97978.58
2018-07-04T01:30:48.338Z,97974.56
2018-07-04T01:33:34.473Z,97894.84
2018-07-04T01:36:20.689Z,97971.42
2018-07-04T01:39:06.786Z,97973.93
2018-07-04T01:41:53.015Z,97968.65
2018-07-04T01:44:39.001Z,97973.39
2018-07-04T01:47:25.246Z,97977.01
2018-07-04T01:50:11.275Z,97971.87
2018-07-04T01:52:57.544Z,97975.13
2018-07-04T01:55:43.816Z,97968.23
2018-07-04T01:58:29.812Z,97972.53
2018-07-04T02:01:15.915Z,97966.15
2018-07-04T02:04:02.069Z,97974.33
2018-07-04T02:06:48.152Z,97976.34
2018-07-04T02:09:34.305Z,97977.95
2018-07-04T02:12:20.361Z,97975.51
2018-07-04T02:15:06.636Z,97979.61
2018-07-04T02:17:52.740Z,97969.88
2018-07-04T02:20:38.756Z,97971.86
2018-07-04T02:23:24.883Z,97976.26
2018-07-04T02:26:11.084Z,97967.17
2018-07-04T02:28:57.067Z,97969.86
2018-07-04T02:31:43.240Z,97973.59
2018-07-04T02:34:29.288Z,97968.05
2018-07-04T02:37:15.400Z,97969.62
2018-07-04T02:40:01.500Z,97957.91
2018-07-04T02:42:47.718Z,97954.54
2018-07-04T02:45:33.920Z,97946.94
2018-07-04T02:48:20.318Z,97952.98
2018-07-04T02:51:06.325Z,97946.70
2018-07-04T02:53:52.581Z,97943.73
2018-07-04T02:56:38.704Z,97940.22
2018-07-04T02:59:24.751Z,97939.36
2018-07-04T03:02:10.988Z,97942.78
2018-07-04T03:04:57.285Z,97938.19
2018-07-04T03:07:43.311Z,97940.93
2018-07-04T03:10:29.505Z,97942.14
2018-07-04T03:13:15.756Z,97942.49
2018-07-04T03:16:01.832Z,97939.47
2018-07-04T03:18:47.913Z,97941.59
2018-07-04T03:21:34.040Z,97940.31
2018-07-04T03:24:20.114Z,97945.36
2018-07-04T03:27:06.380Z,97949.03
2018-07-04T03:29:52.504Z,97950.56
2018-07-04T03:32:38.709Z,97944.80
2018-07-04T03:35:24.900Z,97941.43
2018-07-04T03:38:11.109Z,97943.80
2018-07-04T03:40:57.152Z,97940.77
2018-07-04T03:43:43.294Z,97949.77
2018-07-04T03:46:29.432Z,97962.22
2018-07-04T03:49:15.500Z,97955.63
2018-07-04T03:52:01.621Z,97949.52
2018-07-04T03:54:47.760Z,97944.55
2018-07-04T03:57:33.988Z,97954.55
2018-07-04T04:00:20.169Z,97955.02
2018-07-04T04:03:06.172Z,97950.87
2018-07-04T04:05:52.344Z,97952.95
2018-07-04T04:08:38.578Z,97944.88
2018-07-04T04:11:24.820Z,97945.17
2018-07-04T04:14:11.027Z,97939.09
2018-07-04T04:16:57.019Z,97942.94
2018-07-04T04:19:43.230Z,97943.64
2018-07-04T04:22:29.192Z,97937.75
2018-07-04T04:25:15.256Z,97942.47
2018-07-04T04:28:01.420Z,97944.41
2018-07-04T04:30:47.653Z,97944.87
2018-07-04T04:33:33.892Z,97947.09
2018-07-04T04:36:19.926Z,97949.72
2018-07-04T04:39:05.976Z,97941.63
2018-07-04T04:41:52.255Z,97939.01
2018-07-04T04:44:38.377Z,97939.80
2018-07-04T04:47:24.438Z,97941.27
2018-07-04T04:50:10.516Z,97939.59
2018-07-04T04:52:56.565Z,97932.89
2018-07-04T04:55:42.721Z,97924.73
2018-07-04T04:58:28.966Z,97929.39
2018-07-04T05:01:15.155Z,97932.34
2018-07-04T05:04:01.368Z,97924.34
2018-07-04T05:06:47.416Z,97932.70
2018-07-04T05:09:34.776Z,97925.64
2018-07-04T05:12:20.847Z,97928.19
2018-07-04T05:15:07.057Z,97925.59
2018-07-04T05:17:53.136Z,97924.77
2018-07-04T05:20:39.187Z,97928.09
2018-07-04T05:23:25.370Z,97932.07
2018-07-04T05:26:11.501Z,97924.21
2018-07-04T05:28:57.625Z,97931.80
2018-07-04T05:31:43.679Z,97927.16
2018-07-04T05:34:29.811Z,97934.07
2018-07-04T05:37:15.803Z,97930.41
2018-07-04T05:40:02.057Z,97931.22
2018-07-04T05:42:48.248Z,97942.61
2018-07-04T05:45:34.630Z,97944.38
2018-07-04T05:48:20.533Z,97945.39
2018-07-04T05:51:06.620Z,97947.62
2018-07-04T05:53:52.764Z,97955.50
2018-07-04T05:56:38.772Z,97944.18
2018-07-04T05:59:24.824Z,97946.98
2018-07-04T06:02:11.028Z,97946.55
2018-07-04T06:04:57.067Z,97944.17
2018-07-04T06:07:43.053Z,97942.78
2018-07-04T06:10:29.259Z,97936.34
2018-07-04T06:13:15.260Z,97943.39
2018-07-04T06:16:01.521Z,97935.66
2018-07-04T06:18:47.629Z,97935.16
2018-07-04T06:21:33.632Z,97929.38
2018-07-04T06:24:19.675Z,97930.48
2018-07-04T06:27:05.798Z,97926.61
2018-07-04T06:29:51.981Z,97925.73
2018-07-04T06:32:37.980Z,97928.05
2018-07-04T06:35:24.157Z,97925.41
2018-07-04T06:37:51.879Z,97926.97
2018-07-04T06:40:19.610Z,97925.67
2018-07-04T06:42:47.316Z,97919.30
2018-07-04T06:45:15.020Z,97918.73
2018-07-04T06:47:42.728Z,97918.86
2018-07-04T06:50:10.451Z,97917.52
2018-07-04T06:52:38.170Z,97923.27
2018-07-04T06:55:05.883Z,97917.31
2018-07-04T06:57:33.584Z,97921.52
2018-07-04T07:00:01.289Z,97920.25
2018-07-04T07:02:29.030Z,97921.20
2018-07-04T07:05:15.123Z,97920.56
2018-07-04T07:08:01.231Z,97916.88
2018-07-04T07:10:47.436Z,97914.58
2018-07-04T07:13:33.564Z,97919.33
2018-07-04T07:16:19.801Z,97924.36
2018-07-04T07:19:06.030Z,97924.36
2018-07-04T07:21:52.151Z,97918.36
2018-07-04T07:24:38.286Z,97922.81
2018-07-04T07:27:24.421Z,97918.55
2018-07-04T07:30:10.439Z,97925.19
2018-07-04T07:32:56.444Z,97924.41
2018-07-04T07:35:42.599Z,97919.19
2018-07-04T07:38:28.788Z,97923.53
2018-07-04T07:41:14.920Z,97917.88
2018-07-04T07:44:01.027Z,97914.06
2018-07-04T07:46:47.319Z,97917.99
2018-07-04T07:49:33.439Z,97912.90
2018-07-04T07:52:19.602Z,97913.26
2018-07-04T07:55:05.598Z,97911.63
2018-07-04T07:57:51.596Z,97913.63
2018-07-04T08:00:37.592Z,97906.25
2018-07-04T08:03:23.597Z,97908.84
2018-07-04T08:09:10.128Z,97914.08
2018-07-04T08:11:56.369Z,97909.31
2018-07-04T08:14:42.612Z,97912.16
2018-07-04T08:17:28.696Z,97913.42
2018-07-04T08:20:14.875Z,97920.39
2018-07-04T08:23:00.979Z,97920.91
2018-07-04T08:25:47.114Z,97919.63
2018-07-04T08:28:33.240Z,97928.33
2018-07-04T08:31:19.472Z,97916.98
2018-07-04T08:34:05.616Z,97917.50
2018-07-04T08:36:51.768Z,97914.64
2018-07-04T08:39:37.960Z,97918.72
2018-07-04T08:42:24.060Z,97919.20
2018-07-04T08:45:10.217Z,97915.11
2018-07-04T08:47:56.284Z,97920.03
2018-07-04T08:50:42.487Z,97919.59
2018-07-04T08:53:28.623Z,97914.91
2018-07-04T08:56:14.817Z,97913.41
2018-07-04T08:59:00.907Z,97913.61
2018-07-04T09:01:47.029Z,97922.40
2018-07-04T09:04:33.171Z,97921.66
2018-07-04T09:07:19.199Z,97919.47
2018-07-04T09:10:05.721Z,97919.91
2018-07-04T09:12:51.787Z,97914.19
2018-07-04T09:15:37.803Z,97915.84
2018-07-04T09:18:23.874Z,97915.19
2018-07-04T09:21:10.054Z,97913.67
2018-07-04T09:23:56.240Z,97907.95
2018-07-04T09:26:42.336Z,97913.49
2018-07-04T09:29:28.456Z,97913.75
2018-07-04T09:32:14.495Z,97913.27
2018-07-04T09:35:00.476Z,97911.39
2018-07-04T09:37:46.573Z,97905.29
2018-07-04T09:40:32.524Z,97904.33
2018-07-04T09:43:18.554Z,97904.91
2018-07-04T09:46:04.648Z,97902.14
2018-07-04T09:48:50.849Z,97904.84
2018-07-04T09:51:36.986Z,97905.55
2018-07-04T09:54:23.228Z,97900.80
2018-07-04T09:57:09.484Z,97900.21
2018-07-04T09:59:55.564Z,97893.69
2018-07-04T10:02:41.695Z,97901.72
2018-07-04T10:05:27.953Z,97899.80
2018-07-04T10:08:14.084Z,97901.31
2018-07-04T10:11:00.328Z,97894.33
2018-07-04T10:13:46.555Z,97894.03
2018-07-04T10:16:32.613Z,97892.98
2018-07-04T10:19:18.712Z,97903.81
2018-07-04T10:22:04.841Z,97895.41
2018-07-04T10:24:50.943Z,97894.49
2018-07-04T10:27:37.076Z,97884.86
2018-07-04T10:30:23.268Z,97881.22
2018-07-04T10:33:09.475Z,97885.34
2018-07-04T10:35:55.461Z,97884.14
2018-07-04T10:38:41.700Z,97891.50
2018-07-04T10:41:27.807Z,97888.27
2018-07-04T10:44:13.948Z,97880.31
2018-07-04T10:47:00.025Z,97887.50
2018-07-04T10:49:46.128Z,97875.98
2018-07-04T10:52:32.191Z,97871.57
2018-07-04T10:55:18.288Z,97880.25
2018-07-04T10:58:04.485Z,97870.22
2018-07-04T11:00:50.624Z,97874.45
2018-07-04T11:03:36.864Z,97870.61
2018-07-04T11:06:23.064Z,97868.88
2018-07-04T11:09:09.141Z,97868.54
2018-07-04T11:11:55.293Z,97858.48
2018-07-04T11:14:41.392Z,97858.63
2018-07-04T11:17:27.625Z,97853.92
2018-07-04T11:20:13.732Z,97859.99
2018-07-04T11:22:59.811Z,97851.86
2018-07-04T11:25:46.027Z,97852.40
2018-07-04T11:28:32.158Z,97846.39
2018-07-04T11:31:18.416Z,97844.94
2018-07-04T11:34:04.703Z,97843.16
2018-07-04T11:36:50.840Z,97834.80
2018-07-04T11:39:37.070Z,97836.06
2018-07-04T11:42:23.128Z,97835.35
2018-07-04T11:45:09.376Z,97832.31
2018-07-04T11:47:37.080Z,97832.41
2018-07-04T11:50:04.819Z,97828.52
2018-07-04T11:52:32.528Z,97829.26
2018-07-04T11:55:00.248Z,97820.55
2018-07-04T11:57:27.968Z,97815.85
2018-07-04T11:59:55.680Z,97819.38
2018-07-04T12:02:23.436Z,97816.97
2018-07-04T12:05:09.639Z,97810.84
2018-07-04T12:07:37.368Z,97818.08
2018-07-04T12:10:05.089Z,97814.03
2018-07-04T12:12:32.823Z,97818.46
2018-07-04T12:15:00.519Z,97811.17
2018-07-04T12:17:28.235Z,97814.73
2018-07-04T12:19:55.960Z,97810.22
2018-07-04T12:22:23.665Z,97808.72
2018-07-04T12:24:51.406Z,97806.39
2018-07-04T12:27:19.111Z,97803.39
2018-07-04T12:29:46.822Z,97801.91
2018-07-04T12:32:14.552Z,97796.39
2018-07-04T12:34:42.248Z,97801.40
2018-07-04T12:37:09.972Z,97798.39
2018-07-04T12:39:37.673Z,97803.31
2018-07-04T12:49:07.411Z,97803.00
2018-07-04T12:51:35.968Z,97811.24
2018-07-04T12:55:12.728Z,97805.33
2018-07-04T12:57:59.197Z,97808.83
2018-07-04T13:03:49.319Z,97805.41
2018-07-04T13:06:35.894Z,97801.30
2018-07-04T13:09:22.144Z,97812.63
2018-07-04T13:12:08.540Z,97805.30
2018-07-04T13:14:55.100Z,97803.31
2018-07-04T13:17:41.652Z,97809.02
2018-07-04T13:20:28.204Z,97802.86
2018-07-04T13:23:14.580Z,97797.58
2018-07-04T13:26:01.009Z,97793.81
2018-07-04T13:28:47.454Z,97794.19
2018-07-04T13:31:33.977Z,97792.73
2018-07-04T13:34:20.416Z,97790.77
2018-07-04T13:37:06.939Z,97788.24
2018-07-04T13:39:54.083Z,97783.73
2018-07-04T13:42:40.339Z,97787.08
2018-07-04T13:45:26.736Z,97789.72
2018-07-04T13:48:13.145Z,97778.32
2018-07-04T13:50:59.573Z,97785.96
2018-07-04T13:53:46.108Z,97787.02
2018-07-04T13:56:32.578Z,97783.71
2018-07-04T13:59:18.999Z,97776.55
2018-07-04T14:02:05.460Z,97777.52
2018-07-04T14:04:45.638Z,97776.39
2018-07-04T14:07:32.204Z,97782.56
2018-07-04T14:10:18.907Z,97781.43
2018-07-04T14:13:05.179Z,97781.22
2018-07-04T14:15:51.612Z,97778.86
2018-07-04T14:18:38.086Z,97784.20
2018-07-04T14:21:25.708Z,97784.70
2018-07-04T14:24:12.056Z,97781.77
2018-07-04T14:26:58.496Z,97780.08
2018-07-04T14:29:45.023Z,97770.92
2018-07-04T14:32:31.379Z,97774.94
2018-07-04T14:35:17.649Z,97766.98
2018-07-04T14:38:04.012Z,97768.14
2018-07-04T14:40:51.134Z,97769.81
2018-07-04T14:43:37.467Z,97755.83
2018-07-04T14:46:23.792Z,97759.05
2018-07-04T14:49:10.408Z,97760.93
2018-07-04T14:51:56.823Z,97759.95
2018-07-04T14:54:43.228Z,97759.53
2018-07-04T14:57:29.608Z,97768.45
2018-07-04T15:00:15.869Z,97762.12
2018-07-04T15:03:02.297Z,97763.75
2018-07-04T15:05:42.752Z,97767.64
2018-07-04T15:08:29.079Z,97763.84
2018-07-04T15:11:15.316Z,97766.56
2018-07-04T15:14:01.619Z,97762.23
2018-07-04T15:16:48.121Z,97765.56
2018-07-04T15:19:34.389Z,97767.69
2018-07-04T15:22:20.957Z,97763.97
2018-07-04T15:25:07.418Z,97770.78
2018-07-04T15:27:53.992Z,97766.45
2018-07-04T15:30:40.230Z,97784.64
2018-07-04T15:33:26.537Z,97781.13
2018-07-04T15:36:12.836Z,97789.09
2018-07-04T15:39:03.515Z,97791.28
2018-07-04T15:41:50.188Z,97786.80
2018-07-04T15:44:36.495Z,97788.59
2018-07-04T15:47:22.822Z,97788.98
2018-07-04T15:50:09.092Z,97791.49
2018-07-04T15:52:55.569Z,97786.55
2018-07-04T15:55:41.801Z,97784.71
2018-07-04T15:58:29.313Z,97782.29
2018-07-04T16:01:15.530Z,97774.34
2018-07-04T16:04:01.836Z,97774.17
2018-07-04T16:06:48.502Z,97777.16
2018-07-04T16:09:34.752Z,97773.69
2018-07-04T16:12:21.200Z,97780.71
2018-07-04T16:15:07.583Z,97773.67
2018-07-04T16:17:57.319Z,97775.96
2018-07-04T16:20:43.752Z,97773.22
2018-07-04T16:23:30.188Z,97768.56
2018-07-04T16:26:16.387Z,97768.84
2018-07-04T16:29:02.653Z,97753.95
2018-07-04T16:31:48.944Z,97756.79
2018-07-04T16:34:35.360Z,97754.15
2018-07-04T16:37:21.822Z,97752.69
2018-07-04T16:40:08.214Z,97748.86
2018-07-04T16:42:54.656Z,97756.77
2018-07-04T16:45:41.133Z,97749.15
2018-07-04T16:48:27.563Z,97745.66
2018-07-04T16:51:14.580Z,97740.44
2018-07-04T16:54:01.059Z,97739.31
2018-07-04T16:56:47.560Z,97737.55
2018-07-04T16:59:34.064Z,97737.43
2018-07-04T17:02:20.517Z,97739.35
2018-07-04T17:05:06.951Z,97727.47
2018-07-04T17:07:53.183Z,97718.70
2018-07-04T17:10:39.720Z,97723.56
2018-07-04T17:13:26.152Z,97731.66
2018-07-04T17:16:12.509Z,97725.10
2018-07-04T17:19:01.632Z,97724.27
2018-07-04T17:21:48.198Z,97727.00
2018-07-04T17:24:34.633Z,97719.23
2018-07-04T17:30:22.020Z,97715.55
2018-07-04T17:33:08.393Z,97711.22
2018-07-04T17:36:06.773Z,97704.95
2018-07-04T17:38:53.245Z,97701.03
2018-07-04T17:41:41.514Z,97700.42
2018-07-04T17:50:28.863Z,97693.92
2018-07-04T17:53:15.340Z,97690.05
2018-07-04T17:56:01.849Z,97695.34
2018-07-04T17:58:48.235Z,97693.58
2018-07-04T18:01:39.208Z,97699.02
2018-07-04T18:04:27.614Z,97705.52
2018-07-04T18:07:14.063Z,97702.27
2018-07-04T18:10:07.893Z,97700.79
2018-07-04T18:15:58.119Z,97698.13
2018-07-04T18:18:44.483Z,97697.00
2018-07-04T18:21:32.522Z,97696.52
2018-07-04T18:24:18.712Z,97696.14
2018-07-04T18:27:07.256Z,97692.95
2018-07-04T18:32:54.217Z,97698.43
2018-07-04T18:35:42.725Z,97706.91
2018-07-04T18:38:29.633Z,97705.08
2018-07-04T18:41:20.040Z,97703.56
2018-07-04T18:44:06.372Z,97714.75
2018-07-04T18:46:58.196Z,97701.66
2018-07-04T18:49:45.714Z,97719.23
2018-07-04T18:52:32.100Z,97722.21
2018-07-04T18:55:18.660Z,97723.08
2018-07-04T18:58:05.035Z,97721.22
2018-07-04T19:00:51.457Z,97724.28
2018-07-04T19:03:37.998Z,97731.48
2018-07-04T19:06:24.452Z,97728.97
2018-07-04T19:09:05.687Z,97731.62
2018-07-04T19:11:53.684Z,97730.89
2018-07-04T19:14:40.132Z,97730.73
2018-07-04T19:17:27.120Z,97735.36
2018-07-04T19:20:19.051Z,97741.45
2018-07-04T19:23:05.378Z,97751.72
2018-07-04T19:25:52.460Z,97748.19
2018-07-04T19:28:38.823Z,97748.38
2018-07-04T19:31:25.235Z,97752.14
2018-07-04T19:34:05.644Z,97753.63
2018-07-04T19:36:52.136Z,97756.67
2018-07-04T19:39:38.759Z,97753.55
2018-07-04T19:42:25.951Z,97749.25
2018-07-04T19:45:12.110Z,97750.55
2018-07-04T19:47:58.592Z,97751.64
2018-07-04T19:50:44.787Z,97747.39
2018-07-04T19:53:31.220Z,97743.45
2018-07-04T19:56:17.610Z,97736.17
2018-07-04T19:59:07.940Z,97742.33
2018-07-04T20:01:54.240Z,97747.26
2018-07-04T20:04:44.763Z,97744.91
2018-07-04T20:07:31.085Z,97751.59
2018-07-04T20:10:17.384Z,97749.40
2018-07-04T20:13:03.992Z,97744.86
2018-07-04T20:15:50.340Z,97749.12
2018-07-04T20:18:36.684Z,97749.88
2018-07-04T20:21:27.284Z,97747.41
2018-07-04T20:24:13.636Z,97747.91
2018-07-04T20:27:00.362Z,97743.19
2018-07-04T20:29:46.808Z,97742.71
2018-07-04T20:32:33.248Z,97744.48
2018-07-04T20:35:19.653Z,97748.77
2018-07-04T20:38:08.092Z,97750.49
2018-07-04T20:40:54.509Z,97755.08
2018-07-04T20:43:40.844Z,97754.60
2018-07-04T20:46:27.224Z,97761.25
2018-07-04T20:49:13.910Z,97760.77
2018-07-04T20:52:00.384Z,97759.39
2018-07-04T20:54:46.803Z,97758.27
2018-07-04T20:57:33.161Z,97750.25
2018-07-04T21:00:19.725Z,97744.48
2018-07-04T21:03:06.146Z,97749.70
2018-07-04T21:05:52.572Z,97746.91
2018-07-04T21:08:38.982Z,97747.72
2018-07-04T21:11:25.475Z,97743.20
2018-07-04T21:14:17.384Z,97738.89
2018-07-04T21:17:03.895Z,97737.01
2018-07-04T21:19:50.506Z,97744.71
2018-07-04T21:22:36.981Z,97748.07
2018-07-04T21:25:23.451Z,97745.39
2018-07-04T21:28:15.019Z,97746.83
2018-07-04T21:31:01.561Z,97739.27
2018-07-04T21:33:47.998Z,97739.94
2018-07-04T21:36:34.442Z,97742.24
2018-07-04T21:39:20.783Z,97740.43
2018-07-04T21:42:11.130Z,97746.17
2018-07-04T21:44:57.547Z,97749.61
2018-07-04T21:47:44.033Z,97749.94
2018-07-04T21:50:30.437Z,97750.47
2018-07-04T21:53:16.939Z,97750.31
2018-07-04T21:56:03.481Z,97752.03
2018-07-04T21:58:49.784Z,97752.53
2018-07-04T22:01:36.147Z,97751.82
2018-07-04T22:04:22.628Z,97746.86
2018-07-04T22:07:08.799Z,97753.71
2018-07-04T22:09:55.247Z,97762.36
2018-07-04T22:12:41.593Z,97767.91
2018-07-04T22:15:28.023Z,97770.52
2018-07-04T22:18:14.761Z,97769.30
2018-07-04T22:21:01.247Z,97773.28
2018-07-04T22:23:47.626Z,97774.37
2018-07-04T22:26:33.986Z,97772.60
2018-07-04T22:29:20.359Z,97770.95
2018-07-04T22:32:06.745Z,97778.16
2018-07-04T22:34:53.182Z,97776.92
2018-07-04T22:37:39.524Z,97774.17
2018-07-04T22:40:25.825Z,97774.15
2018-07-04T22:43:12.351Z,97769.88
2018-07-04T22:46:02.812Z,97773.36
2018-07-04T22:48:43.225Z,97769.83
2018-07-04T22:51:29.820Z,97775.27
2018-07-04T22:54:16.311Z,97769.52
2018-07-04T22:57:02.792Z,97780.12
2018-07-04T22:59:49.202Z,97783.61
2018-07-04T23:02:35.752Z,97782.66
2018-07-04T23:05:22.264Z,97771.30
2018-07-04T23:08:08.676Z,97774.41
2018-07-04T23:10:55.231Z,97767.06
2018-07-04T23:13:41.724Z,97766.67
2018-07-04T23:16:28.071Z,97765.55
2018-07-04T23:19:14.470Z,97764.94
2018-07-04T23:22:00.962Z,97767.29
2018-07-04T23:24:48.582Z,97760.78
2018-07-04T23:27:34.973Z,97760.13
2018-07-04T23:30:21.777Z,97758.70
2018-07-04T23:33:08.396Z,97752.67
2018-07-04T23:35:55.060Z,97751.16
2018-07-04T23:38:41.691Z,97754.89
2018-07-04T23:41:28.176Z,97760.67
2018-07-04T23:44:14.723Z,97765.11
2018-07-04T23:47:01.133Z,97759.72
2018-07-04T23:49:47.661Z,97764.24
2018-07-04T23:52:34.190Z,97761.81
2018-07-04T23:55:20.922Z,97757.08
2018-07-04T23:58:07.305Z,97765.95
