createdAt,value
2022-09-01T00:01:44.209Z,1.20
2022-09-01T00:04:15.998Z,1.23
2022-09-01T00:06:43.721Z,1.45
2022-09-01T00:09:13.487Z,1.20
2022-09-01T00:11:42.273Z,1.02
2022-09-01T00:14:23.761Z,1.20
2022-09-01T00:16:57.176Z,1.50
2022-09-01T00:19:24.397Z,1.20
2022-09-01T00:21:51.046Z,1.75
2022-09-01T00:24:19.014Z,1.50
2022-09-01T00:26:46.054Z,1.40
2022-09-01T00:29:13.550Z,1.33
2022-09-01T00:31:40.458Z,1.48
2022-09-01T00:34:07.450Z,1.30
2022-09-01T00:36:34.208Z,1.25
2022-09-01T00:39:01.191Z,1.45
2022-09-01T00:41:31.040Z,1.33
2022-09-01T00:44:01.773Z,1.42
2022-09-01T00:46:49.564Z,1.30
2022-09-01T00:49:20.917Z,2.13
2022-09-01T00:51:51.036Z,1.45
2022-09-01T00:54:26.190Z,1.90
2022-09-01T00:56:57.696Z,1.40
2022-09-01T00:59:26.743Z,1.63
2022-09-01T01:01:54.778Z,1.63
2022-09-01T01:04:21.404Z,1.80
2022-09-01T01:07:02.152Z,1.60
2022-09-01T01:09:36.115Z,1.15
2022-09-01T01:12:05.429Z,1.40
2022-09-01T01:14:36.834Z,1.42
2022-09-01T01:17:03.929Z,1.20
2022-09-01T01:20:08.453Z,1.40
2022-09-01T01:23:02.233Z,1.48
2022-09-01T01:25:40.005Z,1.58
2022-09-01T01:28:14.490Z,1.65
2022-09-01T01:30:51.039Z,1.13
2022-09-01T01:33:24.017Z,2.08
2022-09-01T01:35:52.997Z,1.63
2022-09-01T01:38:22.616Z,1.35
2022-09-01T01:40:51.813Z,1.30
2022-09-01T01:43:23.018Z,1.42
2022-09-01T01:45:52.950Z,1.13
2022-09-01T01:48:24.418Z,1.48
2022-09-01T01:50:53.160Z,1.45
2022-09-01T01:53:20.953Z,1.20
2022-09-01T01:55:49.537Z,1.15
2022-09-01T01:58:19.703Z,1.73
2022-09-01T02:00:49.069Z,1.50
2022-09-01T02:03:19.848Z,1.48
2022-09-01T02:05:49.155Z,1.50
2022-09-01T02:08:20.840Z,1.60
2022-09-01T02:10:50.689Z,1.33
2022-09-01T02:13:19.549Z,1.38
2022-09-01T02:15:49.515Z,1.70
2022-09-01T02:18:19.311Z,1.60
2022-09-01T02:20:51.037Z,1.25
2022-09-01T02:23:23.388Z,1.75
2022-09-01T02:28:50.901Z,1.45
2022-09-01T02:31:22.030Z,1.50
2022-09-01T02:33:48.801Z,1.60
2022-09-01T02:36:17.757Z,1.30
2022-09-01T02:38:46.872Z,1.70
2022-09-01T02:41:21.722Z,1.48
2022-09-01T02:43:48.804Z,1.75
2022-09-01T02:46:15.688Z,1.73
2022-09-01T02:48:45.996Z,1.27
2022-09-01T02:51:17.449Z,1.50
2022-09-01T02:53:48.029Z,1.92
2022-09-01T02:56:15.403Z,2.10
2022-09-01T02:58:47.023Z,1.27
2022-09-01T03:01:21.587Z,1.70
2022-09-01T03:03:50.991Z,1.60
2022-09-01T03:06:19.790Z,1.50
2022-09-01T03:08:48.046Z,1.67
2022-09-01T03:11:15.030Z,1.73
2022-09-01T03:13:42.655Z,2.00
2022-09-01T03:16:10.419Z,1.67
2022-09-01T03:18:38.407Z,1.63
2022-09-01T03:21:08.311Z,1.50
2022-09-01T03:23:35.805Z,1.52
2022-09-01T03:26:02.863Z,1.85
2022-09-01T03:28:29.799Z,1.60
2022-09-01T03:30:58.138Z,1.67
2022-09-01T03:33:27.737Z,1.88
2022-09-01T03:35:56.926Z,1.63
2022-09-01T03:38:24.961Z,1.60
2022-09-01T03:40:58.987Z,1.50
2022-09-01T03:43:27.671Z,1.55
2022-09-01T03:46:02.166Z,1.60
2022-09-01T03:48:31.629Z,1.50
2022-09-01T03:51:03.037Z,1.40
2022-09-01T03:53:34.150Z,1.40
2022-09-01T03:56:04.077Z,1.70
2022-09-01T03:58:32.381Z,1.42
2022-09-01T04:01:02.860Z,1.70
2022-09-01T04:03:34.081Z,1.38
2022-09-01T04:06:03.153Z,1.40
2022-09-01T04:08:33.455Z,1.40
2022-09-01T04:11:05.035Z,3.08
2022-09-01T04:13:39.759Z,1.60
2022-09-01T04:16:30.235Z,1.60
2022-09-01T04:18:56.944Z,1.50
2022-09-01T04:21:24.400Z,1.27
2022-09-01T04:23:51.162Z,1.70
2022-09-01T04:26:20.377Z,2.08
2022-09-01T04:28:50.728Z,1.52
2022-09-01T04:31:20.265Z,1.90
2022-09-01T04:33:52.792Z,1.48
2022-09-01T04:36:27.466Z,1.63
2022-09-01T04:38:58.465Z,1.85
2022-09-01T04:41:31.983Z,1.55
2022-09-01T04:44:04.707Z,1.92
2022-09-01T04:46:38.004Z,1.65
2022-09-01T04:49:11.990Z,1.77
2022-09-01T04:51:45.016Z,1.83
2022-09-01T04:54:14.310Z,2.03
2022-09-01T04:56:45.162Z,1.85
2022-09-01T04:59:17.734Z,1.98
2022-09-01T05:01:50.826Z,2.22
2022-09-01T05:04:24.426Z,1.73
2022-09-01T05:07:00.980Z,1.80
2022-09-01T05:09:37.821Z,1.73
2022-09-01T05:12:23.811Z,1.98
2022-09-01T05:14:51.216Z,2.38
2022-09-01T05:17:18.984Z,1.90
2022-09-01T05:19:48.531Z,1.90
2022-09-01T05:22:16.298Z,1.45
2022-09-01T05:24:51.457Z,2.90
2022-09-01T05:27:22.794Z,1.90
2022-09-01T05:29:50.346Z,1.92
2022-09-01T05:32:17.143Z,2.63
2022-09-01T05:34:45.179Z,1.70
2022-09-01T05:37:16.013Z,1.50
2022-09-01T05:39:42.590Z,2.08
2022-09-01T05:42:09.762Z,1.45
2022-09-01T05:44:44.842Z,1.70
2022-09-01T05:49:50.163Z,1.80
2022-09-01T05:52:16.953Z,1.77
2022-09-01T05:54:47.962Z,1.88
2022-09-01T05:57:33.726Z,2.42
2022-09-01T06:00:02.115Z,2.17
2022-09-01T06:02:29.350Z,1.40
2022-09-01T06:04:57.655Z,1.42
2022-09-01T06:07:30.257Z,1.85
2022-09-01T06:10:00.531Z,1.65
2022-09-01T06:12:28.933Z,1.70
2022-09-01T06:14:56.502Z,1.92
2022-09-01T06:17:26.252Z,1.65
2022-09-01T06:19:57.466Z,1.70
2022-09-01T06:22:26.662Z,1.33
2022-09-01T06:24:56.942Z,1.60
2022-09-01T06:27:29.976Z,1.50
2022-09-01T06:29:58.167Z,1.52
2022-09-01T06:32:26.000Z,1.77
2022-09-01T06:34:54.591Z,2.47
2022-09-01T06:37:22.371Z,1.70
2022-09-01T06:39:51.859Z,1.65
2022-09-01T06:42:19.895Z,1.80
2022-09-01T06:44:52.558Z,1.50
2022-09-01T06:47:19.416Z,1.52
2022-09-01T06:49:46.017Z,2.00
2022-09-01T06:52:21.064Z,1.23
2022-09-01T06:54:48.660Z,1.70
2022-09-01T07:00:18.840Z,1.50
2022-09-01T07:02:53.366Z,1.88
2022-09-01T07:06:02.697Z,1.73
2022-09-01T07:14:25.635Z,1.20
2022-09-01T07:19:54.634Z,1.50
2022-09-01T07:22:39.254Z,1.05
2022-09-01T07:25:12.959Z,1.45
2022-09-01T07:27:48.961Z,1.13
2022-09-01T07:30:24.259Z,1.15
2022-09-01T07:32:54.088Z,1.20
2022-09-01T07:35:22.484Z,1.13
2022-09-01T07:43:44.783Z,1.42
2022-09-01T07:46:40.112Z,0.98
2022-09-01T07:51:59.756Z,1.40
2022-09-01T07:54:27.464Z,1.20
2022-09-01T07:56:55.454Z,1.63
2022-09-01T07:59:23.537Z,1.55
2022-09-01T08:02:01.013Z,1.42
2022-09-01T08:04:27.584Z,1.33
2022-09-01T08:06:55.808Z,1.10
2022-09-01T08:09:37.019Z,1.33
2022-09-01T08:12:07.412Z,0.98
2022-09-01T08:14:37.946Z,1.23
2022-09-01T08:19:54.442Z,0.90
2022-09-01T08:22:38.702Z,1.70
2022-09-01T08:25:16.149Z,0.90
2022-09-01T08:27:43.332Z,1.17
2022-09-01T08:30:14.769Z,0.80
2022-09-01T08:32:43.020Z,0.70
2022-09-01T08:35:11.578Z,0.70
2022-09-01T08:37:39.376Z,0.73
2022-09-01T08:40:10.589Z,1.10
2022-09-01T08:42:49.574Z,0.73
2022-09-01T08:45:33.199Z,0.80
2022-09-01T08:49:24.264Z,1.08
2022-09-01T08:51:40.949Z,1.10
2022-09-01T08:54:31.847Z,1.17
2022-09-01T08:57:09.224Z,0.90
2022-09-01T09:00:12.673Z,0.90
2022-09-01T09:03:00.807Z,0.63
2022-09-01T09:05:38.339Z,0.70
2022-09-01T09:08:33.191Z,0.68
2022-09-01T09:11:21.662Z,0.60
2022-09-01T09:14:11.645Z,0.93
2022-09-01T09:16:53.133Z,0.90
2022-09-01T09:19:37.876Z,0.63
2022-09-01T09:22:17.288Z,0.52
2022-09-01T09:25:04.132Z,0.65
2022-09-01T09:27:42.471Z,0.60
2022-09-01T09:30:12.780Z,0.70
2022-09-01T09:33:11.735Z,0.68
2022-09-01T09:35:33.329Z,0.75
2022-09-01T09:38:28.846Z,0.52
2022-09-01T09:41:20.390Z,0.50
2022-09-01T09:44:26.906Z,0.77
2022-09-01T09:46:53.572Z,0.60
2022-09-01T09:49:36.387Z,0.57
2022-09-01T09:52:10.049Z,0.50
2022-09-01T09:54:57.115Z,0.68
2022-09-01T09:57:24.373Z,0.50
2022-09-01T10:00:01.077Z,0.60
2022-09-01T10:02:38.886Z,0.52
2022-09-01T10:05:34.013Z,0.70
2022-09-01T10:08:01.242Z,0.60
2022-09-01T10:10:57.814Z,0.70
2022-09-01T10:13:32.506Z,0.77
2022-09-01T10:16:03.816Z,0.50
2022-09-01T10:18:39.714Z,0.63
2022-09-01T10:21:16.283Z,0.60
2022-09-01T10:23:43.275Z,0.70
2022-09-01T10:26:18.755Z,0.50
2022-09-01T10:28:57.714Z,0.55
2022-09-01T10:31:29.406Z,0.70
2022-09-01T10:34:03.011Z,0.70
2022-09-01T10:36:34.481Z,0.47
2022-09-01T10:39:06.269Z,0.55
2022-09-01T10:41:53.267Z,0.50
2022-09-01T10:44:31.343Z,0.50
2022-09-01T10:47:06.449Z,0.75
2022-09-01T10:49:34.751Z,0.57
2022-09-01T10:52:05.781Z,0.80
2022-09-01T10:54:51.347Z,0.50
2022-09-01T10:57:27.042Z,0.50
2022-09-01T10:59:57.798Z,0.73
2022-09-01T11:02:36.919Z,1.30
2022-09-01T11:05:12.751Z,0.57
2022-09-01T11:10:35.138Z,0.50
2022-09-01T11:13:25.003Z,0.70
2022-09-01T11:15:51.785Z,0.70
2022-09-01T11:18:30.774Z,0.63
2022-09-01T11:21:35.888Z,0.47
2022-09-01T11:24:39.317Z,0.50
2022-09-01T11:27:09.558Z,0.80
2022-09-01T11:29:55.707Z,0.95
2022-09-01T11:32:27.591Z,0.63
2022-09-01T11:34:55.952Z,0.60
2022-09-01T11:37:27.566Z,0.73
2022-09-01T11:40:04.249Z,0.50
2022-09-01T11:42:39.524Z,0.77
2022-09-01T11:45:21.585Z,0.52
2022-09-01T11:47:52.712Z,0.77
2022-09-01T11:50:26.847Z,0.70
2022-09-01T11:53:04.791Z,0.73
2022-09-01T11:55:31.916Z,0.73
2022-09-01T11:57:59.482Z,0.60
2022-09-01T12:00:32.380Z,0.52
2022-09-01T12:03:00.497Z,0.75
2022-09-01T12:05:41.307Z,0.80
2022-09-01T12:08:24.034Z,0.80
2022-09-01T12:10:51.352Z,0.80
2022-09-01T12:13:23.335Z,0.85
2022-09-01T12:16:22.229Z,0.82
2022-09-01T12:18:51.089Z,0.98
2022-09-01T12:21:26.660Z,0.77
2022-09-01T12:26:25.772Z,1.08
2022-09-01T12:28:53.179Z,1.08
2022-09-01T12:31:23.709Z,0.80
2022-09-01T12:33:52.210Z,0.90
2022-09-01T12:36:27.799Z,0.90
2022-09-01T12:41:43.309Z,0.90
2022-09-01T12:44:37.373Z,0.80
2022-09-01T12:47:06.847Z,0.93
2022-09-01T12:49:48.080Z,0.98
2022-09-01T12:52:20.502Z,1.00
2022-09-01T12:54:50.129Z,0.98
2022-09-01T12:57:36.911Z,1.05
2022-09-01T13:00:19.620Z,1.15
2022-09-01T13:02:50.691Z,0.85
2022-09-01T13:05:41.838Z,1.00
2022-09-01T13:08:10.077Z,1.08
2022-09-01T13:10:40.045Z,0.88
2022-09-01T13:13:07.750Z,1.00
2022-09-01T13:15:36.486Z,1.35
2022-09-01T13:18:03.374Z,0.88
2022-09-01T13:20:30.036Z,0.98
2022-09-01T13:22:57.059Z,0.95
2022-09-01T13:25:24.117Z,1.20
2022-09-01T13:27:52.273Z,1.00
2022-09-01T13:30:28.241Z,1.65
2022-09-01T13:35:42.687Z,0.98
2022-09-01T13:38:09.743Z,1.10
2022-09-01T13:40:36.409Z,1.00
2022-09-01T13:43:04.674Z,1.25
2022-09-01T13:45:31.999Z,1.10
2022-09-01T13:48:16.222Z,0.85
2022-09-01T13:53:32.489Z,1.25
2022-09-01T13:55:59.090Z,1.13
2022-09-01T13:58:25.686Z,1.27
2022-09-01T14:00:52.684Z,1.20
2022-09-01T14:03:22.602Z,1.20
2022-09-01T14:05:49.984Z,1.40
2022-09-01T14:08:20.844Z,1.38
2022-09-01T14:10:50.727Z,1.10
2022-09-01T14:13:19.550Z,1.05
2022-09-01T14:15:47.084Z,1.30
2022-09-01T14:18:16.304Z,1.05
2022-09-01T14:20:46.224Z,0.98
2022-09-01T14:23:14.547Z,1.48
2022-09-01T14:25:50.290Z,0.95
2022-09-01T14:28:20.482Z,1.08
2022-09-01T14:30:49.331Z,1.23
2022-09-01T14:33:17.451Z,1.10
2022-09-01T14:35:47.644Z,1.20
2022-09-01T14:38:15.212Z,1.20
2022-09-01T14:40:43.426Z,1.00
2022-09-01T14:43:14.166Z,1.00
2022-09-01T14:45:45.808Z,1.17
2022-09-01T14:48:14.110Z,1.60
2022-09-01T14:50:43.889Z,1.30
2022-09-01T14:53:10.773Z,1.20
2022-09-01T14:55:37.370Z,1.45
2022-09-01T14:58:04.344Z,0.90
2022-09-01T15:00:33.402Z,1.55
2022-09-01T15:03:00.015Z,1.35
2022-09-01T15:05:26.726Z,1.10
2022-09-01T15:07:54.013Z,1.13
2022-09-01T15:10:25.816Z,1.70
2022-09-01T15:12:54.831Z,1.00
2022-09-01T15:15:21.641Z,1.40
2022-09-01T15:17:48.478Z,0.98
2022-09-01T15:20:33.743Z,1.30
2022-09-01T15:23:01.404Z,0.93
2022-09-01T15:25:28.308Z,1.15
2022-09-01T15:27:55.101Z,1.40
2022-09-01T15:30:21.825Z,1.13
2022-09-01T15:32:52.180Z,1.60
2022-09-01T15:35:19.525Z,1.15
2022-09-01T15:37:47.677Z,1.30
2022-09-01T15:40:15.228Z,1.10
2022-09-01T15:42:42.245Z,1.40
2022-09-01T15:45:14.869Z,1.15
2022-09-01T15:47:45.694Z,1.35
2022-09-01T15:50:21.152Z,1.40
2022-09-01T15:52:51.460Z,1.60
2022-09-01T15:55:21.267Z,2.00
2022-09-01T15:57:48.125Z,1.50
2022-09-01T16:00:16.127Z,1.55
2022-09-01T16:02:43.067Z,1.83
2022-09-01T16:05:10.621Z,1.85
2022-09-01T16:07:37.225Z,1.60
2022-09-01T16:10:04.439Z,1.65
2022-09-01T16:12:31.571Z,1.30
2022-09-01T16:14:58.181Z,1.60
2022-09-01T16:17:48.858Z,1.30
2022-09-01T16:20:37.325Z,1.42
2022-09-01T16:23:18.803Z,2.53
2022-09-01T16:25:48.116Z,1.52
2022-09-01T16:28:22.458Z,1.40
2022-09-01T16:30:52.451Z,1.10
2022-09-01T16:33:22.090Z,1.23
2022-09-01T16:36:15.275Z,1.35
2022-09-01T16:38:48.675Z,1.10
2022-09-01T16:41:44.396Z,1.05
2022-09-01T16:44:41.671Z,1.00
2022-09-01T16:47:33.379Z,1.23
2022-09-01T16:50:23.063Z,1.00
2022-09-01T16:53:11.606Z,1.58
2022-09-01T16:55:59.229Z,1.20
2022-09-01T16:58:53.607Z,1.10
2022-09-01T17:01:45.338Z,1.25
2022-09-01T17:04:31.925Z,1.10
2022-09-01T17:07:24.356Z,1.10
2022-09-01T17:10:16.372Z,1.17
2022-09-01T17:12:50.468Z,1.30
2022-09-01T17:15:26.388Z,1.20
2022-09-01T17:18:08.066Z,1.00
2022-09-01T17:20:40.039Z,1.30
2022-09-01T17:23:11.933Z,1.55
2022-09-01T17:25:58.809Z,1.05
2022-09-01T17:28:45.082Z,1.10
2022-09-01T17:31:14.440Z,1.00
2022-09-01T17:33:49.437Z,0.93
2022-09-01T17:36:30.885Z,0.80
2022-09-01T17:39:32.760Z,1.17
2022-09-01T17:42:11.908Z,1.15
2022-09-01T17:44:48.040Z,0.90
2022-09-01T17:47:31.391Z,1.42
2022-09-01T17:50:00.882Z,1.00
2022-09-01T17:53:10.410Z,1.10
2022-09-01T17:56:10.111Z,0.80
2022-09-01T17:58:55.796Z,1.00
2022-09-01T18:01:27.962Z,1.13
2022-09-01T18:04:11.756Z,1.00
2022-09-01T18:06:55.230Z,1.10
2022-09-01T18:09:25.425Z,1.23
2022-09-01T18:11:59.867Z,0.88
2022-09-01T18:14:49.267Z,0.82
2022-09-01T18:17:54.533Z,1.05
2022-09-01T18:20:40.346Z,1.00
2022-09-01T18:23:10.756Z,0.80
2022-09-01T18:25:49.391Z,1.00
2022-09-01T18:28:16.032Z,0.90
2022-09-01T18:30:53.300Z,1.05
2022-09-01T18:33:22.692Z,0.70
2022-09-01T18:36:07.231Z,1.08
2022-09-01T18:38:43.868Z,0.80
2022-09-01T18:41:22.431Z,1.05
2022-09-01T18:43:48.894Z,1.55
2022-09-01T18:46:46.494Z,1.05
2022-09-01T18:49:40.029Z,1.10
2022-09-01T18:52:10.955Z,0.88
2022-09-01T18:54:37.483Z,1.10
2022-09-01T18:57:06.921Z,1.08
2022-09-01T18:59:54.821Z,1.10
2022-09-01T19:02:33.716Z,0.80
2022-09-01T19:05:15.741Z,1.00
2022-09-01T19:08:16.013Z,1.00
2022-09-01T19:10:51.612Z,1.10
2022-09-01T19:13:21.099Z,1.55
2022-09-01T19:15:50.284Z,1.10
2022-09-01T19:18:42.851Z,0.93
2022-09-01T19:21:18.268Z,1.10
2022-09-01T19:23:54.240Z,1.48
2022-09-01T19:26:25.071Z,1.00
2022-09-01T19:29:01.042Z,0.80
2022-09-01T19:31:32.410Z,0.95
2022-09-01T19:34:13.078Z,1.10
2022-09-01T19:36:49.555Z,1.20
2022-09-01T19:39:29.929Z,1.05
2022-09-01T19:42:18.530Z,1.13
2022-09-01T19:44:57.305Z,1.00
2022-09-01T19:47:36.479Z,1.77
2022-09-01T19:50:24.219Z,1.00
2022-09-01T19:53:03.141Z,1.17
2022-09-01T19:55:37.444Z,1.30
2022-09-01T19:58:16.694Z,0.95
2022-09-01T20:00:54.320Z,0.80
2022-09-01T20:03:34.639Z,1.08
2022-09-01T20:06:04.200Z,0.93
2022-09-01T20:08:43.063Z,0.80
2022-09-01T20:11:35.113Z,0.98
2022-09-01T20:14:32.904Z,0.85
2022-09-01T20:17:05.885Z,1.05
2022-09-01T20:19:41.474Z,1.10
2022-09-01T20:22:46.286Z,1.05
2022-09-01T20:25:17.820Z,1.13
2022-09-01T20:28:05.324Z,1.35
2022-09-01T20:30:41.361Z,1.10
2022-09-01T20:33:16.793Z,1.23
2022-09-01T20:36:16.015Z,1.42
2022-09-01T20:39:04.327Z,1.10
2022-09-01T20:41:42.801Z,1.65
2022-09-01T20:44:23.257Z,1.50
2022-09-01T20:46:52.508Z,1.10
2022-09-01T20:49:19.176Z,1.20
2022-09-01T20:52:02.574Z,0.85
2022-09-01T20:55:01.726Z,1.20
2022-09-01T20:57:47.029Z,1.30
2022-09-01T21:00:21.654Z,1.40
2022-09-01T21:03:34.083Z,1.67
2022-09-01T21:06:13.484Z,1.27
2022-09-01T21:08:53.132Z,1.17
2022-09-01T21:11:22.368Z,1.52
2022-09-01T21:14:03.667Z,1.23
2022-09-01T21:16:48.290Z,1.13
2022-09-01T21:19:17.993Z,1.30
2022-09-01T21:22:07.560Z,1.10
2022-09-01T21:24:35.314Z,1.30
2022-09-01T21:27:07.211Z,1.30
2022-09-01T21:29:46.870Z,1.20
2022-09-01T21:32:15.906Z,1.10
2022-09-01T21:34:44.305Z,1.40
2022-09-01T21:37:11.504Z,1.85
2022-09-01T21:39:38.273Z,1.02
2022-09-01T21:42:07.205Z,1.30
2022-09-01T21:44:34.309Z,1.15
2022-09-01T21:47:02.850Z,1.58
2022-09-01T21:49:29.476Z,1.23
2022-09-01T21:51:59.780Z,1.20
2022-09-01T21:54:26.432Z,1.02
2022-09-01T21:56:53.375Z,1.30
2022-09-01T21:59:20.716Z,1.17
2022-09-01T22:01:47.789Z,1.23
2022-09-01T22:04:17.227Z,1.35
2022-09-01T22:06:45.647Z,1.45
2022-09-01T22:09:21.360Z,1.70
2022-09-01T22:11:50.548Z,1.25
2022-09-01T22:14:18.937Z,1.20
2022-09-01T22:16:46.097Z,1.13
2022-09-01T22:19:12.988Z,1.23
2022-09-01T22:21:40.075Z,1.40
2022-09-01T22:24:07.566Z,1.23
2022-09-01T22:26:35.064Z,1.00
2022-09-01T22:29:04.385Z,1.20
2022-09-01T22:31:32.461Z,1.40
2022-09-01T22:34:00.286Z,1.10
2022-09-01T22:36:33.450Z,1.08
2022-09-01T22:39:00.866Z,0.80
2022-09-01T22:41:29.889Z,1.40
2022-09-01T22:43:59.320Z,0.90
2022-09-01T22:46:28.390Z,1.15
2022-09-01T22:48:56.551Z,0.70
2022-09-01T22:51:23.097Z,0.90
2022-09-01T22:53:50.093Z,1.20
2022-09-01T22:56:21.828Z,1.25
2022-09-01T22:58:49.977Z,1.30
2022-09-01T23:01:20.825Z,0.70
2022-09-01T23:03:47.552Z,1.02
2022-09-01T23:06:27.377Z,0.98
2022-09-01T23:08:56.861Z,1.08
2022-09-01T23:11:23.896Z,1.00
2022-09-01T23:13:50.756Z,0.88
2022-09-01T23:16:20.534Z,1.15
2022-09-01T23:18:48.624Z,0.90
2022-09-01T23:21:18.270Z,0.80
2022-09-01T23:23:45.272Z,0.80
2022-09-01T23:26:13.876Z,0.90
2022-09-01T23:28:42.536Z,0.90
2022-09-01T23:31:11.820Z,1.55
2022-09-01T23:33:38.363Z,1.38
2022-09-01T23:36:11.274Z,1.10
2022-09-01T23:38:38.279Z,1.02
2022-09-01T23:41:08.335Z,0.90
2022-09-01T23:43:35.135Z,1.27
2022-09-01T23:46:01.967Z,0.98
2022-09-01T23:48:29.189Z,1.05
2022-09-01T23:51:05.972Z,1.00
2022-09-01T23:53:34.969Z,0.90
2022-09-01T23:56:03.865Z,1.00
2022-09-01T23:58:31.912Z,0.85
