createdAt,value
2017-11-08T00:06:18.011Z,0
2017-11-08T00:16:18.152Z,0
2017-11-08T00:26:18.341Z,0
2017-11-08T00:36:18.162Z,0
2017-11-08T00:46:18.046Z,0
2017-11-08T00:56:17.991Z,0
2017-11-08T01:06:19.126Z,0
2017-11-08T01:16:18.031Z,0
2017-11-08T01:26:19.142Z,0
2017-11-08T01:36:18.255Z,0
2017-11-08T01:46:18.150Z,0
2017-11-08T01:56:18.084Z,0
2017-11-08T02:06:18.417Z,0
2017-11-08T02:16:18.085Z,0
2017-11-08T02:26:18.158Z,0
2017-11-08T02:36:18.145Z,0
2017-11-08T02:46:18.127Z,0
2017-11-08T02:56:18.117Z,0
2017-11-08T03:06:18.174Z,0
2017-11-08T03:16:18.454Z,0
2017-11-08T03:26:18.094Z,0
2017-11-08T03:36:18.590Z,0
2017-11-08T03:46:18.128Z,0
2017-11-08T03:56:18.956Z,0
2017-11-08T04:06:18.253Z,0
2017-11-08T04:16:18.276Z,0
2017-11-08T04:26:18.160Z,0
2017-11-08T04:36:18.215Z,0
2017-11-08T04:46:19.214Z,0
2017-11-08T04:56:18.307Z,0
2017-11-08T05:06:18.239Z,0
2017-11-08T05:16:18.275Z,0
2017-11-08T05:26:18.248Z,0
2017-11-08T05:36:18.212Z,0
2017-11-08T05:46:18.262Z,0
2017-11-08T05:56:19.244Z,0
2017-11-08T06:06:18.250Z,0
2017-11-08T06:16:19.318Z,4
2017-11-08T06:26:18.342Z,40
2017-11-08T06:36:18.269Z,84
2017-11-08T06:46:18.305Z,168
2017-11-08T06:56:18.291Z,312
2017-11-08T07:06:18.368Z,516
2017-11-08T07:16:18.297Z,528
2017-11-08T07:26:18.387Z,676
2017-11-08T07:36:18.355Z,940
2017-11-08T07:46:18.390Z,752
2017-11-08T07:56:18.355Z,1108
2017-11-08T08:06:18.441Z,1024
2017-11-08T08:16:18.730Z,976
2017-11-08T08:26:19.079Z,712
2017-11-08T08:36:21.190Z,900
2017-11-08T08:46:18.346Z,820
2017-11-08T08:56:20.357Z,824
2017-11-08T09:06:18.375Z,900
2017-11-08T09:16:18.646Z,1016
2017-11-08T09:26:18.701Z,1188
2017-11-08T09:36:18.503Z,1636
2017-11-08T09:46:18.514Z,1576
2017-11-08T09:56:18.465Z,1752
2017-11-08T10:06:18.589Z,1480
2017-11-08T10:16:20.077Z,1444
2017-11-08T10:26:18.492Z,2292
2017-11-08T10:36:18.491Z,3864
2017-11-08T10:46:18.453Z,3488
2017-11-08T10:56:18.460Z,4040
2017-11-08T11:06:18.470Z,4284
2017-11-08T11:16:18.475Z,2688
2017-11-08T11:26:18.494Z,2692
2017-11-08T11:36:18.523Z,2900
2017-11-08T11:46:18.493Z,3876
2017-11-08T11:56:18.500Z,3820
2017-11-08T12:06:18.517Z,3904
2017-11-08T12:16:18.514Z,5408
2017-11-08T12:26:18.519Z,4468
2017-11-08T12:36:19.554Z,5312
2017-11-08T12:46:19.590Z,4228
2017-11-08T12:56:19.589Z,4124
2017-11-08T13:06:18.572Z,3700
2017-11-08T13:16:18.587Z,1948
2017-11-08T13:26:19.672Z,3284
2017-11-08T13:36:20.667Z,4472
2017-11-08T13:46:20.461Z,2320
2017-11-08T13:56:18.632Z,1832
2017-11-08T14:06:19.747Z,1904
2017-11-08T14:16:18.661Z,1548
2017-11-08T14:26:18.901Z,1144
2017-11-08T14:36:18.650Z,1384
2017-11-08T14:46:18.682Z,740
2017-11-08T14:56:18.849Z,556
2017-11-08T15:06:18.823Z,368
2017-11-08T15:16:18.780Z,316
2017-11-08T15:26:19.724Z,200
2017-11-08T15:36:19.481Z,120
2017-11-08T15:46:18.906Z,60
2017-11-08T15:56:19.038Z,40
2017-11-08T16:06:18.736Z,8
2017-11-08T16:16:19.829Z,0
2017-11-08T16:26:20.097Z,0
2017-11-08T16:36:18.787Z,0
2017-11-08T16:46:18.776Z,0
2017-11-08T16:56:18.841Z,0
2017-11-08T17:06:18.943Z,0
2017-11-08T17:16:18.861Z,0
2017-11-08T17:26:19.104Z,0
2017-11-08T17:36:19.247Z,0
2017-11-08T17:46:18.876Z,0
2017-11-08T17:56:18.826Z,0
2017-11-08T18:06:18.961Z,0
2017-11-08T18:16:19.014Z,0
2017-11-08T18:26:19.097Z,0
2017-11-08T18:36:19.604Z,0
2017-11-08T18:46:18.872Z,0
2017-11-08T18:56:19.063Z,0
2017-11-08T19:06:19.919Z,4
2017-11-08T19:16:19.541Z,0
2017-11-08T19:26:19.049Z,0
2017-11-08T19:36:20.300Z,0
2017-11-08T19:46:20.463Z,0
2017-11-08T19:56:20.437Z,0
2017-11-08T20:06:20.166Z,0
2017-11-08T20:16:20.059Z,0
2017-11-08T20:26:19.053Z,0
2017-11-08T20:36:19.756Z,0
2017-11-08T20:46:19.743Z,0
2017-11-08T20:56:21.214Z,0
2017-11-08T21:06:19.033Z,0
2017-11-08T21:16:20.311Z,0
2017-11-08T21:26:21.332Z,0
2017-11-08T21:36:19.146Z,0
2017-11-08T21:46:19.148Z,0
2017-11-08T21:56:19.910Z,4
2017-11-08T22:06:19.075Z,4
2017-11-08T22:16:20.852Z,4
2017-11-08T22:26:21.529Z,4
2017-11-08T22:36:19.185Z,4
2017-11-08T22:46:19.244Z,4
2017-11-08T22:56:19.165Z,0
2017-11-08T23:06:19.955Z,0
2017-11-08T23:16:19.115Z,0
2017-11-08T23:26:19.198Z,0
2017-11-08T23:36:19.174Z,0
2017-11-08T23:46:21.208Z,0
2017-11-08T23:56:26.099Z,0
