createdAt,value
2023-04-17T00:00:20.783Z,9.23
2023-04-17T00:02:49.268Z,9.22
2023-04-17T00:05:17.796Z,9.20
2023-04-17T00:07:49.291Z,9.19
2023-04-17T00:10:17.665Z,9.20
2023-04-17T00:12:48.810Z,9.17
2023-04-17T00:15:17.018Z,9.16
2023-04-17T00:17:46.226Z,9.17
2023-04-17T00:20:15.087Z,9.15
2023-04-17T00:22:44.886Z,9.16
2023-04-17T00:25:14.982Z,9.16
2023-04-17T00:27:43.440Z,9.19
2023-04-17T00:30:12.468Z,9.20
2023-04-17T00:32:41.526Z,9.17
2023-04-17T00:35:10.349Z,9.17
2023-04-17T00:37:38.728Z,9.17
2023-04-17T00:40:07.651Z,9.18
2023-04-17T00:42:36.050Z,9.19
2023-04-17T00:45:06.151Z,9.20
2023-04-17T00:47:34.900Z,9.22
2023-04-17T00:50:04.213Z,9.20
2023-04-17T00:52:32.700Z,9.20
2023-04-17T00:55:01.055Z,9.18
2023-04-17T00:57:29.946Z,9.13
2023-04-17T00:59:58.579Z,9.11
2023-04-17T01:02:27.241Z,9.10
2023-04-17T01:04:55.943Z,9.10
2023-04-17T01:07:24.653Z,9.13
2023-04-17T01:09:53.065Z,9.13
2023-04-17T01:12:23.172Z,9.10
2023-04-17T01:14:52.315Z,9.11
2023-04-17T01:17:21.858Z,9.11
2023-04-17T01:19:51.012Z,9.10
2023-04-17T01:22:22.301Z,9.09
2023-04-17T01:24:52.227Z,9.13
2023-04-17T01:27:22.793Z,9.15
2023-04-17T01:29:51.375Z,9.15
2023-04-17T01:32:20.486Z,9.15
2023-04-17T01:34:49.017Z,9.14
2023-04-17T01:37:17.386Z,9.10
2023-04-17T01:39:45.675Z,9.04
2023-04-17T01:42:14.347Z,9.09
2023-04-17T01:44:42.622Z,9.10
2023-04-17T01:47:11.525Z,9.09
2023-04-17T01:49:39.987Z,9.10
2023-04-17T01:52:08.356Z,9.06
2023-04-17T01:54:37.075Z,9.03
2023-04-17T01:57:05.611Z,9.07
2023-04-17T01:59:34.200Z,9.04
2023-04-17T02:02:02.764Z,9.05
2023-04-17T02:04:31.501Z,9.04
2023-04-17T02:07:00.066Z,8.98
2023-04-17T02:09:28.649Z,9.00
2023-04-17T02:11:57.128Z,9.01
2023-04-17T02:14:25.405Z,8.99
2023-04-17T02:16:53.984Z,9.02
2023-04-17T02:19:23.082Z,9.02
2023-04-17T02:21:51.414Z,9.07
2023-04-17T02:24:19.963Z,9.04
2023-04-17T02:26:48.550Z,9.07
2023-04-17T02:29:17.202Z,9.12
2023-04-17T02:31:45.550Z,9.11
2023-04-17T02:34:14.158Z,9.09
2023-04-17T02:36:42.390Z,9.08
2023-04-17T02:39:11.272Z,9.07
2023-04-17T02:41:41.071Z,9.06
2023-04-17T02:44:10.128Z,9.04
2023-04-17T02:46:39.253Z,9.04
2023-04-17T02:49:09.058Z,9.04
2023-04-17T02:51:38.023Z,9.08
2023-04-17T02:54:06.604Z,9.09
2023-04-17T02:56:34.990Z,9.11
2023-04-17T02:59:03.464Z,9.11
2023-04-17T03:01:34.177Z,9.09
2023-04-17T03:04:02.897Z,9.08
2023-04-17T03:06:31.912Z,9.10
2023-04-17T03:09:00.241Z,9.11
2023-04-17T03:11:29.653Z,9.13
2023-04-17T03:13:57.991Z,9.05
2023-04-17T03:16:26.422Z,9.06
2023-04-17T03:18:55.755Z,9.11
2023-04-17T03:21:24.184Z,9.08
2023-04-17T03:23:53.072Z,9.06
2023-04-17T03:26:22.103Z,9.05
2023-04-17T03:28:50.669Z,9.05
2023-04-17T03:31:19.274Z,9.03
2023-04-17T03:33:47.709Z,9.02
2023-04-17T03:36:17.112Z,9.03
2023-04-17T03:38:45.898Z,9.04
2023-04-17T03:41:14.989Z,9.09
2023-04-17T03:43:43.471Z,9.09
2023-04-17T03:46:12.023Z,9.17
2023-04-17T03:48:40.841Z,9.24
2023-04-17T03:51:09.519Z,9.20
2023-04-17T03:53:38.866Z,9.10
2023-04-17T03:56:09.768Z,9.17
2023-04-17T03:58:40.186Z,9.20
2023-04-17T04:01:11.022Z,9.14
2023-04-17T04:03:43.265Z,9.11
2023-04-17T04:06:12.004Z,9.06
2023-04-17T04:08:40.669Z,9.08
2023-04-17T04:11:11.685Z,9.09
2023-04-17T04:13:40.653Z,9.09
2023-04-17T04:16:09.311Z,9.05
2023-04-17T04:18:38.989Z,9.07
2023-04-17T04:21:07.753Z,9.08
2023-04-17T04:23:41.428Z,9.12
2023-04-17T04:26:11.978Z,9.16
2023-04-17T04:28:52.955Z,9.16
2023-04-17T04:31:46.879Z,9.17
2023-04-17T04:34:25.406Z,9.16
2023-04-17T04:36:57.421Z,9.13
2023-04-17T04:39:32.240Z,9.12
2023-04-17T04:42:06.019Z,9.14
2023-04-17T04:44:42.828Z,9.15
2023-04-17T04:47:11.602Z,9.15
2023-04-17T04:49:40.189Z,9.11
2023-04-17T04:52:09.104Z,9.14
2023-04-17T04:54:37.399Z,9.14
2023-04-17T04:57:06.135Z,9.13
2023-04-17T04:59:37.967Z,9.21
2023-04-17T05:02:39.861Z,9.20
2023-04-17T05:05:11.144Z,9.27
2023-04-17T05:07:40.453Z,9.33
2023-04-17T05:10:11.441Z,9.35
2023-04-17T05:12:44.648Z,9.40
2023-04-17T05:15:13.418Z,9.42
2023-04-17T05:17:41.966Z,9.41
2023-04-17T05:20:13.755Z,9.40
2023-04-17T05:22:48.284Z,9.46
2023-04-17T05:25:16.878Z,9.49
2023-04-17T05:27:46.302Z,9.47
2023-04-17T05:30:15.257Z,9.53
2023-04-17T05:32:45.648Z,9.54
2023-04-17T05:35:25.124Z,9.54
2023-04-17T05:37:54.339Z,9.55
2023-04-17T05:40:22.945Z,9.56
2023-04-17T05:42:51.482Z,9.59
2023-04-17T05:45:22.223Z,9.63
2023-04-17T05:47:51.964Z,9.62
2023-04-17T05:50:22.832Z,9.67
2023-04-17T05:52:51.639Z,9.68
2023-04-17T05:55:20.534Z,9.69
2023-04-17T05:57:50.182Z,9.70
2023-04-17T06:00:22.814Z,9.71
2023-04-17T06:02:53.596Z,9.73
2023-04-17T06:05:30.592Z,9.78
2023-04-17T06:07:59.866Z,9.78
2023-04-17T06:10:28.288Z,9.79
2023-04-17T06:12:56.928Z,9.84
2023-04-17T06:15:25.747Z,9.84
2023-04-17T06:17:55.850Z,9.82
2023-04-17T06:20:26.581Z,9.78
2023-04-17T06:22:55.272Z,9.81
2023-04-17T06:25:24.558Z,9.84
2023-04-17T06:27:52.830Z,9.88
2023-04-17T06:30:21.163Z,9.78
2023-04-17T06:32:51.598Z,9.69
2023-04-17T06:35:22.175Z,9.67
2023-04-17T06:37:57.307Z,9.69
2023-04-17T06:40:30.453Z,9.70
2023-04-17T06:42:59.988Z,9.70
2023-04-17T06:45:29.288Z,9.71
2023-04-17T06:47:57.825Z,9.72
2023-04-17T06:50:26.794Z,9.74
2023-04-17T06:52:55.444Z,9.76
2023-04-17T06:55:23.825Z,9.79
2023-04-17T06:57:54.344Z,9.84
2023-04-17T07:00:23.340Z,9.88
2023-04-17T07:02:51.710Z,9.85
2023-04-17T07:05:20.407Z,9.86
2023-04-17T07:07:48.967Z,9.92
2023-04-17T07:10:19.595Z,9.99
2023-04-17T07:12:48.184Z,10.07
2023-04-17T07:15:16.799Z,10.07
2023-04-17T07:17:45.734Z,10.08
2023-04-17T07:20:14.875Z,10.17
2023-04-17T07:22:44.633Z,10.15
2023-04-17T07:25:14.667Z,10.19
2023-04-17T07:27:43.470Z,10.27
2023-04-17T07:30:12.800Z,10.35
2023-04-17T07:32:41.393Z,10.43
2023-04-17T07:35:10.607Z,10.46
2023-04-17T07:37:39.177Z,10.52
2023-04-17T07:40:09.961Z,10.53
2023-04-17T07:42:38.446Z,10.56
2023-04-17T07:45:07.613Z,10.57
2023-04-17T07:47:36.464Z,10.52
2023-04-17T07:50:05.944Z,10.54
2023-04-17T07:52:34.712Z,10.56
2023-04-17T07:55:03.300Z,10.55
2023-04-17T07:57:33.075Z,10.52
2023-04-17T08:00:02.072Z,10.52
2023-04-17T08:02:42.761Z,10.54
2023-04-17T08:05:11.476Z,10.58
2023-04-17T08:07:41.478Z,10.54
2023-04-17T08:10:10.248Z,10.49
2023-04-17T08:12:38.943Z,10.48
2023-04-17T08:15:08.214Z,10.40
2023-04-17T08:17:37.357Z,10.46
2023-04-17T08:20:08.534Z,10.45
2023-04-17T08:22:41.183Z,10.49
2023-04-17T08:25:11.327Z,10.57
2023-04-17T08:27:42.371Z,10.64
2023-04-17T08:30:13.724Z,10.74
2023-04-17T08:32:48.563Z,10.79
2023-04-17T08:35:17.895Z,10.88
2023-04-17T08:37:51.759Z,10.92
2023-04-17T08:40:23.784Z,10.96
2023-04-17T08:42:53.081Z,11.05
2023-04-17T08:45:21.469Z,11.07
2023-04-17T08:47:49.920Z,11.07
2023-04-17T08:50:19.914Z,11.05
2023-04-17T08:52:49.432Z,11.13
2023-04-17T08:55:21.172Z,11.27
2023-04-17T08:57:56.055Z,11.40
2023-04-17T09:00:34.987Z,11.46
2023-04-17T09:03:08.535Z,11.49
2023-04-17T09:05:37.642Z,11.57
2023-04-17T09:08:06.724Z,11.56
2023-04-17T09:10:36.903Z,11.56
2023-04-17T09:13:05.292Z,11.60
2023-04-17T09:15:34.852Z,11.66
2023-04-17T09:18:03.902Z,11.79
2023-04-17T09:20:33.397Z,11.96
2023-04-17T09:23:02.887Z,12.12
2023-04-17T09:25:31.247Z,12.32
2023-04-17T09:28:09.577Z,12.52
2023-04-17T09:30:39.189Z,12.75
2023-04-17T09:33:08.861Z,12.87
2023-04-17T09:35:41.134Z,12.87
2023-04-17T09:38:09.550Z,12.86
2023-04-17T09:40:39.693Z,12.90
2023-04-17T09:43:10.009Z,13.00
2023-04-17T09:45:42.107Z,13.05
2023-04-17T09:48:12.118Z,13.11
2023-04-17T09:50:40.501Z,13.20
2023-04-17T09:53:09.427Z,13.28
2023-04-17T09:55:40.374Z,13.44
2023-04-17T09:58:13.084Z,13.61
2023-04-17T10:00:46.862Z,13.68
2023-04-17T10:03:18.207Z,13.86
2023-04-17T10:05:47.051Z,14.07
2023-04-17T10:08:15.641Z,14.26
2023-04-17T10:10:44.703Z,14.34
2023-04-17T10:13:13.286Z,14.42
2023-04-17T10:15:41.980Z,14.46
2023-04-17T10:18:24.014Z,14.46
2023-04-17T10:20:53.785Z,14.29
2023-04-17T10:23:35.252Z,14.19
2023-04-17T10:26:25.822Z,14.18
2023-04-17T10:28:56.110Z,14.26
2023-04-17T10:31:45.032Z,14.36
2023-04-17T10:34:35.079Z,14.39
2023-04-17T10:37:05.160Z,14.39
2023-04-17T10:39:54.729Z,14.46
2023-04-17T10:42:23.612Z,14.52
2023-04-17T10:44:52.494Z,14.62
2023-04-17T10:47:22.543Z,14.77
2023-04-17T10:49:51.845Z,14.86
2023-04-17T10:52:32.371Z,14.91
2023-04-17T10:55:13.592Z,14.90
2023-04-17T10:57:58.886Z,15.00
2023-04-17T11:00:33.549Z,15.01
2023-04-17T11:03:03.727Z,14.95
2023-04-17T11:05:32.775Z,15.04
2023-04-17T11:08:01.140Z,15.12
2023-04-17T11:10:30.004Z,15.14
2023-04-17T11:12:58.264Z,15.25
2023-04-17T11:15:30.587Z,15.32
2023-04-17T11:17:59.517Z,15.33
2023-04-17T11:20:30.286Z,15.29
2023-04-17T11:23:02.396Z,15.18
2023-04-17T11:25:32.293Z,15.09
2023-04-17T11:28:02.977Z,15.03
2023-04-17T11:30:40.771Z,14.98
2023-04-17T11:33:09.451Z,14.89
2023-04-17T11:35:45.090Z,14.89
2023-04-17T11:38:37.554Z,14.96
2023-04-17T11:41:12.727Z,15.18
2023-04-17T11:43:41.360Z,15.42
2023-04-17T11:46:11.584Z,15.61
2023-04-17T11:48:50.097Z,15.65
2023-04-17T11:51:18.431Z,15.70
2023-04-17T11:53:47.791Z,15.77
2023-04-17T11:56:16.921Z,15.84
2023-04-17T11:58:52.511Z,15.92
2023-04-17T12:01:24.917Z,16.02
2023-04-17T12:03:54.374Z,16.11
2023-04-17T12:06:23.448Z,16.14
2023-04-17T12:08:55.820Z,16.17
2023-04-17T12:11:31.210Z,16.18
2023-04-17T12:14:00.668Z,16.15
2023-04-17T12:16:29.656Z,16.03
2023-04-17T12:18:58.288Z,15.89
2023-04-17T12:21:27.640Z,15.91
2023-04-17T12:23:56.944Z,15.94
2023-04-17T12:26:25.469Z,15.95
2023-04-17T12:28:54.428Z,16.02
2023-04-17T12:31:26.406Z,16.01
2023-04-17T12:33:55.353Z,16.02
2023-04-17T12:36:23.807Z,16.11
2023-04-17T12:38:52.425Z,16.07
2023-04-17T12:41:26.813Z,16.00
2023-04-17T12:44:01.934Z,16.03
2023-04-17T12:46:31.174Z,16.00
2023-04-17T12:49:00.162Z,15.97
2023-04-17T12:51:29.219Z,15.95
2023-04-17T12:53:58.263Z,15.97
2023-04-17T12:56:26.571Z,15.94
2023-04-17T12:58:54.912Z,15.91
2023-04-17T13:01:23.160Z,15.89
2023-04-17T13:03:51.634Z,15.85
2023-04-17T13:06:21.639Z,15.84
2023-04-17T13:08:50.416Z,15.90
2023-04-17T13:11:26.720Z,15.88
2023-04-17T13:22:08.293Z,15.76
2023-04-17T13:24:40.380Z,15.60
2023-04-17T13:27:10.120Z,15.41
2023-04-17T13:29:39.308Z,15.23
2023-04-17T13:32:07.886Z,15.20
2023-04-17T13:34:37.698Z,15.14
2023-04-17T13:37:07.513Z,15.11
2023-04-17T13:39:36.680Z,15.02
2023-04-17T13:42:05.186Z,15.04
2023-04-17T13:44:36.760Z,15.06
2023-04-17T13:47:09.732Z,15.06
2023-04-17T13:49:38.613Z,15.07
2023-04-17T13:52:08.615Z,15.09
2023-04-17T13:54:38.403Z,15.04
2023-04-17T13:57:08.441Z,15.04
2023-04-17T13:59:37.143Z,15.06
2023-04-17T14:02:05.815Z,15.04
2023-04-17T14:04:34.632Z,15.03
2023-04-17T14:07:03.117Z,15.01
2023-04-17T14:09:31.504Z,15.02
2023-04-17T14:12:00.190Z,15.04
2023-04-17T14:14:28.839Z,14.98
2023-04-17T14:16:57.098Z,15.00
2023-04-17T14:19:25.577Z,14.97
2023-04-17T14:21:53.979Z,14.93
2023-04-17T14:24:22.456Z,14.88
2023-04-17T14:26:50.638Z,14.87
2023-04-17T14:29:18.971Z,14.83
2023-04-17T14:31:47.474Z,14.81
2023-04-17T14:34:16.001Z,14.78
2023-04-17T14:36:44.189Z,14.69
2023-04-17T14:39:12.846Z,14.63
2023-04-17T14:41:41.275Z,14.56
2023-04-17T14:44:09.746Z,14.58
2023-04-17T14:46:38.153Z,14.55
2023-04-17T14:57:13.446Z,-128.00
2023-04-17T14:59:41.905Z,-128.00
2023-04-17T15:02:10.922Z,-128.00
2023-04-17T15:04:40.838Z,-128.00
2023-04-17T15:07:09.109Z,-128.00
2023-04-17T15:09:37.600Z,-128.00
2023-04-17T15:12:08.058Z,-128.00
2023-04-17T15:14:36.914Z,-128.00
2023-04-17T15:17:07.133Z,-128.00
2023-04-17T15:19:36.152Z,-128.00
2023-04-17T15:22:04.728Z,-128.00
2023-04-17T15:24:34.441Z,-128.00
2023-04-17T15:27:02.791Z,-128.00
2023-04-17T15:29:33.931Z,-128.00
2023-04-17T15:32:03.011Z,-128.00
2023-04-17T15:34:34.560Z,-128.00
2023-04-17T15:37:02.779Z,-128.00
2023-04-17T15:39:32.563Z,-128.00
2023-04-17T15:42:01.248Z,-128.00
2023-04-17T15:44:29.739Z,-128.00
2023-04-17T15:46:57.988Z,-128.00
2023-04-17T15:49:26.654Z,-128.00
2023-04-17T15:51:54.962Z,-128.00
2023-04-17T15:54:23.272Z,-128.00
2023-04-17T15:56:51.473Z,-128.00
2023-04-17T15:59:19.691Z,-128.00
2023-04-17T16:01:48.806Z,-128.00
2023-04-17T16:04:19.537Z,-128.00
2023-04-17T16:06:47.881Z,-128.00
2023-04-17T16:09:20.057Z,-128.00
2023-04-17T16:11:48.638Z,-128.00
2023-04-17T16:14:16.967Z,-128.00
2023-04-17T16:16:45.446Z,-128.00
2023-04-17T16:19:14.569Z,-128.00
2023-04-17T16:21:44.397Z,-128.00
2023-04-17T16:24:13.280Z,-128.00
2023-04-17T16:26:42.771Z,-128.00
2023-04-17T16:29:11.363Z,-128.00
2023-04-17T16:31:40.077Z,-128.00
2023-04-17T16:34:09.775Z,-128.00
2023-04-17T16:36:38.144Z,-128.00
2023-04-17T16:39:08.708Z,-128.00
2023-04-17T16:41:37.259Z,-128.00
2023-04-17T16:44:05.940Z,-128.00
2023-04-17T16:46:55.174Z,-128.00
2023-04-17T16:49:22.499Z,-128.00
2023-04-17T16:51:50.940Z,-128.00
2023-04-17T16:54:21.773Z,-128.00
2023-04-17T16:56:50.249Z,-128.00
2023-04-17T16:59:18.522Z,-128.00
2023-04-17T17:01:49.879Z,-128.00
2023-04-17T17:04:20.145Z,-128.00
2023-04-17T17:06:49.137Z,-128.00
2023-04-17T17:09:17.889Z,-128.00
2023-04-17T17:11:46.971Z,-128.00
2023-04-17T17:14:16.390Z,-128.00
2023-04-17T17:16:44.894Z,-128.00
2023-04-17T17:19:14.940Z,-128.00
2023-04-17T17:21:43.660Z,-128.00
2023-04-17T17:24:12.856Z,-128.00
2023-04-17T17:26:41.279Z,-128.00
2023-04-17T17:29:09.908Z,-128.00
2023-04-17T17:31:38.401Z,-128.00
2023-04-17T17:34:22.531Z,-128.00
2023-04-17T17:36:54.208Z,-128.00
2023-04-17T17:39:22.676Z,-128.00
2023-04-17T17:41:51.152Z,-128.00
2023-04-17T17:44:19.371Z,-128.00
2023-04-17T17:46:47.948Z,-128.00
2023-04-17T17:49:16.593Z,-128.00
2023-04-17T17:51:47.221Z,-128.00
2023-04-17T17:54:15.708Z,-128.00
2023-04-17T17:56:44.184Z,-128.00
2023-04-17T17:59:12.984Z,-128.00
2023-04-17T18:01:41.495Z,-128.00
2023-04-17T18:04:10.322Z,-128.00
2023-04-17T18:06:41.075Z,-128.00
2023-04-17T18:09:09.362Z,-128.00
2023-04-17T18:11:37.750Z,-128.00
2023-04-17T18:14:06.800Z,-128.00
2023-04-17T18:16:37.350Z,-128.00
2023-04-17T18:19:05.824Z,-128.00
2023-04-17T18:21:34.719Z,-128.00
2023-04-17T18:24:03.191Z,-128.00
2023-04-17T18:26:31.881Z,-128.00
2023-04-17T18:29:00.256Z,-128.00
2023-04-17T18:31:28.739Z,-128.00
2023-04-17T18:34:02.270Z,-128.00
2023-04-17T18:36:31.326Z,-128.00
2023-04-17T18:39:00.067Z,-128.00
2023-04-17T18:41:28.814Z,-128.00
2023-04-17T18:43:57.181Z,-128.00
2023-04-17T18:46:27.757Z,-128.00
2023-04-17T18:48:57.655Z,-128.00
2023-04-17T18:51:26.401Z,-128.00
2023-04-17T18:53:54.590Z,-128.00
2023-04-17T18:56:24.028Z,-128.00
2023-04-17T18:58:52.254Z,-128.00
2023-04-17T19:01:20.871Z,-128.00
2023-04-17T19:03:49.521Z,-128.00
2023-04-17T19:06:18.010Z,-128.00
2023-04-17T19:08:47.504Z,-128.00
2023-04-17T19:11:15.780Z,-128.00
2023-04-17T19:13:45.138Z,-128.00
2023-04-17T19:16:13.829Z,-128.00
2023-04-17T19:18:42.447Z,-128.00
2023-04-17T19:21:10.721Z,-128.00
2023-04-17T19:23:39.115Z,-128.00
2023-04-17T19:26:07.685Z,-128.00
2023-04-17T19:28:36.414Z,-128.00
2023-04-17T19:31:04.693Z,-128.00
2023-04-17T19:33:34.354Z,-128.00
2023-04-17T19:36:03.403Z,-128.00
2023-04-17T19:38:32.134Z,-128.00
2023-04-17T19:41:09.676Z,-128.00
2023-04-17T19:43:38.096Z,-128.00
2023-04-17T19:46:08.730Z,-128.00
2023-04-17T19:48:37.716Z,-128.00
2023-04-17T19:51:06.945Z,-128.00
2023-04-17T19:53:36.825Z,-128.00
2023-04-17T19:56:08.124Z,-128.00
2023-04-17T19:58:38.192Z,-128.00
2023-04-17T20:01:06.601Z,-128.00
2023-04-17T20:03:38.413Z,-128.00
2023-04-17T20:06:07.568Z,-128.00
2023-04-17T20:08:36.052Z,-128.00
2023-04-17T20:11:06.496Z,-128.00
2023-04-17T20:13:34.931Z,-128.00
2023-04-17T20:16:04.098Z,-128.00
2023-04-17T20:18:33.910Z,-128.00
2023-04-17T20:21:02.301Z,-128.00
2023-04-17T20:23:31.281Z,-128.00
2023-04-17T20:25:59.582Z,-128.00
2023-04-17T20:28:29.108Z,-128.00
2023-04-17T20:30:57.494Z,-128.00
2023-04-17T20:33:26.050Z,-128.00
2023-04-17T20:35:54.534Z,-128.00
2023-04-17T20:38:23.285Z,-128.00
2023-04-17T20:40:51.626Z,-128.00
2023-04-17T20:43:19.999Z,-128.00
2023-04-17T20:45:49.513Z,-128.00
2023-04-17T20:48:18.795Z,-128.00
2023-04-17T20:50:47.220Z,-128.00
2023-04-17T20:53:16.014Z,-128.00
2023-04-17T20:55:44.281Z,-128.00
2023-04-17T20:58:12.661Z,-128.00
2023-04-17T21:00:50.680Z,-128.00
2023-04-17T21:03:31.025Z,-128.00
2023-04-17T21:06:00.131Z,-128.00
2023-04-17T21:08:28.693Z,-128.00
2023-04-17T21:10:57.291Z,-128.00
2023-04-17T21:13:25.760Z,-128.00
2023-04-17T21:15:54.188Z,-128.00
2023-04-17T21:18:22.568Z,-128.00
2023-04-17T21:20:51.127Z,-128.00
2023-04-17T21:23:21.531Z,-128.00
2023-04-17T21:25:52.054Z,-128.00
2023-04-17T21:28:20.719Z,-128.00
2023-04-17T21:30:48.957Z,-128.00
2023-04-17T21:33:18.102Z,-128.00
2023-04-17T21:35:46.479Z,-128.00
2023-04-17T21:38:15.358Z,-128.00
2023-04-17T21:40:50.989Z,-128.00
2023-04-17T21:43:20.831Z,-128.00
2023-04-17T21:45:50.142Z,-128.00
2023-04-17T21:48:19.115Z,-128.00
2023-04-17T21:50:47.390Z,-128.00
2023-04-17T21:53:16.484Z,-128.00
2023-04-17T21:55:45.070Z,-128.00
2023-04-17T21:58:13.345Z,-128.00
2023-04-17T22:00:41.868Z,-128.00
2023-04-17T22:03:10.451Z,-128.00
2023-04-17T22:05:40.223Z,-128.00
2023-04-17T22:08:08.600Z,-128.00
2023-04-17T22:10:37.080Z,-128.00
2023-04-17T22:13:05.504Z,-128.00
2023-04-17T22:15:34.191Z,-128.00
2023-04-17T22:18:02.468Z,-128.00
2023-04-17T22:20:31.516Z,-128.00
2023-04-17T22:22:59.879Z,-128.00
2023-04-17T22:25:28.293Z,-128.00
2023-04-17T22:27:56.691Z,-128.00
2023-04-17T22:30:25.255Z,-128.00
2023-04-17T22:32:53.736Z,-128.00
2023-04-17T22:35:22.174Z,-128.00
2023-04-17T22:37:50.770Z,-128.00
2023-04-17T22:40:19.085Z,-128.00
2023-04-17T22:42:47.510Z,-128.00
2023-04-17T22:45:15.889Z,-128.00
2023-04-17T22:47:44.531Z,-128.00
2023-04-17T22:50:14.455Z,-128.00
2023-04-17T22:52:43.041Z,-128.00
2023-04-17T22:55:11.655Z,-128.00
2023-04-17T22:57:39.922Z,-128.00
2023-04-17T23:00:09.868Z,-128.00
2023-04-17T23:02:38.404Z,-128.00
2023-04-17T23:05:07.810Z,-128.00
2023-04-17T23:07:36.196Z,-128.00
2023-04-17T23:10:05.290Z,-128.00
2023-04-17T23:12:33.674Z,-128.00
2023-04-17T23:15:02.321Z,-128.00
2023-04-17T23:17:31.242Z,-128.00
2023-04-17T23:19:59.528Z,-128.00
2023-04-17T23:22:28.042Z,-128.00
2023-04-17T23:24:57.096Z,-128.00
2023-04-17T23:27:25.982Z,-128.00
2023-04-17T23:29:54.150Z,-128.00
2023-04-17T23:32:22.791Z,-128.00
2023-04-17T23:34:51.314Z,-128.00
2023-04-17T23:37:19.589Z,-128.00
2023-04-17T23:39:48.181Z,-128.00
2023-04-17T23:42:16.449Z,-128.00
2023-04-17T23:44:44.780Z,-128.00
2023-04-17T23:47:13.318Z,-128.00
2023-04-17T23:49:41.792Z,-128.00
2023-04-17T23:52:10.069Z,-128.00
2023-04-17T23:54:38.437Z,-128.00
2023-04-17T23:57:06.918Z,-128.00
2023-04-17T23:59:36.024Z,-128.00
