createdAt,value
2023-04-02T00:01:52.721Z,7.87
2023-04-02T00:04:24.127Z,7.66
2023-04-02T00:07:01.218Z,7.78
2023-04-02T00:09:34.125Z,7.68
2023-04-02T00:12:18.985Z,7.53
2023-04-02T00:14:52.161Z,7.56
2023-04-02T00:17:26.649Z,7.33
2023-04-02T00:20:08.983Z,7.33
2023-04-02T00:22:41.870Z,7.23
2023-04-02T00:25:15.927Z,7.45
2023-04-02T00:27:46.256Z,7.21
2023-04-02T00:30:16.385Z,7.17
2023-04-02T00:32:47.469Z,7.29
2023-04-02T00:35:25.916Z,7.15
2023-04-02T00:37:57.344Z,7.27
2023-04-02T00:40:33.301Z,7.05
2023-04-02T00:43:06.121Z,7.05
2023-04-02T00:45:38.743Z,6.73
2023-04-02T00:48:24.508Z,7.07
2023-04-02T00:50:55.423Z,7.01
2023-04-02T00:53:30.858Z,7.01
2023-04-02T00:56:00.624Z,7.01
2023-04-02T00:58:33.058Z,6.85
2023-04-02T01:01:04.390Z,7.08
2023-04-02T01:03:38.900Z,7.02
2023-04-02T01:06:17.064Z,6.97
2023-04-02T01:09:12.633Z,6.96
2023-04-02T01:12:07.848Z,7.20
2023-04-02T01:15:01.519Z,6.99
2023-04-02T01:17:49.173Z,6.97
2023-04-02T01:20:37.154Z,6.90
2023-04-02T01:23:23.049Z,7.04
2023-04-02T01:26:26.313Z,6.92
2023-04-02T01:29:14.183Z,6.94
2023-04-02T01:31:46.886Z,7.17
2023-04-02T01:34:19.836Z,7.20
2023-04-02T01:37:01.363Z,7.15
2023-04-02T01:39:45.802Z,7.15
2023-04-02T01:42:18.494Z,7.09
2023-04-02T01:44:56.405Z,6.91
2023-04-02T01:47:28.967Z,7.00
2023-04-02T01:50:04.765Z,7.07
2023-04-02T01:52:43.462Z,6.94
2023-04-02T01:55:17.433Z,6.87
2023-04-02T01:57:53.437Z,7.10
2023-04-02T02:00:24.129Z,6.99
2023-04-02T02:02:56.077Z,6.92
2023-04-02T02:05:27.925Z,6.87
2023-04-02T02:08:01.256Z,7.10
2023-04-02T02:10:36.469Z,6.86
2023-04-02T02:13:06.713Z,6.72
2023-04-02T02:15:37.803Z,6.67
2023-04-02T02:18:12.035Z,6.98
2023-04-02T02:20:42.410Z,6.71
2023-04-02T02:23:13.736Z,6.86
2023-04-02T02:25:47.727Z,6.49
2023-04-02T02:28:26.549Z,6.63
2023-04-02T02:31:02.725Z,6.36
2023-04-02T02:33:41.540Z,6.59
2023-04-02T02:36:29.629Z,6.25
2023-04-02T02:39:20.715Z,6.25
2023-04-02T02:41:59.915Z,6.38
2023-04-02T02:44:37.999Z,6.19
2023-04-02T02:47:19.677Z,6.33
2023-04-02T02:52:44.467Z,6.45
2023-04-02T02:55:21.848Z,6.49
2023-04-02T02:57:56.744Z,6.49
2023-04-02T03:00:28.333Z,6.35
2023-04-02T03:02:59.653Z,6.47
2023-04-02T03:05:31.895Z,6.44
2023-04-02T03:08:06.671Z,6.42
2023-04-02T03:10:48.027Z,6.44
2023-04-02T03:13:26.794Z,6.39
2023-04-02T03:16:36.130Z,6.39
2023-04-02T03:19:26.843Z,6.42
2023-04-02T03:22:01.433Z,6.31
2023-04-02T03:24:52.340Z,6.31
2023-04-02T03:27:26.094Z,6.31
2023-04-02T03:30:24.333Z,6.40
2023-04-02T03:32:58.075Z,6.16
2023-04-02T03:35:45.692Z,6.20
2023-04-02T03:41:01.095Z,6.28
2023-04-02T03:43:37.525Z,6.07
2023-04-02T03:46:12.530Z,5.85
2023-04-02T03:48:48.575Z,5.82
2023-04-02T03:51:33.819Z,5.80
2023-04-02T03:54:06.310Z,5.76
2023-04-02T03:56:41.421Z,5.83
2023-04-02T03:59:16.145Z,5.62
2023-04-02T04:02:22.051Z,6.00
2023-04-02T04:04:52.164Z,5.74
2023-04-02T04:07:31.103Z,5.44
2023-04-02T04:10:02.855Z,5.65
2023-04-02T04:12:39.954Z,5.79
2023-04-02T04:15:27.773Z,6.08
2023-04-02T04:18:16.837Z,5.96
2023-04-02T04:20:57.084Z,5.62
2023-04-02T04:23:37.890Z,5.94
2023-04-02T04:26:20.957Z,5.83
2023-04-02T04:29:22.349Z,5.74
2023-04-02T04:31:55.823Z,5.89
2023-04-02T04:34:36.378Z,5.83
2023-04-02T04:37:11.219Z,5.83
2023-04-02T04:39:46.559Z,5.77
2023-04-02T04:42:20.111Z,5.86
2023-04-02T04:45:01.691Z,5.69
2023-04-02T04:47:35.915Z,5.88
2023-04-02T04:50:15.464Z,5.56
2023-04-02T04:52:45.391Z,5.39
2023-04-02T04:55:27.309Z,5.40
2023-04-02T04:58:20.282Z,5.47
2023-04-02T05:01:24.562Z,5.44
2023-04-02T05:04:13.880Z,5.59
2023-04-02T05:06:55.642Z,5.50
2023-04-02T05:09:34.384Z,5.45
2023-04-02T05:12:24.331Z,5.51
2023-04-02T05:14:57.116Z,5.51
2023-04-02T05:17:45.016Z,5.54
2023-04-02T05:20:23.692Z,5.18
2023-04-02T05:23:08.832Z,5.13
2023-04-02T05:25:41.259Z,5.24
2023-04-02T05:28:23.371Z,5.33
2023-04-02T05:31:00.729Z,5.26
2023-04-02T05:33:34.666Z,5.03
2023-04-02T05:36:14.273Z,5.11
2023-04-02T05:38:48.026Z,5.25
2023-04-02T05:41:38.209Z,5.24
2023-04-02T05:44:18.380Z,4.99
2023-04-02T05:46:54.504Z,5.15
2023-04-02T05:49:31.938Z,4.95
2023-04-02T05:52:07.745Z,5.02
2023-04-02T05:54:40.976Z,4.96
2023-04-02T05:57:29.573Z,5.11
2023-04-02T05:59:57.601Z,4.94
2023-04-02T06:02:36.727Z,4.78
2023-04-02T06:05:11.337Z,4.63
2023-04-02T06:07:56.089Z,4.55
2023-04-02T06:10:31.525Z,4.55
2023-04-02T06:13:07.716Z,4.86
2023-04-02T06:15:39.948Z,4.71
2023-04-02T06:18:23.360Z,4.97
2023-04-02T06:20:54.459Z,4.85
2023-04-02T06:23:31.107Z,4.65
2023-04-02T06:26:22.350Z,4.65
2023-04-02T06:29:03.790Z,4.94
2023-04-02T06:31:53.357Z,5.02
2023-04-02T06:34:26.582Z,4.98
2023-04-02T06:37:20.862Z,4.79
2023-04-02T06:39:52.151Z,4.74
2023-04-02T06:42:25.514Z,4.68
2023-04-02T06:45:21.407Z,4.72
2023-04-02T06:47:55.397Z,4.97
2023-04-02T06:50:38.509Z,5.09
2023-04-02T06:53:11.782Z,5.09
2023-04-02T06:55:56.052Z,5.00
2023-04-02T06:58:27.310Z,4.90
2023-04-02T07:00:57.673Z,4.80
2023-04-02T07:03:34.110Z,4.81
2023-04-02T07:06:17.232Z,4.66
2023-04-02T07:08:48.584Z,4.49
2023-04-02T07:11:21.723Z,4.44
2023-04-02T07:13:53.606Z,4.56
2023-04-02T07:16:26.381Z,4.43
2023-04-02T07:18:59.796Z,4.52
2023-04-02T07:21:31.841Z,4.40
2023-04-02T07:24:01.710Z,4.47
2023-04-02T07:26:31.273Z,4.73
2023-04-02T07:29:01.091Z,4.43
2023-04-02T07:31:30.962Z,4.42
2023-04-02T07:34:02.152Z,4.41
2023-04-02T07:36:32.022Z,4.58
2023-04-02T07:39:02.083Z,4.73
2023-04-02T07:41:32.001Z,4.73
2023-04-02T07:44:01.884Z,4.99
2023-04-02T07:46:31.859Z,4.89
2023-04-02T07:49:01.798Z,5.07
2023-04-02T07:51:31.622Z,4.90
2023-04-02T07:54:01.697Z,4.81
2023-04-02T07:56:31.695Z,4.95
2023-04-02T07:59:01.805Z,5.05
2023-04-02T08:01:35.551Z,5.13
2023-04-02T08:04:07.919Z,5.02
2023-04-02T08:06:37.864Z,4.86
2023-04-02T08:09:07.966Z,4.65
2023-04-02T08:11:37.747Z,4.71
2023-04-02T08:14:11.293Z,4.82
2023-04-02T08:16:52.873Z,4.74
2023-04-02T08:19:23.451Z,4.53
2023-04-02T08:21:53.696Z,4.81
2023-04-02T08:24:23.962Z,4.92
2023-04-02T08:26:54.337Z,4.83
2023-04-02T08:29:24.568Z,4.79
2023-04-02T08:31:54.479Z,4.76
2023-04-02T08:34:24.338Z,4.76
2023-04-02T08:36:57.236Z,5.10
2023-04-02T08:39:28.678Z,5.12
2023-04-02T08:42:01.666Z,5.33
2023-04-02T08:45:17.153Z,5.13
2023-04-02T08:47:40.958Z,4.84
2023-04-02T08:50:29.043Z,4.94
2023-04-02T08:53:01.296Z,4.92
2023-04-02T08:55:55.693Z,5.19
2023-04-02T08:58:28.629Z,5.15
2023-04-02T09:01:01.848Z,4.81
2023-04-02T09:03:43.682Z,5.03
2023-04-02T09:06:16.893Z,4.94
2023-04-02T09:08:49.694Z,4.55
2023-04-02T09:11:59.491Z,4.96
2023-04-02T09:14:32.638Z,4.83
2023-04-02T09:17:04.682Z,5.28
2023-04-02T09:19:37.591Z,5.19
2023-04-02T09:22:17.307Z,5.17
2023-04-02T09:24:48.681Z,5.00
2023-04-02T09:27:24.091Z,5.24
2023-04-02T09:29:56.899Z,5.21
2023-04-02T09:32:45.607Z,5.02
2023-04-02T09:35:25.539Z,5.23
2023-04-02T09:37:51.186Z,5.76
2023-04-02T09:40:27.097Z,5.76
2023-04-02T09:43:06.242Z,5.75
2023-04-02T09:45:36.203Z,5.59
2023-04-02T09:48:26.324Z,6.04
2023-04-02T09:51:13.823Z,6.11
2023-04-02T09:53:49.373Z,5.85
2023-04-02T09:56:23.113Z,6.26
2023-04-02T09:59:16.548Z,6.23
2023-04-02T10:01:58.120Z,6.45
2023-04-02T10:04:45.840Z,6.17
2023-04-02T10:07:36.904Z,5.98
2023-04-02T10:13:11.879Z,6.38
2023-04-02T10:15:47.536Z,6.40
2023-04-02T10:18:44.509Z,6.28
2023-04-02T10:21:14.835Z,6.54
2023-04-02T10:23:44.925Z,6.71
2023-04-02T10:26:27.300Z,6.22
2023-04-02T10:29:16.765Z,6.28
2023-04-02T10:31:49.617Z,6.20
2023-04-02T10:34:27.934Z,6.19
2023-04-02T10:37:01.276Z,6.35
2023-04-02T10:39:36.592Z,6.31
2023-04-02T10:44:59.442Z,6.53
2023-04-02T10:47:32.588Z,6.53
2023-04-02T10:50:21.680Z,6.53
2023-04-02T10:53:19.299Z,6.59
2023-04-02T10:55:58.038Z,6.79
2023-04-02T10:58:29.970Z,6.79
2023-04-02T11:01:02.827Z,6.91
2023-04-02T11:03:40.007Z,6.96
2023-04-02T11:06:19.701Z,6.81
2023-04-02T11:08:52.852Z,6.44
2023-04-02T11:11:31.473Z,6.59
2023-04-02T11:14:19.097Z,6.61
2023-04-02T11:16:51.370Z,6.95
2023-04-02T11:19:24.069Z,6.95
2023-04-02T11:22:03.273Z,7.28
2023-04-02T11:24:47.454Z,7.74
2023-04-02T11:27:30.238Z,7.65
2023-04-02T11:30:10.939Z,7.76
2023-04-02T11:32:47.237Z,8.61
2023-04-02T11:35:38.167Z,8.61
2023-04-02T11:38:14.644Z,8.41
2023-04-02T11:40:50.388Z,8.76
2023-04-02T11:43:38.083Z,8.82
2023-04-02T11:46:31.414Z,8.87
2023-04-02T11:49:12.904Z,9.09
2023-04-02T11:54:30.579Z,10.12
2023-04-02T11:57:09.462Z,10.14
2023-04-02T11:59:45.234Z,9.98
2023-04-02T12:02:23.422Z,9.87
2023-04-02T12:05:26.207Z,9.98
2023-04-02T12:08:11.016Z,10.09
2023-04-02T12:11:01.910Z,11.04
2023-04-02T12:13:46.567Z,11.04
2023-04-02T12:16:18.445Z,10.74
2023-04-02T12:18:55.034Z,10.82
2023-04-02T12:21:27.675Z,10.84
2023-04-02T12:23:59.979Z,11.04
2023-04-02T12:26:38.539Z,11.19
2023-04-02T12:29:27.974Z,10.86
2023-04-02T12:32:00.625Z,10.86
2023-04-02T12:34:31.644Z,10.70
2023-04-02T12:37:03.467Z,10.88
2023-04-02T12:39:35.624Z,11.11
2023-04-02T12:42:07.038Z,11.13
2023-04-02T12:44:36.927Z,11.38
2023-04-02T12:47:07.029Z,11.23
2023-04-02T12:49:41.998Z,11.56
2023-04-02T12:52:20.055Z,11.56
2023-04-02T12:55:05.014Z,11.76
2023-04-02T12:57:37.065Z,11.05
2023-04-02T13:00:26.532Z,10.61
2023-04-02T13:03:08.695Z,10.27
2023-04-02T13:05:44.072Z,10.19
2023-04-02T13:08:28.886Z,10.38
2023-04-02T13:11:01.663Z,11.02
2023-04-02T13:13:37.762Z,11.69
2023-04-02T13:16:20.308Z,12.19
2023-04-02T13:18:51.528Z,11.91
2023-04-02T13:21:29.554Z,11.24
2023-04-02T13:23:59.783Z,11.01
2023-04-02T13:26:30.805Z,11.01
2023-04-02T13:29:12.100Z,10.99
2023-04-02T13:31:42.236Z,11.04
2023-04-02T13:34:13.929Z,11.17
2023-04-02T13:36:43.961Z,11.43
2023-04-02T13:39:14.387Z,11.66
2023-04-02T13:41:47.026Z,11.97
2023-04-02T13:44:22.217Z,12.16
2023-04-02T13:46:52.078Z,11.85
2023-04-02T13:49:23.005Z,11.54
2023-04-02T13:51:58.816Z,11.54
2023-04-02T13:54:34.930Z,11.78
2023-04-02T13:57:04.925Z,11.52
2023-04-02T13:59:35.220Z,11.56
2023-04-02T14:02:13.938Z,11.63
2023-04-02T14:04:49.257Z,11.81
2023-04-02T14:07:39.702Z,12.16
2023-04-02T14:10:26.782Z,11.92
2023-04-02T14:13:02.581Z,11.92
2023-04-02T14:15:57.812Z,12.63
2023-04-02T14:18:41.213Z,12.61
2023-04-02T14:21:19.645Z,12.02
2023-04-02T14:23:58.479Z,12.27
2023-04-02T14:26:31.349Z,12.27
2023-04-02T14:29:12.362Z,12.42
2023-04-02T14:32:04.253Z,11.87
2023-04-02T14:34:57.710Z,12.05
2023-04-02T14:37:55.841Z,12.03
2023-04-02T14:40:34.675Z,12.33
2023-04-02T14:43:13.434Z,12.85
2023-04-02T14:45:46.318Z,12.85
2023-04-02T14:48:27.465Z,12.58
2023-04-02T14:51:15.378Z,12.09
2023-04-02T14:54:06.006Z,12.17
2023-04-02T14:56:38.881Z,12.41
2023-04-02T14:59:11.778Z,12.78
2023-04-02T15:01:44.443Z,12.74
2023-04-02T15:04:17.117Z,12.60
2023-04-02T15:06:53.091Z,12.18
2023-04-02T15:09:28.867Z,12.35
2023-04-02T15:12:22.050Z,12.64
2023-04-02T15:14:57.584Z,12.72
2023-04-02T15:17:28.069Z,12.53
2023-04-02T15:20:01.057Z,12.63
2023-04-02T15:22:50.026Z,12.26
2023-04-02T15:25:38.041Z,12.30
2023-04-02T15:28:31.186Z,12.75
2023-04-02T15:31:04.021Z,12.69
2023-04-02T15:33:48.648Z,12.57
2023-04-02T15:36:31.404Z,12.75
2023-04-02T15:39:11.207Z,12.27
2023-04-02T15:41:49.774Z,12.27
2023-04-02T15:44:19.441Z,12.62
2023-04-02T15:47:16.362Z,12.51
2023-04-02T15:50:04.536Z,12.63
2023-04-02T15:52:52.329Z,12.58
2023-04-02T15:55:24.982Z,12.66
2023-04-02T15:58:23.459Z,12.95
2023-04-02T16:01:11.459Z,12.28
2023-04-02T16:03:56.669Z,12.10
2023-04-02T16:06:32.384Z,12.10
2023-04-02T16:09:32.357Z,11.88
2023-04-02T16:12:14.328Z,12.03
2023-04-02T16:14:46.827Z,12.35
2023-04-02T16:17:40.629Z,11.99
2023-04-02T16:20:15.782Z,12.01
2023-04-02T16:22:59.466Z,12.13
2023-04-02T16:25:23.452Z,12.12
2023-04-02T16:28:04.901Z,11.85
2023-04-02T16:30:54.069Z,11.97
2023-04-02T16:33:43.154Z,11.79
2023-04-02T16:36:52.125Z,11.79
2023-04-02T16:39:36.417Z,12.35
2023-04-02T16:42:24.454Z,11.73
2023-04-02T16:45:25.554Z,11.97
2023-04-02T16:48:07.412Z,11.59
2023-04-02T16:50:55.484Z,11.61
2023-04-02T16:53:28.102Z,11.29
2023-04-02T16:56:09.795Z,11.47
2023-04-02T16:58:48.960Z,11.09
2023-04-02T17:01:24.256Z,11.00
2023-04-02T17:03:56.979Z,11.42
2023-04-02T17:06:35.931Z,11.41
2023-04-02T17:09:14.714Z,11.18
2023-04-02T17:11:50.222Z,11.31
2023-04-02T17:14:37.978Z,11.31
2023-04-02T17:17:11.500Z,11.05
2023-04-02T17:19:44.135Z,10.78
2023-04-02T17:22:17.673Z,10.78
2023-04-02T17:24:59.311Z,10.54
2023-04-02T17:27:41.524Z,10.85
2023-04-02T17:30:18.760Z,11.06
2023-04-02T17:32:48.895Z,11.02
2023-04-02T17:35:27.516Z,10.61
2023-04-02T17:38:06.796Z,10.44
2023-04-02T17:40:57.428Z,10.14
2023-04-02T17:43:43.825Z,10.13
2023-04-02T17:46:18.269Z,10.18
2023-04-02T17:48:50.554Z,9.95
2023-04-02T17:51:24.282Z,10.12
2023-04-02T17:54:14.730Z,10.26
2023-04-02T17:56:56.431Z,10.00
2023-04-02T17:59:32.520Z,9.47
2023-04-02T18:02:10.906Z,9.47
2023-04-02T18:04:46.711Z,9.60
2023-04-02T18:07:31.177Z,9.72
2023-04-02T18:10:10.340Z,9.39
2023-04-02T18:12:58.337Z,9.22
2023-04-02T18:15:43.411Z,9.23
2023-04-02T18:18:29.165Z,9.48
2023-04-02T18:21:07.341Z,9.42
2023-04-02T18:24:09.062Z,9.17
2023-04-02T18:26:58.888Z,9.16
2023-04-02T18:29:37.935Z,9.17
2023-04-02T18:32:29.939Z,9.17
2023-04-02T18:35:03.157Z,9.07
2023-04-02T18:37:53.967Z,8.95
2023-04-02T18:40:32.985Z,8.99
2023-04-02T18:43:31.713Z,8.81
2023-04-02T18:46:26.836Z,8.82
2023-04-02T18:49:21.543Z,8.64
2023-04-02T18:51:54.453Z,8.73
2023-04-02T18:54:39.533Z,8.33
2023-04-02T18:57:34.226Z,8.35
2023-04-02T19:00:22.140Z,8.37
2023-04-02T19:03:09.780Z,8.33
2023-04-02T19:05:51.734Z,8.18
2023-04-02T19:08:48.673Z,8.18
2023-04-02T19:11:23.007Z,8.20
2023-04-02T19:13:53.127Z,7.86
2023-04-02T19:16:46.903Z,7.75
2023-04-02T19:19:26.468Z,7.88
2023-04-02T19:22:01.909Z,7.65
2023-04-02T19:25:08.737Z,7.65
2023-04-02T19:27:41.609Z,7.58
2023-04-02T19:30:19.978Z,7.77
2023-04-02T19:33:09.155Z,7.50
2023-04-02T19:36:00.209Z,7.20
2023-04-02T19:38:58.230Z,7.17
2023-04-02T19:41:39.636Z,7.28
2023-04-02T19:44:13.858Z,7.54
2023-04-02T19:46:46.265Z,7.64
2023-04-02T19:49:20.082Z,7.73
2023-04-02T19:51:50.872Z,7.61
2023-04-02T19:54:20.766Z,7.56
2023-04-02T19:56:51.059Z,7.28
2023-04-02T19:59:21.326Z,7.48
2023-04-02T20:01:51.142Z,7.48
2023-04-02T20:04:21.064Z,7.51
2023-04-02T20:06:51.649Z,7.15
2023-04-02T20:09:21.728Z,6.94
2023-04-02T20:11:51.850Z,6.95
2023-04-02T20:14:22.163Z,6.91
2023-04-02T20:16:52.332Z,6.73
2023-04-02T20:19:22.947Z,6.79
2023-04-02T20:21:52.784Z,6.63
2023-04-02T20:24:22.592Z,6.76
2023-04-02T20:26:52.532Z,6.86
2023-04-02T20:29:24.498Z,6.86
2023-04-02T20:31:54.477Z,6.72
2023-04-02T20:34:24.214Z,6.75
2023-04-02T20:36:54.455Z,6.49
2023-04-02T20:39:24.852Z,6.52
2023-04-02T20:41:55.437Z,6.61
2023-04-02T20:44:25.051Z,6.78
2023-04-02T20:46:55.126Z,6.83
2023-04-02T20:49:24.963Z,6.48
2023-04-02T20:51:54.631Z,6.61
2023-04-02T20:54:24.117Z,6.65
2023-04-02T20:56:53.956Z,6.22
2023-04-02T20:59:23.765Z,6.22
2023-04-02T21:01:53.705Z,6.34
2023-04-02T21:04:23.332Z,6.22
2023-04-02T21:06:55.145Z,6.13
2023-04-02T21:09:25.437Z,6.28
2023-04-02T21:11:55.248Z,6.44
2023-04-02T21:14:24.900Z,6.17
2023-04-02T21:16:54.676Z,5.87
2023-04-02T21:19:24.473Z,6.09
2023-04-02T21:21:55.920Z,6.17
2023-04-02T21:24:25.687Z,5.97
2023-04-02T21:26:55.564Z,5.79
2023-04-02T21:29:25.766Z,5.75
2023-04-02T21:31:55.690Z,5.99
2023-04-02T21:34:25.367Z,5.88
2023-04-02T21:36:55.344Z,5.70
2023-04-02T21:39:25.681Z,5.70
2023-04-02T21:41:55.861Z,5.49
2023-04-02T21:44:25.937Z,5.49
2023-04-02T21:46:55.774Z,5.60
2023-04-02T21:49:27.157Z,5.46
2023-04-02T21:51:57.075Z,5.51
2023-04-02T21:54:27.158Z,5.35
2023-04-02T21:56:57.008Z,5.20
2023-04-02T21:59:27.321Z,5.24
2023-04-02T22:01:57.187Z,5.25
2023-04-02T22:04:29.261Z,5.17
2023-04-02T22:06:59.131Z,5.50
2023-04-02T22:09:29.565Z,5.32
2023-04-02T22:11:59.952Z,5.34
2023-04-02T22:14:30.629Z,5.30
2023-04-02T22:17:00.649Z,5.28
2023-04-02T22:19:32.541Z,5.31
2023-04-02T22:22:02.402Z,5.25
2023-04-02T22:24:32.578Z,5.27
2023-04-02T22:27:02.389Z,5.30
2023-04-02T22:29:33.334Z,5.48
2023-04-02T22:32:03.148Z,5.17
2023-04-02T22:34:33.204Z,5.18
2023-04-02T22:37:02.994Z,5.11
2023-04-02T22:39:33.078Z,4.98
2023-04-02T22:42:02.957Z,4.89
2023-04-02T22:44:33.083Z,4.96
2023-04-02T22:47:03.146Z,4.78
2023-04-02T22:49:33.280Z,4.80
2023-04-02T22:52:04.850Z,4.85
2023-04-02T22:54:34.947Z,4.78
2023-04-02T22:57:04.920Z,4.74
2023-04-02T22:59:35.008Z,4.84
2023-04-02T23:02:04.847Z,4.96
2023-04-02T23:04:35.450Z,4.97
2023-04-02T23:07:05.316Z,4.92
2023-04-02T23:09:35.596Z,4.75
2023-04-02T23:12:05.823Z,4.73
2023-04-02T23:14:35.946Z,4.75
2023-04-02T23:17:05.764Z,4.71
2023-04-02T23:19:35.894Z,4.86
2023-04-02T23:22:05.814Z,4.80
2023-04-02T23:24:35.965Z,4.80
2023-04-02T23:27:06.119Z,4.89
2023-04-02T23:29:36.234Z,4.96
2023-04-02T23:32:06.634Z,4.80
2023-04-02T23:34:36.803Z,4.80
2023-04-02T23:37:06.905Z,4.94
2023-04-02T23:39:37.005Z,4.73
2023-04-02T23:42:07.030Z,4.80
2023-04-02T23:44:36.882Z,4.84
2023-04-02T23:47:06.865Z,4.81
2023-04-02T23:49:36.748Z,4.85
2023-04-02T23:52:06.752Z,4.87
2023-04-02T23:54:36.539Z,4.67
2023-04-02T23:57:06.683Z,4.87
2023-04-02T23:59:36.810Z,4.90
