createdAt,value
2022-09-03T00:00:16.549Z,13.02
2022-09-03T00:02:47.635Z,10.15
2022-09-03T00:05:21.666Z,12.05
2022-09-03T00:07:57.948Z,11.40
2022-09-03T00:10:31.528Z,10.15
2022-09-03T00:13:04.176Z,12.80
2022-09-03T00:15:33.864Z,8.32
2022-09-03T00:20:34.591Z,8.20
2022-09-03T00:23:07.664Z,6.55
2022-09-03T00:25:38.627Z,7.65
2022-09-03T00:28:12.947Z,8.93
2022-09-03T00:30:42.581Z,10.85
2022-09-03T00:33:13.342Z,9.02
2022-09-03T00:35:47.737Z,10.57
2022-09-03T00:38:16.399Z,12.35
2022-09-03T00:41:01.933Z,7.50
2022-09-03T00:43:46.326Z,8.68
2022-09-03T00:46:20.271Z,8.48
2022-09-03T00:49:00.017Z,7.57
2022-09-03T00:54:06.377Z,8.30
2022-09-03T00:56:44.786Z,7.97
2022-09-03T00:59:24.818Z,6.10
2022-09-03T01:02:04.525Z,8.80
2022-09-03T01:04:44.138Z,6.20
2022-09-03T01:07:19.789Z,5.72
2022-09-03T01:09:54.872Z,5.28
2022-09-03T01:12:38.530Z,8.90
2022-09-03T01:15:12.984Z,7.07
2022-09-03T01:17:55.359Z,4.15
2022-09-03T01:20:51.803Z,5.97
2022-09-03T01:23:44.598Z,4.63
2022-09-03T01:26:43.968Z,5.90
2022-09-03T01:29:21.959Z,7.30
2022-09-03T01:32:01.367Z,8.93
2022-09-03T01:34:42.295Z,3.95
2022-09-03T01:37:19.913Z,3.50
2022-09-03T01:39:58.719Z,4.72
2022-09-03T01:42:33.807Z,3.83
2022-09-03T01:45:35.556Z,5.70
2022-09-03T01:48:14.816Z,4.97
2022-09-03T01:50:48.513Z,7.07
2022-09-03T01:53:32.707Z,6.25
2022-09-03T01:56:18.012Z,5.18
2022-09-03T01:58:49.656Z,4.07
2022-09-03T02:01:28.201Z,7.30
2022-09-03T02:04:00.242Z,5.68
2022-09-03T02:06:34.162Z,4.20
2022-09-03T02:09:01.586Z,5.43
2022-09-03T02:11:29.094Z,5.80
2022-09-03T02:14:00.044Z,4.85
2022-09-03T02:16:34.623Z,6.15
2022-09-03T02:19:05.835Z,5.00
2022-09-03T02:21:35.665Z,4.10
2022-09-03T02:26:31.370Z,3.72
2022-09-03T02:28:59.365Z,5.90
2022-09-03T02:31:28.749Z,3.35
2022-09-03T02:33:58.387Z,5.60
2022-09-03T02:36:29.949Z,6.78
2022-09-03T02:38:57.899Z,5.35
2022-09-03T02:41:27.533Z,3.85
2022-09-03T02:44:02.619Z,3.17
2022-09-03T02:46:34.974Z,5.22
2022-09-03T02:49:04.138Z,3.80
2022-09-03T02:51:36.193Z,4.30
2022-09-03T02:54:03.781Z,4.55
2022-09-03T02:56:31.231Z,3.33
2022-09-03T02:58:58.691Z,3.22
2022-09-03T03:01:26.418Z,6.53
2022-09-03T03:03:54.678Z,3.97
2022-09-03T03:06:23.625Z,5.00
2022-09-03T03:08:51.471Z,4.70
2022-09-03T03:11:20.046Z,4.32
2022-09-03T03:13:47.565Z,3.05
2022-09-03T03:16:17.206Z,4.30
2022-09-03T03:18:48.149Z,4.57
2022-09-03T03:21:17.604Z,4.78
2022-09-03T03:23:46.562Z,4.57
2022-09-03T03:26:18.647Z,4.00
2022-09-03T03:28:47.033Z,5.40
2022-09-03T03:31:16.612Z,3.92
2022-09-03T03:36:14.677Z,3.53
2022-09-03T03:38:42.812Z,4.32
2022-09-03T03:41:13.991Z,6.55
2022-09-03T03:43:41.371Z,3.78
2022-09-03T03:46:09.074Z,6.82
2022-09-03T03:48:37.027Z,6.03
2022-09-03T03:51:06.982Z,5.43
2022-09-03T03:53:36.002Z,6.00
2022-09-03T03:56:06.281Z,5.55
2022-09-03T03:58:35.431Z,5.15
2022-09-03T04:01:06.979Z,8.70
2022-09-03T04:03:34.492Z,4.50
2022-09-03T04:06:02.841Z,4.38
2022-09-03T04:08:30.493Z,6.05
2022-09-03T04:11:01.083Z,4.68
2022-09-03T04:13:29.606Z,5.68
2022-09-03T04:16:03.379Z,5.53
2022-09-03T04:18:31.842Z,8.20
2022-09-03T04:21:04.451Z,4.55
2022-09-03T04:23:32.877Z,4.25
2022-09-03T04:26:00.778Z,5.78
2022-09-03T04:28:28.319Z,3.53
2022-09-03T04:31:00.699Z,3.97
2022-09-03T04:33:29.685Z,2.90
2022-09-03T04:36:06.064Z,3.63
2022-09-03T04:38:34.873Z,3.42
2022-09-03T04:41:02.761Z,3.88
2022-09-03T04:43:30.459Z,4.00
2022-09-03T04:45:59.214Z,3.97
2022-09-03T04:48:27.374Z,3.30
2022-09-03T04:51:06.014Z,4.18
2022-09-03T04:53:35.041Z,4.50
2022-09-03T04:56:03.042Z,5.10
2022-09-03T04:58:30.503Z,4.20
2022-09-03T05:00:58.361Z,3.53
2022-09-03T05:03:25.887Z,3.33
2022-09-03T05:05:56.086Z,3.50
2022-09-03T05:08:24.422Z,4.35
2022-09-03T05:10:58.523Z,3.47
2022-09-03T05:13:26.042Z,4.13
2022-09-03T05:15:54.141Z,3.53
2022-09-03T05:18:21.466Z,3.63
2022-09-03T05:20:48.769Z,3.15
2022-09-03T05:23:17.772Z,7.85
2022-09-03T05:25:57.511Z,3.38
2022-09-03T05:30:59.045Z,4.43
2022-09-03T05:33:26.431Z,9.20
2022-09-03T05:35:53.878Z,6.43
2022-09-03T05:38:22.507Z,6.28
2022-09-03T05:40:49.768Z,6.40
2022-09-03T05:43:17.385Z,5.18
2022-09-03T05:45:44.752Z,5.82
2022-09-03T05:48:12.190Z,3.70
2022-09-03T05:50:40.223Z,5.15
2022-09-03T05:53:07.434Z,3.53
2022-09-03T05:55:36.402Z,4.38
2022-09-03T05:58:03.715Z,3.85
2022-09-03T06:00:30.971Z,4.88
2022-09-03T06:03:00.304Z,3.08
2022-09-03T06:05:27.644Z,4.90
2022-09-03T06:07:55.163Z,5.00
2022-09-03T06:10:26.280Z,4.85
2022-09-03T06:13:04.063Z,15.23
2022-09-03T06:15:31.907Z,3.05
2022-09-03T06:17:59.210Z,3.28
2022-09-03T06:20:29.970Z,4.10
2022-09-03T06:22:58.837Z,3.00
2022-09-03T06:25:26.445Z,3.00
2022-09-03T06:27:53.750Z,4.07
2022-09-03T06:30:24.180Z,6.03
2022-09-03T06:32:52.625Z,3.92
2022-09-03T06:35:20.075Z,7.03
2022-09-03T06:37:47.486Z,6.25
2022-09-03T06:40:22.626Z,4.18
2022-09-03T06:42:59.426Z,4.85
2022-09-03T06:45:29.351Z,5.88
2022-09-03T06:47:56.696Z,5.28
2022-09-03T06:50:24.321Z,5.28
2022-09-03T06:52:54.750Z,3.10
2022-09-03T06:55:23.026Z,5.35
2022-09-03T06:57:53.285Z,2.58
2022-09-03T07:00:21.882Z,4.35
2022-09-03T07:02:58.612Z,4.90
2022-09-03T07:05:28.834Z,6.28
2022-09-03T07:07:56.480Z,3.22
2022-09-03T07:10:23.788Z,2.80
2022-09-03T07:12:51.126Z,2.47
2022-09-03T07:15:18.435Z,2.35
2022-09-03T07:17:45.691Z,3.88
2022-09-03T07:20:14.542Z,2.47
2022-09-03T07:22:41.839Z,2.50
2022-09-03T07:25:09.975Z,2.78
2022-09-03T07:27:38.636Z,4.93
2022-09-03T07:30:10.619Z,3.10
2022-09-03T07:32:41.146Z,4.20
2022-09-03T07:35:08.990Z,2.67
2022-09-03T07:37:38.617Z,3.13
2022-09-03T07:40:07.020Z,2.83
2022-09-03T07:42:36.253Z,3.83
2022-09-03T07:45:05.802Z,2.15
2022-09-03T07:47:34.698Z,3.45
2022-09-03T07:50:02.353Z,3.28
2022-09-03T07:52:30.877Z,2.50
2022-09-03T07:54:59.634Z,2.97
2022-09-03T07:57:26.937Z,1.65
2022-09-03T07:59:54.344Z,2.45
2022-09-03T08:02:21.886Z,3.33
2022-09-03T08:04:49.130Z,4.55
2022-09-03T08:07:16.361Z,4.15
2022-09-03T08:09:44.031Z,2.33
2022-09-03T08:12:12.723Z,2.00
2022-09-03T08:14:40.089Z,3.72
2022-09-03T08:17:08.162Z,3.03
2022-09-03T08:19:35.609Z,3.33
2022-09-03T08:22:02.816Z,2.80
2022-09-03T08:24:31.447Z,3.97
2022-09-03T08:26:58.798Z,3.08
2022-09-03T08:29:27.723Z,3.78
2022-09-03T08:31:54.995Z,3.37
2022-09-03T08:34:22.411Z,3.17
2022-09-03T08:36:50.477Z,3.65
2022-09-03T08:39:18.126Z,4.25
2022-09-03T08:42:10.588Z,3.88
2022-09-03T08:44:47.071Z,3.78
2022-09-03T08:47:18.908Z,4.13
2022-09-03T08:49:52.294Z,2.58
2022-09-03T08:52:31.070Z,3.55
2022-09-03T08:55:09.284Z,3.80
2022-09-03T08:57:44.262Z,4.00
2022-09-03T09:00:13.996Z,4.28
2022-09-03T09:05:19.464Z,4.97
2022-09-03T09:07:54.927Z,2.38
2022-09-03T09:10:29.206Z,2.08
2022-09-03T09:13:08.403Z,2.30
2022-09-03T09:15:43.487Z,3.20
2022-09-03T09:18:22.866Z,2.65
2022-09-03T09:20:53.239Z,1.70
2022-09-03T09:23:27.318Z,1.63
2022-09-03T09:25:57.848Z,5.30
2022-09-03T09:28:30.231Z,2.78
2022-09-03T09:31:01.994Z,2.97
2022-09-03T09:33:32.280Z,2.75
2022-09-03T09:36:04.447Z,3.33
2022-09-03T09:38:33.514Z,2.80
2022-09-03T09:41:10.086Z,3.40
2022-09-03T09:43:38.487Z,2.45
2022-09-03T09:46:14.745Z,2.10
2022-09-03T09:48:50.400Z,3.35
2022-09-03T09:51:22.873Z,2.65
2022-09-03T09:54:01.764Z,2.75
2022-09-03T09:56:29.564Z,2.30
2022-09-03T09:59:04.553Z,2.95
2022-09-03T10:01:36.660Z,3.22
2022-09-03T10:04:11.174Z,3.17
2022-09-03T10:06:54.435Z,3.33
2022-09-03T10:09:26.706Z,2.67
2022-09-03T10:12:14.709Z,1.90
2022-09-03T10:14:46.243Z,2.33
2022-09-03T10:17:21.838Z,1.73
2022-09-03T10:20:24.576Z,3.65
2022-09-03T10:22:57.662Z,3.13
2022-09-03T10:25:28.630Z,3.90
2022-09-03T10:27:59.782Z,4.53
2022-09-03T10:30:27.202Z,7.43
2022-09-03T10:33:05.635Z,7.03
2022-09-03T10:35:38.040Z,2.67
2022-09-03T10:38:10.934Z,3.13
2022-09-03T10:40:42.807Z,4.15
2022-09-03T10:43:32.725Z,3.20
2022-09-03T10:46:06.425Z,3.05
2022-09-03T10:48:58.865Z,3.03
2022-09-03T10:51:30.093Z,3.38
2022-09-03T10:54:11.971Z,6.35
2022-09-03T10:56:51.105Z,3.78
2022-09-03T10:59:35.989Z,3.83
2022-09-03T11:02:24.528Z,3.92
2022-09-03T11:04:58.873Z,2.28
2022-09-03T11:07:34.937Z,2.75
2022-09-03T11:10:12.651Z,2.97
2022-09-03T11:12:45.104Z,2.92
2022-09-03T11:15:23.408Z,2.38
2022-09-03T11:17:58.424Z,1.80
2022-09-03T11:20:27.714Z,2.28
2022-09-03T11:22:58.388Z,2.40
2022-09-03T11:25:32.052Z,1.35
2022-09-03T11:28:11.822Z,2.30
2022-09-03T11:33:22.116Z,5.45
2022-09-03T11:35:57.397Z,5.70
2022-09-03T11:38:29.167Z,5.75
2022-09-03T11:41:00.843Z,12.68
2022-09-03T11:43:30.173Z,4.32
2022-09-03T11:46:06.727Z,6.88
2022-09-03T11:48:39.419Z,6.25
2022-09-03T11:51:21.314Z,3.13
2022-09-03T11:53:55.900Z,4.65
2022-09-03T11:56:23.870Z,3.33
2022-09-03T11:59:04.061Z,3.58
2022-09-03T12:01:32.705Z,4.05
2022-09-03T12:04:03.538Z,2.55
2022-09-03T12:06:45.706Z,2.22
2022-09-03T12:09:37.461Z,1.92
2022-09-03T12:12:18.630Z,2.83
2022-09-03T12:14:57.335Z,2.55
2022-09-03T12:17:30.972Z,1.90
2022-09-03T12:19:59.467Z,2.08
2022-09-03T12:22:30.143Z,3.17
2022-09-03T12:25:09.267Z,3.47
2022-09-03T12:27:49.683Z,2.85
2022-09-03T12:30:19.757Z,3.10
2022-09-03T12:32:47.658Z,2.90
2022-09-03T12:38:09.337Z,3.50
2022-09-03T12:43:39.157Z,2.40
2022-09-03T12:46:14.478Z,2.47
2022-09-03T12:49:29.979Z,3.03
2022-09-03T12:51:53.205Z,2.08
2022-09-03T12:54:26.070Z,3.80
2022-09-03T13:01:53.572Z,2.97
2022-09-03T13:04:26.933Z,3.80
2022-09-03T13:07:01.131Z,4.53
2022-09-03T13:09:33.312Z,5.47
2022-09-03T13:12:04.896Z,5.15
2022-09-03T13:14:43.917Z,5.50
2022-09-03T13:17:38.314Z,5.72
2022-09-03T13:20:25.580Z,3.05
2022-09-03T13:23:05.714Z,5.75
2022-09-03T13:25:42.580Z,3.38
2022-09-03T13:28:27.785Z,3.05
2022-09-03T13:31:00.359Z,3.13
2022-09-03T13:33:35.124Z,4.47
2022-09-03T13:36:09.164Z,2.53
2022-09-03T13:38:43.100Z,3.30
2022-09-03T13:41:19.788Z,2.97
2022-09-03T13:43:53.943Z,1.15
2022-09-03T13:46:28.095Z,2.55
2022-09-03T13:49:21.141Z,1.42
2022-09-03T13:51:56.950Z,1.60
2022-09-03T13:54:48.107Z,1.50
2022-09-03T13:57:29.683Z,1.15
2022-09-03T14:00:00.467Z,1.38
2022-09-03T14:02:49.447Z,0.57
2022-09-03T14:05:32.461Z,1.70
2022-09-03T14:08:09.442Z,2.17
2022-09-03T14:10:55.348Z,1.45
2022-09-03T14:13:32.125Z,4.78
2022-09-03T14:16:07.656Z,1.33
2022-09-03T14:18:48.387Z,1.02
2022-09-03T14:21:24.967Z,1.10
2022-09-03T14:24:00.505Z,1.42
2022-09-03T14:26:39.048Z,1.35
2022-09-03T14:29:17.077Z,2.20
2022-09-03T14:32:27.743Z,9.07
2022-09-03T14:35:19.914Z,0.82
2022-09-03T14:38:25.244Z,1.23
2022-09-03T14:41:05.829Z,3.10
2022-09-03T14:43:56.417Z,7.93
2022-09-03T14:46:42.525Z,1.60
2022-09-03T14:49:22.519Z,1.52
2022-09-03T14:52:08.050Z,1.60
2022-09-03T14:55:04.686Z,1.05
2022-09-03T14:57:48.373Z,2.05
2022-09-03T15:00:19.727Z,2.22
2022-09-03T15:03:09.521Z,3.72
2022-09-03T15:05:51.864Z,1.67
2022-09-03T15:08:38.514Z,2.88
2022-09-03T15:11:15.850Z,3.80
2022-09-03T15:13:48.707Z,2.55
2022-09-03T15:16:36.792Z,1.88
2022-09-03T15:19:34.761Z,1.20
2022-09-03T15:22:12.526Z,1.77
2022-09-03T15:24:53.690Z,2.03
2022-09-03T15:27:41.823Z,2.47
2022-09-03T15:30:11.254Z,1.38
2022-09-03T15:32:49.607Z,1.90
2022-09-03T15:35:33.679Z,2.97
2022-09-03T15:38:04.409Z,2.75
2022-09-03T15:40:34.646Z,2.70
2022-09-03T15:43:09.140Z,2.55
2022-09-03T15:45:40.822Z,2.30
2022-09-03T15:48:22.002Z,2.25
2022-09-03T15:50:59.130Z,2.78
2022-09-03T15:53:34.277Z,1.40
2022-09-03T15:56:13.538Z,1.60
2022-09-03T16:01:21.709Z,1.38
2022-09-03T16:04:01.410Z,2.13
2022-09-03T16:06:38.454Z,1.10
2022-09-03T16:09:18.626Z,1.50
2022-09-03T16:11:56.112Z,1.50
2022-09-03T16:14:30.998Z,5.03
2022-09-03T16:17:05.440Z,2.67
2022-09-03T16:19:42.144Z,3.47
2022-09-03T16:22:22.223Z,1.90
2022-09-03T16:24:54.443Z,2.40
2022-09-03T16:27:25.050Z,1.73
2022-09-03T16:29:59.785Z,2.90
2022-09-03T16:32:49.869Z,4.10
2022-09-03T16:35:27.863Z,1.80
2022-09-03T16:38:09.298Z,2.42
2022-09-03T16:40:43.098Z,0.80
2022-09-03T16:43:40.139Z,1.50
2022-09-03T16:46:24.401Z,3.22
2022-09-03T16:49:04.816Z,2.08
2022-09-03T16:51:39.734Z,1.80
2022-09-03T16:54:20.649Z,2.80
2022-09-03T16:56:59.861Z,2.15
2022-09-03T16:59:51.131Z,3.23
2022-09-03T17:02:42.257Z,4.88
2022-09-03T17:05:46.271Z,5.93
2022-09-03T17:08:24.868Z,9.10
2022-09-03T17:11:07.294Z,4.97
2022-09-03T17:14:12.962Z,7.78
2022-09-03T17:16:52.519Z,6.20
2022-09-03T17:19:30.099Z,10.45
2022-09-03T17:22:10.209Z,12.75
2022-09-03T17:24:45.213Z,6.00
2022-09-03T17:27:31.712Z,8.32
2022-09-03T17:30:09.789Z,9.80
2022-09-03T17:33:04.338Z,7.80
2022-09-03T17:35:41.932Z,5.45
2022-09-03T17:38:24.368Z,5.10
2022-09-03T17:41:03.599Z,5.18
2022-09-03T17:43:46.090Z,5.90
2022-09-03T17:46:26.344Z,10.48
2022-09-03T17:48:55.236Z,3.70
2022-09-03T17:51:42.995Z,5.97
2022-09-03T17:54:17.945Z,3.47
2022-09-03T17:57:05.301Z,3.80
2022-09-03T17:59:44.307Z,4.75
2022-09-03T18:02:24.159Z,6.43
2022-09-03T18:04:56.450Z,7.90
2022-09-03T18:07:29.669Z,3.20
2022-09-03T18:10:06.827Z,6.15
2022-09-03T18:12:43.508Z,4.63
2022-09-03T18:15:28.255Z,8.00
2022-09-03T18:18:04.508Z,7.70
2022-09-03T18:21:21.453Z,14.25
2022-09-03T18:24:13.414Z,6.75
2022-09-03T18:27:04.696Z,6.05
2022-09-03T18:29:54.542Z,8.43
2022-09-03T18:32:41.784Z,7.30
2022-09-03T18:35:28.388Z,6.05
2022-09-03T18:38:14.401Z,24.90
2022-09-03T18:41:08.060Z,7.43
2022-09-03T18:44:06.787Z,5.95
2022-09-03T18:48:02.376Z,6.82
2022-09-03T18:50:20.913Z,8.40
2022-09-03T18:53:21.103Z,5.75
2022-09-03T18:56:21.814Z,6.82
2022-09-03T18:59:26.133Z,19.67
2022-09-03T19:02:12.928Z,12.32
2022-09-03T19:05:13.215Z,11.75
2022-09-03T19:08:10.063Z,14.20
2022-09-03T19:11:05.093Z,8.98
2022-09-03T19:13:55.501Z,6.68
2022-09-03T19:16:57.639Z,10.52
2022-09-03T19:20:09.062Z,8.13
2022-09-03T19:22:56.640Z,8.48
2022-09-03T19:25:46.020Z,11.90
2022-09-03T19:28:34.801Z,9.95
2022-09-03T19:31:48.152Z,11.23
2022-09-03T19:34:51.932Z,8.65
2022-09-03T19:37:42.257Z,9.15
2022-09-03T19:40:51.141Z,11.48
2022-09-03T19:43:47.932Z,9.43
2022-09-03T19:46:41.589Z,8.70
2022-09-03T19:49:38.219Z,8.35
2022-09-03T19:52:32.478Z,8.40
2022-09-03T19:55:20.944Z,6.35
2022-09-03T19:58:39.241Z,10.77
2022-09-03T20:01:21.430Z,11.55
2022-09-03T20:04:07.750Z,9.57
2022-09-03T20:06:54.926Z,11.77
2022-09-03T20:09:47.498Z,10.80
2022-09-03T20:12:17.468Z,5.28
2022-09-03T20:14:46.068Z,7.85
2022-09-03T20:17:26.511Z,6.03
2022-09-03T20:20:13.690Z,5.45
2022-09-03T20:22:51.085Z,5.22
2022-09-03T20:25:43.309Z,5.80
2022-09-03T20:28:26.066Z,8.63
2022-09-03T20:31:01.798Z,7.07
2022-09-03T20:33:47.252Z,5.35
2022-09-03T20:36:27.276Z,6.88
2022-09-03T20:39:24.129Z,8.27
2022-09-03T20:42:00.787Z,13.93
2022-09-03T20:44:53.572Z,16.88
2022-09-03T20:47:41.308Z,14.88
2022-09-03T20:50:21.280Z,17.52
2022-09-03T20:53:02.091Z,10.48
2022-09-03T20:55:36.712Z,10.98
2022-09-03T20:58:14.806Z,7.35
2022-09-03T21:00:50.264Z,6.18
2022-09-03T21:03:25.749Z,8.25
2022-09-03T21:06:09.805Z,5.05
2022-09-03T21:09:01.207Z,5.18
2022-09-03T21:11:38.133Z,6.78
2022-09-03T21:14:19.847Z,9.82
2022-09-03T21:17:00.600Z,10.68
2022-09-03T21:19:45.202Z,10.55
2022-09-03T21:22:25.409Z,10.50
2022-09-03T21:24:58.581Z,7.30
2022-09-03T21:27:33.373Z,8.50
2022-09-03T21:30:03.074Z,8.32
2022-09-03T21:32:40.060Z,6.05
2022-09-03T21:35:16.210Z,6.72
2022-09-03T21:37:52.503Z,7.70
2022-09-03T21:40:21.665Z,7.38
2022-09-03T21:42:59.909Z,11.25
2022-09-03T21:45:34.590Z,8.85
2022-09-03T21:48:07.943Z,4.88
2022-09-03T21:50:49.513Z,7.22
2022-09-03T21:53:25.162Z,8.77
2022-09-03T21:56:09.030Z,5.13
2022-09-03T21:58:52.820Z,4.03
2022-09-03T22:01:27.348Z,7.32
2022-09-03T22:03:56.253Z,5.65
2022-09-03T22:06:28.944Z,5.43
2022-09-03T22:09:03.193Z,3.60
2022-09-03T22:11:35.827Z,3.17
2022-09-03T22:14:09.873Z,4.13
2022-09-03T22:16:43.835Z,5.70
2022-09-03T22:19:11.154Z,4.97
2022-09-03T22:21:59.278Z,5.55
2022-09-03T22:24:39.465Z,5.38
2022-09-03T22:29:46.810Z,6.00
2022-09-03T22:32:29.186Z,4.40
2022-09-03T22:35:13.661Z,4.97
2022-09-03T22:37:58.851Z,7.15
2022-09-03T22:40:33.464Z,3.85
2022-09-03T22:43:27.168Z,4.43
2022-09-03T22:46:04.983Z,3.35
2022-09-03T22:48:50.140Z,6.25
2022-09-03T22:51:21.745Z,3.88
2022-09-03T22:54:09.455Z,5.03
2022-09-03T22:56:40.916Z,4.35
2022-09-03T22:59:13.373Z,4.28
2022-09-03T23:01:45.287Z,5.63
2022-09-03T23:04:19.108Z,10.00
2022-09-03T23:06:53.492Z,10.52
2022-09-03T23:09:27.594Z,12.57
2022-09-03T23:11:59.781Z,14.68
2022-09-03T23:14:34.362Z,17.08
2022-09-03T23:17:08.175Z,14.88
2022-09-03T23:19:42.183Z,14.82
2022-09-03T23:22:13.407Z,17.55
2022-09-03T23:24:47.899Z,12.05
2022-09-03T23:27:20.214Z,15.10
2022-09-03T23:29:51.510Z,15.70
2022-09-03T23:32:18.942Z,16.45
2022-09-03T23:34:46.353Z,14.18
2022-09-03T23:37:47.962Z,12.27
2022-09-03T23:40:28.110Z,10.88
2022-09-03T23:43:31.387Z,12.48
2022-09-03T23:46:05.380Z,9.73
2022-09-03T23:48:46.186Z,8.48
2022-09-03T23:51:28.270Z,5.72
2022-09-03T23:54:06.651Z,7.35
2022-09-03T23:56:54.424Z,10.05
2022-09-03T23:59:29.929Z,6.78
