createdAt,value
2017-02-12T00:00:45.757Z,99.99
2017-02-12T00:01:45.335Z,99.99
2017-02-12T00:02:45.701Z,99.99
2017-02-12T00:03:45.674Z,99.99
2017-02-12T00:04:45.642Z,99.99
2017-02-12T00:05:45.223Z,99.99
2017-02-12T00:06:45.602Z,99.99
2017-02-12T00:07:45.561Z,99.99
2017-02-12T00:08:45.550Z,99.99
2017-02-12T00:09:45.513Z,99.99
2017-02-12T00:10:45.492Z,99.99
2017-02-12T00:11:45.071Z,99.99
2017-02-12T00:12:45.530Z,99.99
2017-02-12T00:13:45.408Z,99.99
2017-02-12T00:14:45.414Z,99.99
2017-02-12T00:15:45.348Z,99.99
2017-02-12T00:16:45.327Z,99.99
2017-02-12T00:17:44.907Z,99.99
2017-02-12T00:18:45.315Z,99.99
2017-02-12T00:19:44.852Z,99.99
2017-02-12T00:20:45.304Z,99.99
2017-02-12T00:21:45.185Z,99.99
2017-02-12T00:22:45.164Z,99.99
2017-02-12T00:23:44.733Z,99.99
2017-02-12T00:24:44.713Z,99.99
2017-02-12T00:25:45.110Z,99.99
2017-02-12T00:26:45.053Z,99.99
2017-02-12T00:27:45.047Z,99.99
2017-02-12T00:28:45.009Z,99.99
2017-02-12T00:29:44.981Z,99.99
2017-02-12T00:30:44.598Z,99.99
2017-02-12T00:31:45.020Z,99.99
2017-02-12T00:32:44.891Z,99.99
2017-02-12T00:33:44.468Z,99.99
2017-02-12T00:34:44.444Z,99.99
2017-02-12T00:35:44.819Z,99.99
2017-02-12T00:36:44.387Z,99.99
2017-02-12T00:37:44.745Z,99.99
2017-02-12T00:38:44.410Z,99.99
2017-02-12T00:39:44.302Z,99.99
2017-02-12T00:40:44.665Z,99.99
2017-02-12T00:41:44.245Z,99.99
2017-02-12T00:42:44.602Z,99.99
2017-02-12T00:43:44.572Z,99.99
2017-02-12T00:44:44.168Z,99.99
2017-02-12T00:45:44.135Z,99.99
2017-02-12T00:46:44.500Z,99.99
2017-02-12T00:47:44.471Z,99.99
2017-02-12T00:48:44.061Z,99.99
2017-02-12T00:49:44.030Z,99.99
2017-02-12T00:50:44.391Z,99.99
2017-02-12T00:51:43.977Z,99.99
2017-02-12T00:52:44.328Z,99.99
2017-02-12T00:53:43.918Z,99.99
2017-02-12T00:54:43.907Z,99.99
2017-02-12T00:55:44.266Z,99.99
2017-02-12T00:56:43.845Z,99.99
2017-02-12T00:57:44.203Z,99.99
2017-02-12T00:58:44.176Z,99.99
2017-02-12T00:59:43.756Z,99.99
2017-02-12T01:00:43.723Z,99.99
2017-02-12T01:01:43.703Z,99.99
2017-02-12T01:02:44.065Z,99.99
2017-02-12T01:03:43.642Z,99.99
2017-02-12T01:04:44.001Z,99.99
2017-02-12T01:05:43.591Z,99.99
2017-02-12T01:06:43.959Z,99.99
2017-02-12T01:07:43.933Z,99.99
2017-02-12T01:08:43.895Z,99.99
2017-02-12T01:09:43.486Z,99.99
2017-02-12T01:10:43.468Z,99.99
2017-02-12T01:11:43.428Z,99.99
2017-02-12T01:12:43.405Z,99.99
2017-02-12T01:13:43.377Z,99.99
2017-02-12T01:14:43.747Z,99.99
2017-02-12T01:15:43.323Z,99.99
2017-02-12T01:16:43.295Z,99.99
2017-02-12T01:17:43.700Z,99.99
2017-02-12T01:18:43.632Z,99.99
2017-02-12T01:19:43.659Z,99.99
2017-02-12T01:20:43.571Z,99.99
2017-02-12T01:21:43.171Z,99.99
2017-02-12T01:22:43.534Z,99.99
2017-02-12T01:23:43.626Z,99.99
2017-02-12T01:24:43.077Z,99.99
2017-02-12T01:25:43.439Z,99.99
2017-02-12T01:26:43.026Z,99.99
2017-02-12T01:27:43.469Z,99.99
2017-02-12T01:28:43.358Z,99.99
2017-02-12T01:29:43.430Z,99.99
2017-02-12T01:30:42.916Z,99.99
2017-02-12T01:31:43.286Z,99.99
2017-02-12T01:32:43.246Z,99.99
2017-02-12T01:33:43.227Z,99.99
2017-02-12T01:34:43.195Z,99.99
2017-02-12T01:35:43.164Z,99.99
2017-02-12T01:36:42.757Z,99.99
2017-02-12T01:37:43.115Z,99.99
2017-02-12T01:38:43.088Z,99.99
2017-02-12T01:39:43.074Z,99.99
2017-02-12T01:40:42.651Z,99.99
2017-02-12T01:41:42.614Z,99.99
2017-02-12T01:42:42.992Z,99.99
2017-02-12T01:43:42.951Z,99.99
2017-02-12T01:44:42.921Z,99.99
2017-02-12T01:45:42.900Z,99.99
2017-02-12T01:46:42.489Z,99.99
2017-02-12T01:47:42.858Z,99.99
2017-02-12T01:48:42.431Z,99.99
2017-02-12T01:49:42.787Z,99.99
2017-02-12T01:50:42.385Z,99.99
2017-02-12T01:51:42.745Z,99.99
2017-02-12T01:52:42.719Z,99.99
2017-02-12T01:53:42.681Z,99.99
2017-02-12T01:54:42.652Z,99.99
2017-02-12T01:55:42.244Z,99.99
2017-02-12T01:56:42.603Z,99.99
2017-02-12T01:57:42.585Z,99.99
2017-02-12T01:58:42.552Z,99.99
2017-02-12T01:59:42.522Z,99.99
2017-02-12T02:00:42.492Z,99.99
2017-02-12T02:01:42.470Z,99.99
2017-02-12T02:02:42.441Z,99.99
2017-02-12T02:03:42.420Z,99.99
2017-02-12T02:04:41.990Z,99.99
2017-02-12T02:05:42.366Z,99.99
2017-02-12T02:06:42.329Z,99.99
2017-02-12T02:07:42.308Z,99.99
2017-02-12T02:08:41.887Z,99.99
2017-02-12T02:09:42.257Z,99.99
2017-02-12T02:10:42.225Z,99.99
2017-02-12T02:11:41.807Z,99.99
2017-02-12T02:12:42.175Z,99.99
2017-02-12T02:13:41.744Z,99.99
2017-02-12T02:14:42.115Z,99.99
2017-02-12T02:15:42.083Z,99.99
2017-02-12T02:16:42.053Z,99.99
2017-02-12T02:17:41.642Z,99.99
2017-02-12T02:18:42.011Z,99.99
2017-02-12T02:19:41.983Z,99.99
2017-02-12T02:20:41.953Z,99.99
2017-02-12T02:21:41.920Z,99.99
2017-02-12T02:22:41.905Z,99.99
2017-02-12T02:23:41.869Z,99.99
2017-02-12T02:24:41.841Z,99.99
2017-02-12T02:25:41.809Z,99.99
2017-02-12T02:26:41.397Z,99.99
2017-02-12T02:27:41.758Z,99.99
2017-02-12T02:28:41.349Z,99.99
2017-02-12T02:29:41.324Z,99.99
2017-02-12T02:30:41.292Z,99.99
2017-02-12T02:31:41.656Z,99.99
2017-02-12T02:32:41.284Z,99.99
2017-02-12T02:33:41.594Z,99.99
2017-02-12T02:34:41.568Z,99.99
2017-02-12T02:35:41.544Z,99.99
2017-02-12T02:36:41.530Z,99.99
2017-02-12T02:37:41.494Z,99.99
2017-02-12T02:38:41.472Z,99.99
2017-02-12T02:39:41.441Z,99.99
2017-02-12T02:40:41.411Z,99.99
2017-02-12T02:41:40.991Z,99.99
2017-02-12T02:42:41.018Z,99.99
2017-02-12T02:43:41.334Z,99.99
2017-02-12T02:44:40.928Z,99.99
2017-02-12T02:45:41.278Z,99.99
2017-02-12T02:46:40.904Z,99.99
2017-02-12T02:47:41.217Z,99.99
2017-02-12T02:48:40.815Z,99.99
2017-02-12T02:49:41.173Z,99.99
2017-02-12T02:50:41.137Z,99.99
2017-02-12T02:51:41.118Z,99.99
2017-02-12T02:52:41.084Z,99.99
2017-02-12T02:53:41.064Z,99.99
2017-02-12T02:54:40.654Z,99.99
2017-02-12T02:55:41.014Z,99.99
2017-02-12T02:56:40.981Z,99.99
2017-02-12T02:57:40.962Z,99.99
2017-02-12T02:58:40.547Z,99.99
2017-02-12T02:59:40.911Z,99.99
2017-02-12T03:00:40.485Z,99.99
2017-02-12T03:01:40.836Z,99.99
2017-02-12T03:02:40.819Z,99.99
2017-02-12T03:03:40.407Z,99.99
2017-02-12T03:04:40.378Z,99.99
2017-02-12T03:05:40.738Z,99.99
2017-02-12T03:06:40.319Z,99.99
2017-02-12T03:07:40.697Z,99.99
2017-02-12T03:08:40.266Z,99.99
2017-02-12T03:09:40.237Z,99.99
2017-02-12T03:10:40.615Z,99.99
2017-02-12T03:11:40.586Z,99.99
2017-02-12T03:12:40.551Z,99.99
2017-02-12T03:13:40.524Z,99.99
2017-02-12T03:14:40.105Z,99.99
2017-02-12T03:15:40.462Z,99.99
2017-02-12T03:16:40.448Z,99.99
2017-02-12T03:17:40.023Z,99.99
2017-02-12T03:18:40.392Z,99.99
2017-02-12T03:19:40.361Z,99.99
2017-02-12T03:20:40.330Z,99.99
2017-02-12T03:21:40.310Z,99.99
2017-02-12T03:22:40.279Z,99.99
2017-02-12T03:23:40.250Z,99.99
2017-02-12T03:24:40.236Z,99.99
2017-02-12T03:25:39.807Z,99.99
2017-02-12T03:26:39.773Z,99.99
2017-02-12T03:27:39.744Z,99.99
2017-02-12T03:28:39.737Z,99.99
2017-02-12T03:29:39.701Z,99.99
2017-02-12T03:30:40.055Z,99.99
2017-02-12T03:31:40.037Z,99.99
2017-02-12T03:32:39.614Z,99.99
2017-02-12T03:33:39.974Z,99.99
2017-02-12T03:34:39.963Z,99.99
2017-02-12T03:35:39.918Z,99.99
2017-02-12T03:36:39.894Z,99.99
2017-02-12T03:37:39.881Z,99.99
2017-02-12T03:38:39.489Z,99.99
2017-02-12T03:39:39.820Z,99.99
2017-02-12T03:40:39.399Z,99.99
2017-02-12T03:41:39.760Z,99.99
2017-02-12T03:42:39.730Z,99.99
2017-02-12T03:43:39.705Z,99.99
2017-02-12T03:44:39.287Z,99.99
2017-02-12T03:45:39.643Z,99.99
2017-02-12T03:46:39.245Z,99.99
2017-02-12T03:47:39.596Z,99.99
2017-02-12T03:48:39.565Z,99.99
2017-02-12T03:49:39.543Z,99.99
2017-02-12T03:50:39.525Z,99.99
2017-02-12T03:51:39.484Z,99.99
2017-02-12T03:52:39.472Z,99.99
2017-02-12T03:53:39.432Z,99.99
2017-02-12T03:54:39.402Z,99.99
2017-02-12T03:55:39.385Z,99.99
2017-02-12T03:56:39.352Z,99.99
2017-02-12T03:57:39.332Z,99.99
2017-02-12T03:58:39.304Z,99.99
2017-02-12T03:59:39.270Z,99.99
2017-02-12T04:00:38.858Z,99.99
2017-02-12T04:01:39.220Z,99.99
2017-02-12T04:02:39.189Z,99.99
2017-02-12T04:03:39.166Z,99.99
2017-02-12T04:04:38.746Z,99.99
2017-02-12T04:05:38.714Z,99.99
2017-02-12T04:06:39.076Z,99.99
2017-02-12T04:07:38.667Z,99.99
2017-02-12T04:08:39.029Z,99.99
2017-02-12T04:09:38.611Z,99.99
2017-02-12T04:10:38.976Z,99.99
2017-02-12T04:11:38.552Z,99.99
2017-02-12T04:12:38.521Z,99.99
2017-02-12T04:13:38.502Z,99.99
2017-02-12T04:14:38.861Z,99.99
2017-02-12T04:15:38.830Z,99.99
2017-02-12T04:16:38.419Z,99.99
2017-02-12T04:17:38.389Z,99.99
2017-02-12T04:18:38.743Z,99.99
2017-02-12T04:19:38.723Z,99.99
2017-02-12T04:20:38.707Z,99.99
2017-02-12T04:21:38.676Z,99.99
2017-02-12T04:22:38.638Z,99.99
2017-02-12T04:23:38.667Z,99.99
2017-02-12T04:24:38.196Z,99.99
2017-02-12T04:25:38.627Z,99.99
2017-02-12T04:26:38.145Z,99.99
2017-02-12T04:27:38.546Z,99.99
2017-02-12T04:28:38.473Z,99.99
2017-02-12T04:29:38.064Z,99.99
2017-02-12T04:30:38.432Z,99.99
2017-02-12T04:31:38.396Z,99.99
2017-02-12T04:32:38.382Z,99.99
2017-02-12T04:33:38.341Z,99.99
2017-02-12T04:34:37.916Z,99.99
2017-02-12T04:35:38.298Z,99.99
2017-02-12T04:36:37.868Z,99.99
2017-02-12T04:37:37.838Z,99.99
2017-02-12T04:38:38.197Z,99.99
2017-02-12T04:39:38.168Z,99.99
2017-02-12T04:40:37.757Z,99.99
2017-02-12T04:41:38.111Z,99.99
2017-02-12T04:42:38.089Z,99.99
2017-02-12T04:43:38.067Z,99.99
2017-02-12T04:44:37.642Z,99.99
2017-02-12T04:45:37.620Z,99.99
2017-02-12T04:46:37.974Z,99.99
2017-02-12T04:47:37.563Z,99.99
2017-02-12T04:48:37.533Z,99.99
2017-02-12T04:49:37.894Z,99.99
2017-02-12T04:50:37.482Z,99.99
2017-02-12T04:51:37.859Z,99.99
2017-02-12T04:52:37.420Z,99.99
2017-02-12T04:53:37.792Z,99.99
2017-02-12T04:54:37.759Z,99.99
2017-02-12T04:55:37.345Z,99.99
2017-02-12T04:56:37.700Z,99.99
2017-02-12T04:57:37.690Z,99.99
2017-02-12T04:58:37.272Z,99.99
2017-02-12T04:59:37.618Z,99.99
2017-02-12T05:00:37.597Z,99.99
2017-02-12T05:01:37.567Z,99.99
2017-02-12T05:02:37.533Z,99.99
2017-02-12T05:03:37.505Z,99.99
2017-02-12T05:04:37.488Z,99.99
2017-02-12T05:05:37.474Z,99.99
2017-02-12T05:06:37.464Z,99.99
2017-02-12T05:07:37.449Z,99.99
2017-02-12T05:08:37.374Z,99.99
2017-02-12T05:09:37.350Z,99.99
2017-02-12T05:10:37.321Z,99.99
2017-02-12T05:11:37.301Z,99.99
2017-02-12T05:12:37.261Z,99.99
2017-02-12T05:13:36.870Z,99.99
2017-02-12T05:14:37.207Z,99.99
2017-02-12T05:15:37.239Z,99.99
2017-02-12T05:16:37.249Z,99.99
2017-02-12T05:17:37.228Z,99.99
2017-02-12T05:18:37.098Z,99.99
2017-02-12T05:19:37.127Z,99.99
2017-02-12T05:20:37.126Z,99.99
2017-02-12T05:21:37.075Z,99.99
2017-02-12T05:22:36.994Z,99.99
2017-02-12T05:23:37.084Z,99.99
2017-02-12T05:24:36.945Z,99.99
2017-02-12T05:25:36.906Z,99.99
2017-02-12T05:26:36.932Z,99.99
2017-02-12T05:27:36.853Z,99.99
2017-02-12T05:28:36.866Z,99.99
2017-02-12T05:29:36.410Z,99.99
2017-02-12T05:30:36.847Z,99.99
2017-02-12T05:31:36.746Z,99.99
2017-02-12T05:32:36.709Z,99.99
2017-02-12T05:33:36.690Z,99.99
2017-02-12T05:34:36.755Z,99.99
2017-02-12T05:35:36.629Z,99.99
2017-02-12T05:36:36.610Z,99.99
2017-02-12T05:37:36.188Z,99.99
2017-02-12T05:38:36.547Z,99.99
2017-02-12T05:39:36.528Z,99.99
2017-02-12T05:40:36.506Z,99.99
2017-02-12T05:41:36.479Z,99.99
2017-02-12T05:42:36.435Z,99.99
2017-02-12T05:43:36.415Z,99.99
2017-02-12T05:44:35.997Z,99.99
2017-02-12T05:45:35.971Z,99.99
2017-02-12T05:46:35.943Z,99.99
2017-02-12T05:47:35.912Z,99.99
2017-02-12T05:48:35.884Z,99.99
2017-02-12T05:49:35.869Z,99.99
2017-02-12T05:50:36.221Z,99.99
2017-02-12T05:51:35.810Z,99.99
2017-02-12T05:52:35.775Z,99.99
2017-02-12T05:53:35.755Z,99.99
2017-02-12T05:54:36.115Z,99.99
2017-02-12T05:55:35.696Z,99.99
2017-02-12T05:56:36.058Z,99.99
2017-02-12T05:57:36.043Z,99.99
2017-02-12T05:58:35.996Z,99.99
2017-02-12T05:59:35.586Z,99.99
2017-02-12T06:00:35.938Z,99.99
2017-02-12T06:01:35.934Z,99.99
2017-02-12T06:02:35.884Z,99.99
2017-02-12T06:03:35.874Z,99.99
2017-02-12T06:04:35.835Z,99.99
2017-02-12T06:05:35.417Z,99.99
2017-02-12T06:06:35.394Z,99.99
2017-02-12T06:07:35.369Z,99.99
2017-02-12T06:08:35.732Z,99.99
2017-02-12T06:09:35.690Z,99.99
2017-02-12T06:10:35.340Z,99.99
2017-02-12T06:11:35.641Z,99.99
2017-02-12T06:12:35.620Z,99.99
2017-02-12T06:13:35.199Z,99.99
2017-02-12T06:14:35.559Z,99.99
2017-02-12T06:15:35.537Z,99.99
2017-02-12T06:16:35.567Z,99.99
2017-02-12T06:17:35.087Z,99.99
2017-02-12T06:18:35.065Z,99.99
2017-02-12T06:19:35.422Z,99.99
2017-02-12T06:20:35.016Z,99.99
2017-02-12T06:21:35.466Z,99.99
2017-02-12T06:22:35.336Z,99.99
2017-02-12T06:23:34.913Z,99.99
2017-02-12T06:24:34.899Z,99.99
2017-02-12T06:25:35.321Z,99.99
2017-02-12T06:26:34.941Z,99.99
2017-02-12T06:27:34.802Z,99.99
2017-02-12T06:28:35.170Z,99.99
2017-02-12T06:29:34.754Z,99.99
2017-02-12T06:30:34.734Z,99.99
2017-02-12T06:31:34.708Z,99.99
2017-02-12T06:32:35.063Z,99.99
2017-02-12T06:33:35.040Z,99.99
2017-02-12T06:34:34.661Z,99.99
2017-02-12T06:35:34.968Z,99.99
2017-02-12T06:36:34.595Z,99.99
2017-02-12T06:37:34.533Z,99.99
2017-02-12T06:38:34.503Z,99.99
2017-02-12T06:39:34.875Z,99.99
2017-02-12T06:40:34.833Z,99.99
2017-02-12T06:41:34.802Z,99.99
2017-02-12T06:42:34.404Z,99.99
2017-02-12T06:43:34.365Z,99.99
2017-02-12T06:44:34.732Z,99.99
2017-02-12T06:45:34.317Z,99.99
2017-02-12T06:46:34.661Z,99.99
2017-02-12T06:47:34.640Z,99.99
2017-02-12T06:48:34.610Z,99.99
2017-02-12T06:49:34.579Z,99.99
2017-02-12T06:50:34.558Z,99.99
2017-02-12T06:51:34.142Z,99.99
2017-02-12T06:52:34.168Z,99.99
2017-02-12T06:53:34.490Z,99.99
2017-02-12T06:54:34.065Z,99.99
2017-02-12T06:55:34.026Z,99.99
2017-02-12T06:56:34.394Z,99.99
2017-02-12T06:57:34.374Z,99.99
2017-02-12T06:58:33.945Z,99.99
2017-02-12T06:59:34.314Z,99.99
2017-02-12T07:00:33.893Z,99.99
2017-02-12T07:01:33.872Z,99.99
2017-02-12T07:02:33.833Z,99.99
2017-02-12T07:03:34.191Z,99.99
2017-02-12T07:04:34.172Z,99.99
2017-02-12T07:05:33.755Z,99.99
2017-02-12T07:06:34.111Z,99.99
2017-02-12T07:07:34.090Z,99.99
2017-02-12T07:08:34.060Z,99.99
2017-02-12T07:09:33.649Z,99.99
2017-02-12T07:10:34.058Z,99.99
2017-02-12T07:11:34.027Z,99.99
2017-02-12T07:12:33.565Z,99.99
2017-02-12T07:13:33.531Z,99.99
2017-02-12T07:14:33.505Z,99.99
2017-02-12T07:15:33.907Z,99.99
2017-02-12T07:16:33.839Z,99.99
2017-02-12T07:17:33.814Z,99.99
2017-02-12T07:18:33.393Z,99.99
2017-02-12T07:19:33.373Z,99.99
2017-02-12T07:20:33.744Z,99.99
2017-02-12T07:21:33.401Z,99.99
2017-02-12T07:22:33.282Z,99.99
2017-02-12T07:23:33.665Z,99.99
2017-02-12T07:24:33.620Z,99.99
2017-02-12T07:25:33.311Z,99.99
2017-02-12T07:26:33.567Z,99.99
2017-02-12T07:27:33.552Z,99.99
2017-02-12T07:28:33.523Z,99.99
2017-02-12T07:29:33.479Z,99.99
2017-02-12T07:30:33.457Z,99.99
2017-02-12T07:31:33.423Z,99.99
2017-02-12T07:32:33.016Z,99.99
2017-02-12T07:33:33.373Z,99.99
2017-02-12T07:34:32.955Z,99.99
2017-02-12T07:35:33.315Z,99.99
2017-02-12T07:36:32.921Z,99.99
2017-02-12T07:37:33.274Z,99.99
2017-02-12T07:38:33.234Z,99.99
2017-02-12T07:39:33.223Z,99.99
2017-02-12T07:40:33.188Z,99.99
2017-02-12T07:41:33.158Z,99.99
2017-02-12T07:42:33.131Z,99.99
2017-02-12T07:43:33.101Z,99.99
2017-02-12T07:44:33.074Z,99.99
2017-02-12T07:45:32.661Z,99.99
2017-02-12T07:46:32.631Z,99.99
2017-02-12T07:47:33.002Z,99.99
2017-02-12T07:48:32.970Z,99.99
2017-02-12T07:49:32.556Z,99.99
2017-02-12T07:50:32.526Z,99.99
2017-02-12T07:51:32.908Z,99.99
2017-02-12T07:52:32.466Z,99.99
2017-02-12T07:53:32.455Z,99.99
2017-02-12T07:54:32.432Z,99.99
2017-02-12T07:55:32.797Z,99.99
2017-02-12T07:56:32.763Z,99.99
2017-02-12T07:57:32.344Z,99.99
2017-02-12T07:58:32.711Z,99.99
2017-02-12T07:59:32.688Z,99.99
2017-02-12T08:00:32.658Z,99.99
2017-02-12T08:01:32.643Z,99.99
2017-02-12T08:02:32.594Z,99.99
2017-02-12T08:03:32.586Z,99.99
2017-02-12T08:04:32.561Z,99.99
2017-02-12T08:05:32.521Z,99.99
2017-02-12T08:06:32.487Z,99.99
2017-02-12T08:07:32.471Z,99.99
2017-02-12T08:08:32.433Z,99.99
2017-02-12T08:09:32.399Z,99.99
2017-02-12T08:10:32.000Z,99.99
2017-02-12T08:11:32.358Z,99.99
2017-02-12T08:12:32.327Z,99.99
2017-02-12T08:13:32.308Z,99.99
2017-02-12T08:14:32.277Z,99.99
2017-02-12T08:15:32.256Z,99.99
2017-02-12T08:16:31.827Z,99.99
2017-02-12T08:17:32.186Z,99.99
2017-02-12T08:18:32.180Z,99.99
2017-02-12T08:19:32.135Z,99.99
2017-02-12T08:20:32.114Z,99.99
2017-02-12T08:21:32.082Z,99.99
2017-02-12T08:22:32.063Z,99.99
2017-02-12T08:23:32.032Z,99.99
2017-02-12T08:24:32.014Z,99.99
2017-02-12T08:25:31.594Z,99.99
2017-02-12T08:26:31.607Z,99.99
2017-02-12T08:27:31.927Z,99.99
2017-02-12T08:28:31.968Z,99.99
2017-02-12T08:29:31.479Z,99.99
2017-02-12T08:30:31.834Z,99.99
2017-02-12T08:31:31.828Z,99.99
2017-02-12T08:32:31.442Z,99.99
2017-02-12T08:33:31.760Z,99.99
2017-02-12T08:34:31.737Z,99.99
2017-02-12T08:35:31.699Z,99.99
2017-02-12T08:36:31.304Z,99.99
2017-02-12T08:37:31.639Z,99.99
2017-02-12T08:38:31.231Z,99.99
2017-02-12T08:39:31.602Z,99.99
2017-02-12T08:40:31.572Z,99.99
2017-02-12T08:41:31.537Z,99.99
2017-02-12T08:42:31.514Z,99.99
2017-02-12T08:43:31.530Z,99.99
2017-02-12T08:44:31.474Z,99.99
2017-02-12T08:45:31.038Z,99.99
2017-02-12T08:46:31.020Z,99.99
2017-02-12T08:47:31.376Z,99.99
2017-02-12T08:48:31.367Z,99.99
2017-02-12T08:49:31.326Z,99.99
2017-02-12T08:50:31.296Z,99.99
2017-02-12T08:51:31.275Z,99.99
2017-02-12T08:52:30.854Z,99.99
2017-02-12T08:53:31.214Z,99.99
2017-02-12T08:54:31.196Z,99.99
2017-02-12T08:55:31.172Z,99.99
2017-02-12T08:56:31.142Z,99.99
2017-02-12T08:57:30.772Z,99.99
2017-02-12T08:58:31.081Z,99.99
2017-02-12T08:59:30.710Z,99.99
2017-02-12T09:00:31.047Z,99.99
2017-02-12T09:01:31.010Z,99.99
2017-02-12T09:02:30.589Z,99.99
2017-02-12T09:03:30.948Z,99.99
2017-02-12T09:04:30.928Z,99.99
2017-02-12T09:05:30.509Z,99.99
2017-02-12T09:06:30.879Z,99.99
2017-02-12T09:07:30.461Z,99.99
2017-02-12T09:08:30.435Z,99.99
2017-02-12T09:09:30.795Z,99.99
2017-02-12T09:10:30.775Z,99.99
2017-02-12T09:11:30.749Z,99.99
2017-02-12T09:12:30.726Z,99.99
2017-02-12T09:13:30.682Z,99.99
2017-02-12T09:14:30.679Z,99.99
2017-02-12T09:15:30.633Z,99.99
2017-02-12T09:16:30.618Z,99.99
2017-02-12T09:17:30.589Z,99.99
2017-02-12T09:18:30.550Z,99.99
2017-02-12T09:19:30.531Z,99.99
2017-02-12T09:20:30.500Z,99.99
2017-02-12T09:21:30.085Z,99.99
2017-02-12T09:22:30.450Z,99.99
2017-02-12T09:23:30.043Z,99.99
2017-02-12T09:24:30.012Z,99.99
2017-02-12T09:25:30.378Z,99.99
2017-02-12T09:26:30.336Z,99.99
2017-02-12T09:27:30.315Z,99.99
2017-02-12T09:28:30.286Z,99.99
2017-02-12T09:29:30.257Z,99.99
2017-02-12T09:30:30.232Z,99.99
2017-02-12T09:31:30.205Z,99.99
2017-02-12T09:32:29.802Z,99.99
2017-02-12T09:33:29.765Z,99.99
2017-02-12T09:34:30.128Z,99.99
2017-02-12T09:35:30.122Z,99.99
2017-02-12T09:36:30.080Z,99.99
2017-02-12T09:37:30.047Z,99.99
2017-02-12T09:38:30.026Z,99.99
2017-02-12T09:39:30.001Z,99.99
2017-02-12T09:40:29.973Z,99.99
2017-02-12T09:41:29.952Z,99.99
2017-02-12T09:42:29.920Z,99.99
2017-02-12T09:43:29.906Z,99.99
2017-02-12T09:44:29.871Z,99.99
2017-02-12T09:45:29.518Z,99.99
2017-02-12T09:46:29.820Z,99.99
2017-02-12T09:47:29.793Z,99.99
2017-02-12T09:48:29.775Z,99.99
2017-02-12T09:49:29.742Z,99.99
2017-02-12T09:50:29.712Z,99.99
2017-02-12T09:51:29.695Z,99.99
2017-02-12T09:52:29.662Z,99.99
2017-02-12T09:53:29.646Z,99.99
2017-02-12T09:54:29.621Z,99.99
2017-02-12T09:55:29.590Z,99.99
2017-02-12T09:56:29.173Z,99.99
2017-02-12T09:57:29.541Z,99.99
2017-02-12T09:58:29.128Z,99.99
2017-02-12T09:59:29.488Z,99.99
2017-02-12T10:00:29.469Z,99.99
2017-02-12T10:01:29.445Z,99.99
2017-02-12T10:02:29.037Z,99.99
2017-02-12T10:03:29.395Z,99.99
2017-02-12T10:04:28.979Z,99.99
2017-02-12T10:05:29.365Z,99.99
2017-02-12T10:06:28.936Z,99.99
2017-02-12T10:07:28.905Z,99.99
2017-02-12T10:08:28.875Z,99.99
2017-02-12T10:09:29.247Z,99.99
2017-02-12T10:10:28.832Z,99.99
2017-02-12T10:11:28.808Z,99.99
2017-02-12T10:12:29.170Z,99.99
2017-02-12T10:13:28.750Z,99.99
2017-02-12T10:14:29.130Z,99.99
2017-02-12T10:15:29.112Z,99.99
2017-02-12T10:16:29.083Z,99.99
2017-02-12T10:17:29.046Z,99.99
2017-02-12T10:18:28.640Z,99.99
2017-02-12T10:19:28.653Z,99.99
2017-02-12T10:20:28.995Z,99.99
2017-02-12T10:21:28.944Z,99.99
2017-02-12T10:22:28.939Z,99.99
2017-02-12T10:23:28.894Z,99.99
2017-02-12T10:24:28.874Z,99.99
2017-02-12T10:25:28.853Z,99.99
2017-02-12T10:26:28.443Z,99.99
2017-02-12T10:27:28.420Z,99.99
2017-02-12T10:28:28.792Z,99.99
2017-02-12T10:29:28.761Z,99.99
2017-02-12T10:30:28.342Z,99.99
2017-02-12T10:31:28.708Z,99.99
2017-02-12T10:32:28.691Z,99.99
2017-02-12T10:33:28.278Z,99.99
2017-02-12T10:34:28.633Z,99.99
2017-02-12T10:35:28.607Z,99.99
2017-02-12T10:36:28.605Z,99.99
2017-02-12T10:37:28.179Z,99.99
2017-02-12T10:38:28.157Z,99.99
2017-02-12T10:39:28.518Z,99.99
2017-02-12T10:40:28.113Z,99.99
2017-02-12T10:41:28.476Z,99.64
2017-02-12T10:42:28.069Z,99.83
2017-02-12T10:43:28.441Z,99.83
2017-02-12T10:44:28.018Z,99.07
2017-02-12T10:45:28.402Z,98.55
2017-02-12T10:46:28.365Z,97.97
2017-02-12T10:47:28.342Z,98.79
2017-02-12T10:48:28.341Z,99.64
2017-02-12T10:49:28.310Z,99.99
2017-02-12T10:50:28.281Z,99.99
2017-02-12T10:51:27.862Z,99.99
2017-02-12T10:52:27.858Z,99.99
2017-02-12T10:53:28.210Z,99.99
2017-02-12T10:54:28.190Z,99.99
2017-02-12T10:55:27.790Z,99.99
2017-02-12T10:56:28.157Z,99.99
2017-02-12T10:57:28.134Z,99.99
2017-02-12T10:58:27.724Z,99.99
2017-02-12T10:59:28.076Z,99.99
2017-02-12T11:00:28.131Z,99.44
2017-02-12T11:01:28.045Z,96.89
2017-02-12T11:02:28.024Z,95.94
2017-02-12T11:03:27.998Z,97.22
2017-02-12T11:04:27.595Z,97.6
2017-02-12T11:05:27.966Z,97.55
2017-02-12T11:06:28.053Z,97.5
2017-02-12T11:07:27.920Z,97.22
2017-02-12T11:08:27.900Z,97.55
2017-02-12T11:09:27.871Z,96.84
2017-02-12T11:10:27.463Z,96.17
2017-02-12T11:11:27.819Z,95.36
2017-02-12T11:12:27.887Z,93.84
2017-02-12T11:13:27.789Z,94.18
2017-02-12T11:14:27.386Z,94.6
2017-02-12T11:15:27.758Z,95.98
2017-02-12T11:16:27.747Z,95.56
2017-02-12T11:17:27.705Z,95.36
2017-02-12T11:18:27.775Z,94.98
2017-02-12T11:19:27.658Z,94.89
2017-02-12T11:20:27.264Z,94.22
2017-02-12T11:21:27.233Z,94.03
2017-02-12T11:22:27.635Z,93.94
2017-02-12T11:23:27.198Z,93.55
2017-02-12T11:24:27.604Z,94.74
2017-02-12T11:25:27.552Z,95.79
2017-02-12T11:26:27.632Z,97.07
2017-02-12T11:27:27.541Z,97.83
2017-02-12T11:28:27.094Z,97.92
2017-02-12T11:29:27.526Z,98.02
2017-02-12T11:30:27.049Z,97.64
2017-02-12T11:31:27.425Z,96.74
2017-02-12T11:32:27.399Z,96.08
2017-02-12T11:33:26.978Z,95.89
2017-02-12T11:34:27.359Z,95.7
2017-02-12T11:35:27.328Z,95.12
2017-02-12T11:36:27.360Z,94.22
2017-02-12T11:37:27.292Z,93.84
2017-02-12T11:38:27.396Z,92.36
2017-02-12T11:39:27.293Z,91.08
2017-02-12T11:40:26.875Z,90.42
2017-02-12T11:41:27.224Z,90.42
2017-02-12T11:42:27.196Z,89.51
2017-02-12T11:43:27.185Z,89.37
2017-02-12T11:44:27.166Z,89.56
2017-02-12T11:45:27.146Z,90.75
2017-02-12T11:46:27.132Z,91.13
2017-02-12T11:47:27.105Z,90.42
2017-02-12T11:48:27.073Z,89.75
2017-02-12T11:49:26.672Z,89.56
2017-02-12T11:50:27.034Z,89.08
2017-02-12T11:51:27.085Z,88.32
2017-02-12T11:52:26.996Z,88.37
2017-02-12T11:53:26.975Z,88.27
2017-02-12T11:54:26.980Z,88.27
2017-02-12T11:55:26.558Z,87.6
2017-02-12T11:56:26.919Z,87.13
2017-02-12T11:57:26.518Z,87.79
2017-02-12T11:58:26.875Z,89.7
2017-02-12T11:59:26.872Z,90.66
2017-02-12T12:00:26.459Z,91.66
2017-02-12T12:01:26.832Z,91.42
2017-02-12T12:02:26.807Z,91.03
2017-02-12T12:03:26.864Z,90.28
2017-02-12T12:04:26.764Z,88.99
2017-02-12T12:05:26.358Z,89.27
2017-02-12T12:06:26.728Z,89.99
2017-02-12T12:07:26.701Z,89.37
2017-02-12T12:08:26.306Z,89.7
2017-02-12T12:09:26.280Z,90.37
2017-02-12T12:10:26.265Z,90.84
2017-02-12T12:11:26.622Z,90.47
2017-02-12T12:12:26.610Z,89.94
2017-02-12T12:13:26.198Z,89.47
2017-02-12T12:14:26.191Z,88.51
2017-02-12T12:15:26.568Z,88.32
2017-02-12T12:16:26.146Z,88.18
2017-02-12T12:17:26.512Z,88.51
2017-02-12T12:18:26.111Z,88.42
2017-02-12T12:19:26.474Z,89.27
2017-02-12T12:20:26.465Z,89.65
2017-02-12T12:21:26.433Z,89.37
2017-02-12T12:22:26.423Z,89.89
2017-02-12T12:23:26.395Z,89.99
2017-02-12T12:24:26.375Z,89.75
2017-02-12T12:25:26.360Z,89.14
2017-02-12T12:26:25.947Z,89.08
2017-02-12T12:27:26.325Z,87.98
2017-02-12T12:28:26.351Z,87.32
2017-02-12T12:29:26.271Z,87.51
2017-02-12T12:30:26.261Z,88.51
2017-02-12T12:31:25.861Z,88.32
2017-02-12T12:32:26.229Z,88.7
2017-02-12T12:33:26.231Z,88.51
2017-02-12T12:34:26.193Z,88.7
2017-02-12T12:35:26.155Z,88.6
2017-02-12T12:36:25.756Z,88.51
2017-02-12T12:37:25.737Z,87.03
2017-02-12T12:38:25.715Z,86.22
2017-02-12T12:39:26.102Z,85.27
2017-02-12T12:40:25.709Z,86.22
2017-02-12T12:41:25.652Z,84.64
2017-02-12T12:42:26.125Z,84.74
2017-02-12T12:43:26.006Z,86.94
2017-02-12T12:44:26.043Z,87.46
2017-02-12T12:45:25.961Z,87.85
2017-02-12T12:46:25.958Z,87.51
2017-02-12T12:47:25.934Z,86.84
2017-02-12T12:48:25.919Z,86.75
2017-02-12T12:49:25.898Z,85.99
2017-02-12T12:50:25.988Z,85.36
2017-02-12T12:51:25.848Z,85.08
2017-02-12T12:52:25.838Z,85.27
2017-02-12T12:53:25.816Z,85.55