createdAt,value
2023-04-01T00:00:13.618Z,150.36
2023-04-01T00:01:13.677Z,149.21
2023-04-01T00:02:14.650Z,147.77
2023-04-01T00:03:14.703Z,149.48
2023-04-01T00:04:14.597Z,148.75
2023-04-01T00:05:13.575Z,147.26
2023-04-01T00:06:14.609Z,145.59
2023-04-01T00:07:14.648Z,148.16
2023-04-01T00:08:13.558Z,142.63
2023-04-01T00:09:14.565Z,141.66
2023-04-01T00:10:14.595Z,146.06
2023-04-01T00:11:13.530Z,144.83
2023-04-01T00:12:14.623Z,146.29
2023-04-01T00:13:13.516Z,147.65
2023-04-01T00:14:14.491Z,147.75
2023-04-01T00:15:14.489Z,148.25
2023-04-01T00:16:21.534Z,146.87
2023-04-01T00:17:14.480Z,147.04
2023-04-01T00:18:14.483Z,147.27
2023-04-01T00:19:14.454Z,147.12
2023-04-01T00:20:14.470Z,143.61
2023-04-01T00:21:14.449Z,142.88
2023-04-01T00:22:14.441Z,147.85
2023-04-01T00:23:14.423Z,147.49
2023-04-01T00:24:13.424Z,145.19
2023-04-01T00:25:14.423Z,143.90
2023-04-01T00:26:14.404Z,144.01
2023-04-01T00:27:14.408Z,141.93
2023-04-01T00:28:14.413Z,145.36
2023-04-01T00:29:14.388Z,148.43
2023-04-01T00:30:14.379Z,147.08
2023-04-01T00:31:13.409Z,143.84
2023-04-01T00:32:13.354Z,146.45
2023-04-01T00:33:14.363Z,143.63
2023-04-01T00:34:14.350Z,146.30
2023-04-01T00:35:14.357Z,144.30
2023-04-01T00:36:14.372Z,144.13
2023-04-01T00:37:14.327Z,141.65
2023-04-01T00:38:13.327Z,143.66
2023-04-01T00:39:14.327Z,142.44
2023-04-01T00:40:14.308Z,141.23
2023-04-01T00:41:14.340Z,141.34
2023-04-01T00:42:14.304Z,140.74
2023-04-01T00:43:14.301Z,143.82
2023-04-01T00:44:14.317Z,142.83
2023-04-01T00:45:14.270Z,145.21
2023-04-01T00:46:14.343Z,142.03
2023-04-01T00:47:13.315Z,142.63
2023-04-01T00:48:13.302Z,140.82
2023-04-01T00:49:14.272Z,140.07
2023-04-01T00:50:14.244Z,140.75
2023-04-01T00:51:14.234Z,142.37
2023-04-01T00:52:14.274Z,141.29
2023-04-01T00:53:14.250Z,141.25
2023-04-01T00:54:14.243Z,138.97
2023-04-01T00:55:14.261Z,145.49
2023-04-01T00:56:13.274Z,141.64
2023-04-01T00:57:14.386Z,139.95
2023-04-01T00:58:14.333Z,136.71
2023-04-01T00:59:13.304Z,139.29
2023-04-01T01:00:14.345Z,140.22
2023-04-01T01:01:13.395Z,142.42
2023-04-01T01:02:14.420Z,143.67
2023-04-01T01:03:14.392Z,144.03
2023-04-01T01:04:14.373Z,139.82
2023-04-01T01:05:14.375Z,141.84
2023-04-01T01:06:14.388Z,140.84
2023-04-01T01:07:14.415Z,139.95
2023-04-01T01:08:14.455Z,140.78
2023-04-01T01:09:14.490Z,139.12
2023-04-01T01:10:14.467Z,136.33
2023-04-01T01:11:14.196Z,136.96
2023-04-01T01:12:13.508Z,137.26
2023-04-01T01:13:14.523Z,135.73
2023-04-01T01:14:14.541Z,138.75
2023-04-01T01:15:13.529Z,138.05
2023-04-01T01:16:14.591Z,135.30
2023-04-01T01:17:14.563Z,136.67
2023-04-01T01:18:14.599Z,136.58
2023-04-01T01:19:13.593Z,136.18
2023-04-01T01:20:25.247Z,138.26
2023-04-01T01:21:14.617Z,138.42
2023-04-01T01:22:14.611Z,139.17
2023-04-01T01:23:14.608Z,140.58
2023-04-01T01:24:14.620Z,140.75
2023-04-01T01:25:13.576Z,140.84
2023-04-01T01:26:14.600Z,137.52
2023-04-01T01:27:14.571Z,137.83
2023-04-01T01:28:13.593Z,138.15
2023-04-01T01:29:13.565Z,136.38
2023-04-01T01:30:14.547Z,138.79
2023-04-01T01:31:14.577Z,137.40
2023-04-01T01:32:13.609Z,136.23
2023-04-01T01:33:13.589Z,136.36
2023-04-01T01:34:14.540Z,137.56
2023-04-01T01:35:14.542Z,137.81
2023-04-01T01:36:14.517Z,138.15
2023-04-01T01:37:14.486Z,136.12
2023-04-01T01:38:14.504Z,138.93
2023-04-01T01:39:13.477Z,137.82
2023-04-01T01:40:13.476Z,137.97
2023-04-01T01:41:14.469Z,138.71
2023-04-01T01:42:14.513Z,139.94
2023-04-01T01:43:14.525Z,139.89
2023-04-01T01:44:13.552Z,137.64
2023-04-01T01:45:14.593Z,139.02
2023-04-01T01:46:14.698Z,137.02
2023-04-01T01:47:14.637Z,134.10
2023-04-01T01:48:13.702Z,136.49
2023-04-01T01:49:14.721Z,136.31
2023-04-01T01:50:14.745Z,139.23
2023-04-01T01:51:14.779Z,138.90
2023-04-01T01:52:14.817Z,137.86
2023-04-01T01:53:14.850Z,139.95
2023-04-01T01:54:13.871Z,138.39
2023-04-01T01:55:14.904Z,139.04
2023-04-01T01:56:14.997Z,141.06
2023-04-01T01:57:13.988Z,141.07
2023-04-01T01:58:15.059Z,137.20
2023-04-01T01:59:15.052Z,135.29
2023-04-01T02:00:14.058Z,137.05
2023-04-01T02:01:14.137Z,135.46
2023-04-01T02:02:14.120Z,133.91
2023-04-01T02:03:15.151Z,134.99
2023-04-01T02:04:15.340Z,134.64
2023-04-01T02:05:15.282Z,135.09
2023-04-01T02:06:15.293Z,131.86
2023-04-01T02:07:15.283Z,134.67
2023-04-01T02:08:15.420Z,133.76
2023-04-01T02:09:15.417Z,132.96
2023-04-01T02:10:14.420Z,136.05
2023-04-01T02:11:15.424Z,133.13
2023-04-01T02:12:14.482Z,134.00
2023-04-01T02:13:15.530Z,133.68
2023-04-01T02:14:15.595Z,134.69
2023-04-01T02:15:14.623Z,133.15
2023-04-01T02:16:14.645Z,129.73
2023-04-01T02:17:15.680Z,131.43
2023-04-01T02:18:14.717Z,132.50
2023-04-01T02:19:15.781Z,135.78
2023-04-01T02:20:14.843Z,135.71
2023-04-01T02:21:14.849Z,133.61
2023-04-01T02:22:15.890Z,133.63
2023-04-01T02:23:15.936Z,133.12
2023-04-01T02:24:16.002Z,130.44
2023-04-01T02:25:16.028Z,129.71
2023-04-01T02:26:16.047Z,128.10
2023-04-01T02:27:16.076Z,132.39
2023-04-01T02:28:16.112Z,136.01
2023-04-01T02:29:15.153Z,132.95
2023-04-01T02:30:16.219Z,132.98
2023-04-01T02:31:16.256Z,133.66
2023-04-01T02:32:16.270Z,130.54
2023-04-01T02:33:16.300Z,130.96
2023-04-01T02:34:15.386Z,131.96
2023-04-01T02:35:16.427Z,130.15
2023-04-01T02:36:16.446Z,130.11
2023-04-01T02:37:16.462Z,129.83
2023-04-01T02:38:16.515Z,131.07
2023-04-01T02:39:16.562Z,130.81
2023-04-01T02:40:16.724Z,129.29
2023-04-01T02:41:16.645Z,128.67
2023-04-01T02:42:16.688Z,128.53
2023-04-01T02:43:15.769Z,130.40
2023-04-01T02:44:15.783Z,129.74
2023-04-01T02:45:16.809Z,131.33
2023-04-01T02:46:16.880Z,129.42
2023-04-01T02:47:15.905Z,127.38
2023-04-01T02:48:16.960Z,130.04
2023-04-01T02:49:16.997Z,128.53
2023-04-01T02:50:17.061Z,130.31
2023-04-01T02:51:18.414Z,128.04
2023-04-01T02:52:17.129Z,126.56
2023-04-01T02:53:16.154Z,128.86
2023-04-01T02:54:17.226Z,130.75
2023-04-01T02:55:17.237Z,127.77
2023-04-01T02:56:17.280Z,127.96
2023-04-01T02:57:17.394Z,129.93
2023-04-01T02:58:17.388Z,128.86
2023-04-01T02:59:17.768Z,126.54
2023-04-01T03:00:16.433Z,128.60
2023-04-01T03:01:17.537Z,127.25
2023-04-01T03:02:16.560Z,126.52
2023-04-01T03:03:17.644Z,129.93
2023-04-01T03:04:17.676Z,131.95
2023-04-01T03:05:17.670Z,127.61
2023-04-01T03:06:17.691Z,129.35
2023-04-01T03:07:17.764Z,127.48
2023-04-01T03:08:17.789Z,124.84
2023-04-01T03:09:17.951Z,129.41
2023-04-01T03:10:17.851Z,129.80
2023-04-01T03:11:17.903Z,124.43
2023-04-01T03:12:17.965Z,125.88
2023-04-01T03:13:17.998Z,127.97
2023-04-01T03:14:18.098Z,126.02
2023-04-01T03:15:18.113Z,128.72
2023-04-01T03:16:18.146Z,126.69
2023-04-01T03:17:17.192Z,125.01
2023-04-01T03:18:18.219Z,127.23
2023-04-01T03:19:18.308Z,130.20
2023-04-01T03:20:18.350Z,128.25
2023-04-01T03:21:18.362Z,128.63
2023-04-01T03:22:18.393Z,126.62
2023-04-01T03:23:18.468Z,128.00
2023-04-01T03:24:18.540Z,125.05
2023-04-01T03:25:18.553Z,125.10
2023-04-01T03:26:18.586Z,124.10
2023-04-01T03:27:18.653Z,127.83
2023-04-01T03:28:18.749Z,125.20
2023-04-01T03:29:18.732Z,124.74
2023-04-01T03:30:18.813Z,123.29
2023-04-01T03:31:19.672Z,128.84
2023-04-01T03:32:18.938Z,127.60
2023-04-01T03:33:18.998Z,126.72
2023-04-01T03:34:19.054Z,124.50
2023-04-01T03:35:19.077Z,126.92
2023-04-01T03:36:19.206Z,127.00
2023-04-01T03:37:19.155Z,123.69
2023-04-01T03:38:19.193Z,125.83
2023-04-01T03:39:19.279Z,123.12
2023-04-01T03:40:19.287Z,125.33
2023-04-01T03:41:18.371Z,126.00
2023-04-01T03:42:19.374Z,126.71
2023-04-01T03:43:19.404Z,125.33
2023-04-01T03:44:19.495Z,121.99
2023-04-01T03:45:19.524Z,125.53
2023-04-01T03:46:18.611Z,122.03
2023-04-01T03:47:18.629Z,122.19
2023-04-01T03:48:18.648Z,121.38
2023-04-01T03:49:19.710Z,120.13
2023-04-01T03:50:19.764Z,121.49
2023-04-01T03:51:18.790Z,125.56
2023-04-01T03:52:18.857Z,126.65
2023-04-01T03:53:19.893Z,124.58
2023-04-01T03:54:19.963Z,122.82
2023-04-01T03:55:20.021Z,122.46
2023-04-01T03:56:20.030Z,124.78
2023-04-01T03:57:19.117Z,124.58
2023-04-01T03:58:20.146Z,123.45
2023-04-01T03:59:20.221Z,123.12
2023-04-01T04:00:20.240Z,122.73
2023-04-01T04:01:20.373Z,119.69
2023-04-01T04:02:20.395Z,119.42
2023-04-01T04:03:20.419Z,122.51
2023-04-01T04:04:20.466Z,121.25
2023-04-01T04:05:20.473Z,117.10
2023-04-01T04:06:20.503Z,117.51
2023-04-01T04:07:20.676Z,115.87
2023-04-01T04:08:19.579Z,118.55
2023-04-01T04:09:20.680Z,119.47
2023-04-01T04:10:20.662Z,119.01
2023-04-01T04:11:20.752Z,120.63
2023-04-01T04:12:20.737Z,118.10
2023-04-01T04:13:20.822Z,120.80
2023-04-01T04:14:20.855Z,117.64
2023-04-01T04:15:20.892Z,119.29
2023-04-01T04:16:21.028Z,117.28
2023-04-01T04:17:21.010Z,118.09
2023-04-01T04:18:20.008Z,118.93
2023-04-01T04:19:21.093Z,117.52
2023-04-01T04:20:21.119Z,117.81
2023-04-01T04:21:21.187Z,119.14
2023-04-01T04:22:21.272Z,120.26
2023-04-01T04:23:21.282Z,115.72
2023-04-01T04:24:21.338Z,116.21
2023-04-01T04:25:21.376Z,120.11
2023-04-01T04:26:21.406Z,118.78
2023-04-01T04:27:21.470Z,117.17
2023-04-01T04:28:21.493Z,114.29
2023-04-01T04:29:21.565Z,115.74
2023-04-01T04:30:21.599Z,113.80
2023-04-01T04:31:21.729Z,118.63
2023-04-01T04:32:20.675Z,115.04
2023-04-01T04:33:21.783Z,118.34
2023-04-01T04:34:21.778Z,117.90
2023-04-01T04:35:21.826Z,117.30
2023-04-01T04:36:21.985Z,117.93
2023-04-01T04:37:21.920Z,119.00
2023-04-01T04:38:21.967Z,119.41
2023-04-01T04:39:22.036Z,116.87
2023-04-01T04:40:21.053Z,116.15
2023-04-01T04:41:22.113Z,119.31
2023-04-01T04:42:21.156Z,120.13
2023-04-01T04:43:21.220Z,117.13
2023-04-01T04:44:22.275Z,122.31
2023-04-01T04:45:22.298Z,120.54
2023-04-01T04:46:22.407Z,119.94
2023-04-01T04:47:22.521Z,120.60
2023-04-01T04:48:21.491Z,123.04
2023-04-01T04:49:22.516Z,121.72
2023-04-01T04:50:22.522Z,121.94
2023-04-01T04:51:22.598Z,117.85
2023-04-01T04:52:22.631Z,117.69
2023-04-01T04:53:21.692Z,119.80
2023-04-01T04:54:22.757Z,120.23
2023-04-01T04:55:22.765Z,117.00
2023-04-01T04:56:21.790Z,120.36
2023-04-01T04:57:21.907Z,120.21
2023-04-01T04:58:22.873Z,121.49
2023-04-01T04:59:22.935Z,115.60
2023-04-01T05:00:22.968Z,117.24
2023-04-01T05:01:23.977Z,117.40
2023-04-01T05:02:23.180Z,117.76
2023-04-01T05:03:23.265Z,120.48
2023-04-01T05:04:23.179Z,119.79
2023-04-01T05:05:23.180Z,116.21
2023-04-01T05:06:23.675Z,119.13
2023-04-01T05:07:22.319Z,117.84
2023-04-01T05:08:23.345Z,118.34
2023-04-01T05:09:23.444Z,115.77
2023-04-01T05:10:22.464Z,117.95
2023-04-01T05:11:23.521Z,116.11
2023-04-01T05:12:23.581Z,115.04
2023-04-01T05:13:22.622Z,118.66
2023-04-01T05:14:22.682Z,122.24
2023-04-01T05:15:23.755Z,117.98
2023-04-01T05:16:23.848Z,116.17
2023-04-01T05:17:23.900Z,117.47
2023-04-01T05:18:23.893Z,117.62
2023-04-01T05:19:23.976Z,115.68
2023-04-01T05:20:24.033Z,117.22
2023-04-01T05:21:24.083Z,119.17
2023-04-01T05:22:24.137Z,116.02
2023-04-01T05:23:24.178Z,120.05
2023-04-01T05:24:23.254Z,118.97
2023-04-01T05:25:24.309Z,118.00
2023-04-01T05:26:24.348Z,118.62
2023-04-01T05:27:24.397Z,118.75
2023-04-01T05:28:24.444Z,118.08
2023-04-01T05:29:24.508Z,116.17
2023-04-01T05:30:24.600Z,114.54
2023-04-01T05:31:24.754Z,116.45
2023-04-01T05:32:24.721Z,115.63
2023-04-01T05:33:24.752Z,120.62
2023-04-01T05:34:24.784Z,119.02
2023-04-01T05:35:24.919Z,115.62
2023-04-01T05:36:24.953Z,116.24
2023-04-01T05:37:24.991Z,117.17
2023-04-01T05:38:25.023Z,115.82
2023-04-01T05:39:25.083Z,118.07
2023-04-01T05:40:25.177Z,116.05
2023-04-01T05:41:24.199Z,115.52
2023-04-01T05:42:24.248Z,114.24
2023-04-01T05:43:25.344Z,116.59
2023-04-01T05:44:24.350Z,114.11
2023-04-01T05:45:25.429Z,115.60
2023-04-01T05:46:25.516Z,116.49
2023-04-01T05:47:24.629Z,116.18
2023-04-01T05:48:24.602Z,117.71
2023-04-01T05:49:27.581Z,114.72
2023-04-01T05:50:25.690Z,114.85
2023-04-01T05:51:24.638Z,114.90
2023-04-01T05:52:25.620Z,115.37
2023-04-01T05:53:24.623Z,112.68
2023-04-01T05:54:24.649Z,114.50
2023-04-01T05:55:25.605Z,117.42
2023-04-01T05:56:25.600Z,112.88
2023-04-01T05:57:24.602Z,114.94
2023-04-01T05:58:24.564Z,116.37
2023-04-01T05:59:24.564Z,110.88
2023-04-01T06:00:25.559Z,113.74
2023-04-01T06:01:25.570Z,114.56
2023-04-01T06:02:25.636Z,109.69
2023-04-01T06:03:25.689Z,109.86
2023-04-01T06:04:24.613Z,110.93
2023-04-01T06:05:25.541Z,113.93
2023-04-01T06:06:25.503Z,113.07
2023-04-01T06:07:24.538Z,117.34
2023-04-01T06:08:24.497Z,114.30
2023-04-01T06:09:25.498Z,116.16
2023-04-01T06:10:24.513Z,113.11
2023-04-01T06:11:25.455Z,114.35
2023-04-01T06:12:25.459Z,109.77
2023-04-01T06:13:25.496Z,107.85
2023-04-01T06:14:25.540Z,107.54
2023-04-01T06:15:24.597Z,112.21
2023-04-01T06:16:25.737Z,109.85
2023-04-01T06:17:25.737Z,108.52
2023-04-01T06:18:25.726Z,111.19
2023-04-01T06:19:25.785Z,109.86
2023-04-01T06:20:25.886Z,110.98
2023-04-01T06:21:25.885Z,110.12
2023-04-01T06:22:25.917Z,115.40
2023-04-01T06:23:25.946Z,113.76
2023-04-01T06:24:25.994Z,114.58
2023-04-01T06:25:25.025Z,117.73
2023-04-01T06:26:26.072Z,112.89
2023-04-01T06:27:26.129Z,112.97
2023-04-01T06:28:26.199Z,112.65
2023-04-01T06:29:26.206Z,112.47
2023-04-01T06:30:25.237Z,110.55
2023-04-01T06:31:26.356Z,111.71
2023-04-01T06:32:25.453Z,112.57
2023-04-01T06:33:25.357Z,109.50
2023-04-01T06:34:25.396Z,112.99
2023-04-01T06:35:25.466Z,112.33
2023-04-01T06:36:26.557Z,112.61
2023-04-01T06:37:26.496Z,115.87
2023-04-01T06:38:25.615Z,116.59
2023-04-01T06:39:25.607Z,114.20
2023-04-01T06:40:26.752Z,113.57
2023-04-01T06:41:26.669Z,115.52
2023-04-01T06:42:26.677Z,113.62
2023-04-01T06:43:26.732Z,111.03
2023-04-01T06:44:26.752Z,108.65
2023-04-01T06:45:26.797Z,110.92
2023-04-01T06:46:26.930Z,113.90
2023-04-01T06:47:26.919Z,114.51
2023-04-01T06:48:26.882Z,112.45
2023-04-01T06:49:26.923Z,113.16
2023-04-01T06:50:27.007Z,115.84
2023-04-01T06:51:27.062Z,112.51
2023-04-01T06:52:27.121Z,112.77
2023-04-01T06:53:26.100Z,112.79
2023-04-01T06:54:27.204Z,113.09
2023-04-01T06:55:26.196Z,114.36
2023-04-01T06:56:27.223Z,113.36
2023-04-01T06:57:26.402Z,114.58
2023-04-01T06:58:27.395Z,111.82
2023-04-01T06:59:27.419Z,112.11
2023-04-01T07:00:27.416Z,114.66
2023-04-01T07:01:26.445Z,112.87
2023-04-01T07:02:27.508Z,115.77
2023-04-01T07:03:26.529Z,114.84
2023-04-01T07:04:27.608Z,116.08
2023-04-01T07:05:26.591Z,114.90
2023-04-01T07:06:26.741Z,115.08
2023-04-01T07:07:26.702Z,114.71
2023-04-01T07:08:27.715Z,117.97
2023-04-01T07:09:27.785Z,118.30
2023-04-01T07:10:26.820Z,115.63
2023-04-01T07:11:27.867Z,117.61
2023-04-01T07:12:27.878Z,117.78
2023-04-01T07:13:27.932Z,114.30
2023-04-01T07:14:27.970Z,116.51
2023-04-01T07:15:27.999Z,118.73
2023-04-01T07:16:28.130Z,120.57
2023-04-01T07:17:27.122Z,119.00
2023-04-01T07:18:27.150Z,121.06
2023-04-01T07:19:28.188Z,117.50
2023-04-01T07:20:27.225Z,117.62
2023-04-01T07:21:28.303Z,117.15
2023-04-01T07:22:27.330Z,118.21
2023-04-01T07:23:28.376Z,121.11
2023-04-01T07:24:27.409Z,122.38
2023-04-01T07:25:28.457Z,126.40
2023-04-01T07:26:28.497Z,127.88
2023-04-01T07:27:27.547Z,123.36
2023-04-01T07:28:28.574Z,125.35
2023-04-01T07:29:27.671Z,126.73
2023-04-01T07:30:27.709Z,126.88
2023-04-01T07:31:28.791Z,125.93
2023-04-01T07:32:28.777Z,127.42
2023-04-01T07:33:28.827Z,127.52
2023-04-01T07:34:28.842Z,129.75
2023-04-01T07:35:28.910Z,128.72
2023-04-01T07:36:27.932Z,130.63
2023-04-01T07:37:28.987Z,133.58
2023-04-01T07:38:29.147Z,132.95
2023-04-01T07:39:29.098Z,138.62
2023-04-01T07:40:29.118Z,135.13
2023-04-01T07:41:29.156Z,133.29
2023-04-01T07:42:29.195Z,136.76
2023-04-01T07:43:29.238Z,137.19
2023-04-01T07:44:29.281Z,140.47
2023-04-01T07:45:29.336Z,137.85
2023-04-01T07:46:29.387Z,142.18
2023-04-01T07:47:29.474Z,139.23
2023-04-01T07:48:28.424Z,145.64
2023-04-01T07:49:29.476Z,145.69
2023-04-01T07:50:29.542Z,146.92
2023-04-01T07:51:29.587Z,143.99
2023-04-01T07:52:29.557Z,139.35
2023-04-01T07:53:28.621Z,141.04
2023-04-01T07:54:28.672Z,144.53
2023-04-01T07:55:28.725Z,144.68
2023-04-01T07:56:28.718Z,144.97
2023-04-01T07:57:29.852Z,144.73
2023-04-01T07:58:29.800Z,148.98
2023-04-01T07:59:29.861Z,153.71
2023-04-01T08:00:28.884Z,149.80
2023-04-01T08:01:29.908Z,154.26
2023-04-01T08:02:30.042Z,153.57
2023-04-01T08:03:29.232Z,154.13
2023-04-01T08:04:30.071Z,148.13
2023-04-01T08:05:30.041Z,145.33
2023-04-01T08:06:29.056Z,148.34
2023-04-01T08:07:29.133Z,147.66
2023-04-01T08:08:29.172Z,150.00
2023-04-01T08:09:30.166Z,148.87
2023-04-01T08:10:30.174Z,146.49
2023-04-01T08:11:30.239Z,146.45
2023-04-01T08:12:30.240Z,144.70
2023-04-01T08:13:30.280Z,145.37
2023-04-01T08:14:30.336Z,145.67
2023-04-01T08:15:30.494Z,146.23
2023-04-01T08:16:29.444Z,146.72
2023-04-01T08:17:29.438Z,145.76
2023-04-01T08:18:30.472Z,145.15
2023-04-01T08:19:30.490Z,143.97
2023-04-01T08:20:29.557Z,144.72
2023-04-01T08:21:30.608Z,146.37
2023-04-01T08:22:30.600Z,145.42
2023-04-01T08:23:29.643Z,148.11
2023-04-01T08:24:37.130Z,148.02
2023-04-01T08:25:30.919Z,148.32
2023-04-01T08:26:29.688Z,148.58
2023-04-01T08:27:29.680Z,148.48
2023-04-01T08:28:29.645Z,145.85
2023-04-01T08:29:30.629Z,145.96
2023-04-01T08:30:30.629Z,144.31
2023-04-01T08:31:29.661Z,141.68
2023-04-01T08:32:29.694Z,142.28
2023-04-01T08:33:30.615Z,140.71
2023-04-01T08:34:29.596Z,139.61
2023-04-01T08:35:32.613Z,143.60
2023-04-01T08:36:30.653Z,143.73
2023-04-01T08:37:30.587Z,144.25
2023-04-01T08:38:30.606Z,144.25
2023-04-01T08:39:29.568Z,144.61
2023-04-01T08:40:29.553Z,143.35
2023-04-01T08:41:30.558Z,148.10
2023-04-01T08:42:29.527Z,148.60
2023-04-01T08:43:30.556Z,150.22
2023-04-01T08:44:30.525Z,149.35
2023-04-01T08:45:30.627Z,151.79
2023-04-01T08:46:30.533Z,155.64
2023-04-01T08:47:29.541Z,155.80
2023-04-01T08:48:30.569Z,157.69
2023-04-01T08:49:30.487Z,157.41
2023-04-01T08:50:29.485Z,159.08
2023-04-01T08:51:30.506Z,155.22
2023-04-01T08:52:30.476Z,161.08
2023-04-01T08:53:30.451Z,162.54
2023-04-01T08:54:30.673Z,156.31
2023-04-01T08:55:30.573Z,154.19
2023-04-01T08:56:30.491Z,152.08
2023-04-01T08:57:30.492Z,150.28
2023-04-01T08:58:30.491Z,144.60
2023-04-01T08:59:30.443Z,137.62
2023-04-01T09:00:30.399Z,139.70
2023-04-01T09:01:30.498Z,139.97
2023-04-01T09:02:30.451Z,137.09
2023-04-01T09:03:29.506Z,136.57
2023-04-01T09:04:30.430Z,135.61
2023-04-01T09:05:29.356Z,134.98
2023-04-01T09:06:30.374Z,139.36
2023-04-01T09:07:29.673Z,137.57
2023-04-01T09:08:30.351Z,134.56
2023-04-01T09:09:30.323Z,129.56
2023-04-01T09:10:30.322Z,129.89
2023-04-01T09:11:30.379Z,125.73
2023-04-01T09:12:30.305Z,125.61
2023-04-01T09:13:30.300Z,125.16
2023-04-01T09:14:29.294Z,120.72
2023-04-01T09:15:30.392Z,121.80
2023-04-01T09:16:30.402Z,123.62
2023-04-01T09:17:30.297Z,124.82
2023-04-01T09:18:29.293Z,126.21
2023-04-01T09:19:30.248Z,125.39
2023-04-01T09:20:30.273Z,122.06
2023-04-01T09:21:30.275Z,126.34
2023-04-01T09:22:30.424Z,123.48
2023-04-01T09:23:29.256Z,122.86
2023-04-01T09:24:30.233Z,122.61
2023-04-01T09:25:30.231Z,122.06
2023-04-01T09:26:30.241Z,119.80
2023-04-01T09:27:30.218Z,121.97
2023-04-01T09:28:30.279Z,119.65
2023-04-01T09:29:29.190Z,121.07
2023-04-01T09:30:29.185Z,116.36
2023-04-01T09:31:30.264Z,117.01
2023-04-01T09:32:30.176Z,110.63
2023-04-01T09:33:30.177Z,115.99
2023-04-01T09:34:29.167Z,115.75
2023-04-01T09:35:30.153Z,113.63
2023-04-01T09:36:30.182Z,112.00
2023-04-01T09:37:29.155Z,110.49
2023-04-01T09:38:30.150Z,109.68
2023-04-01T09:39:30.147Z,111.31
2023-04-01T09:40:29.148Z,112.25
2023-04-01T09:41:30.153Z,109.25
2023-04-01T09:42:29.149Z,107.82
2023-04-01T09:43:29.158Z,108.56
2023-04-01T09:44:30.143Z,107.12
2023-04-01T09:45:29.184Z,107.42
2023-04-01T09:46:30.202Z,106.10
2023-04-01T09:47:30.199Z,105.41
2023-04-01T09:48:30.152Z,106.89
2023-04-01T09:49:30.153Z,107.54
2023-04-01T09:50:30.270Z,110.30
2023-04-01T09:51:30.165Z,106.17
2023-04-01T09:52:30.134Z,105.63
2023-04-01T09:53:29.146Z,108.17
2023-04-01T09:54:30.128Z,104.71
2023-04-01T09:55:29.130Z,104.30
2023-04-01T09:56:29.131Z,104.24
2023-04-01T09:57:29.189Z,101.19
2023-04-01T09:58:30.132Z,101.93
2023-04-01T09:59:29.132Z,100.00
2023-04-01T10:00:29.115Z,98.75
2023-04-01T10:01:29.158Z,97.77
2023-04-01T10:02:30.206Z,96.69
2023-04-01T10:03:30.137Z,95.19
2023-04-01T10:04:29.111Z,93.92
2023-04-01T10:05:30.158Z,93.52
2023-04-01T10:06:30.130Z,93.54
2023-04-01T10:07:29.136Z,89.91
2023-04-01T10:08:29.103Z,90.23
2023-04-01T10:09:30.102Z,90.76
2023-04-01T10:10:30.107Z,87.46
2023-04-01T10:11:30.118Z,87.56
2023-04-01T10:12:30.105Z,91.19
2023-04-01T10:13:30.121Z,87.33
2023-04-01T10:14:30.118Z,87.37
2023-04-01T10:15:30.136Z,84.01
2023-04-01T10:16:29.103Z,86.14
2023-04-01T10:17:29.140Z,87.54
2023-04-01T10:18:30.065Z,88.01
2023-04-01T10:19:29.099Z,85.76
2023-04-01T10:20:30.076Z,84.21
2023-04-01T10:21:30.082Z,83.28
2023-04-01T10:22:30.091Z,83.38
2023-04-01T10:23:30.086Z,85.32
2023-04-01T10:24:30.111Z,84.79
2023-04-01T10:25:29.079Z,79.96
2023-04-01T10:26:29.063Z,84.20
2023-04-01T10:27:30.080Z,81.86
2023-04-01T10:28:30.072Z,81.55
2023-04-01T10:29:30.077Z,82.98
2023-04-01T10:30:29.077Z,79.06
2023-04-01T10:31:30.102Z,80.71
2023-04-01T10:32:29.128Z,82.49
2023-04-01T10:33:30.091Z,78.11
2023-04-01T10:34:30.100Z,79.25
2023-04-01T10:35:30.122Z,79.53
2023-04-01T10:36:29.086Z,77.35
2023-04-01T10:37:29.124Z,78.65
2023-04-01T10:38:29.146Z,80.10
2023-04-01T10:39:29.115Z,78.22
2023-04-01T10:40:30.153Z,79.35
2023-04-01T10:41:29.139Z,78.04
2023-04-01T10:42:29.178Z,76.94
2023-04-01T10:43:30.141Z,76.71
2023-04-01T10:44:30.143Z,75.69
2023-04-01T10:45:30.300Z,75.27
2023-04-01T10:46:30.230Z,76.28
2023-04-01T10:47:30.234Z,76.64
2023-04-01T10:48:30.158Z,79.25
2023-04-01T10:49:29.176Z,75.98
2023-04-01T10:50:29.169Z,80.16
2023-04-01T10:51:30.193Z,79.07
2023-04-01T10:52:30.193Z,78.05
2023-04-01T10:53:30.188Z,78.62
2023-04-01T10:54:30.181Z,78.12
2023-04-01T10:55:30.277Z,75.56
2023-04-01T10:56:30.200Z,74.08
2023-04-01T10:57:30.276Z,71.96
2023-04-01T10:58:30.223Z,72.98
2023-04-01T10:59:30.232Z,75.30
2023-04-01T11:00:30.215Z,77.93
2023-04-01T11:01:30.255Z,75.16
2023-04-01T11:02:30.326Z,72.93
2023-04-01T11:03:29.326Z,72.65
2023-04-01T11:04:30.230Z,74.57
2023-04-01T11:05:30.244Z,72.00
2023-04-01T11:06:29.233Z,73.67
2023-04-01T11:07:30.278Z,71.73
2023-04-01T11:08:30.262Z,72.84
2023-04-01T11:09:30.237Z,71.51
2023-04-01T11:10:30.270Z,73.50
2023-04-01T11:11:30.260Z,69.01
2023-04-01T11:12:29.279Z,69.94
2023-04-01T11:13:30.287Z,66.98
2023-04-01T11:14:30.292Z,68.94
2023-04-01T11:15:30.375Z,68.05
2023-04-01T11:16:30.351Z,69.05
2023-04-01T11:17:30.380Z,70.81
2023-04-01T11:18:30.363Z,69.37
2023-04-01T11:19:30.333Z,70.46
2023-04-01T11:20:29.346Z,69.62
2023-04-01T11:21:30.362Z,66.13
2023-04-01T11:22:30.372Z,66.66
2023-04-01T11:23:30.394Z,69.39
2023-04-01T11:24:29.354Z,70.73
2023-04-01T11:25:30.405Z,68.54
2023-04-01T11:26:29.362Z,67.34
2023-04-01T11:27:30.344Z,67.27
2023-04-01T11:28:30.333Z,64.97
2023-04-01T11:29:30.333Z,70.00
2023-04-01T11:30:30.336Z,66.14
2023-04-01T11:31:30.441Z,68.37
2023-04-01T11:32:30.425Z,66.19
2023-04-01T11:33:30.351Z,66.96
2023-04-01T11:34:30.371Z,66.08
2023-04-01T11:35:30.462Z,69.39
2023-04-01T11:36:30.436Z,66.93
2023-04-01T11:37:30.459Z,67.54
2023-04-01T11:38:29.426Z,67.82
2023-04-01T11:39:30.463Z,64.84
2023-04-01T11:40:29.424Z,61.22
2023-04-01T11:41:30.421Z,63.83
2023-04-01T11:42:30.446Z,66.25
2023-04-01T11:43:33.716Z,66.18
2023-04-01T11:44:29.412Z,66.33
2023-04-01T11:45:29.424Z,66.65
2023-04-01T11:46:30.403Z,67.92
2023-04-01T11:47:29.452Z,66.62
2023-04-01T11:48:30.398Z,66.72
2023-04-01T11:49:30.385Z,64.77
2023-04-01T11:50:29.364Z,66.27
2023-04-01T11:51:30.368Z,66.75
2023-04-01T11:52:30.345Z,69.93
2023-04-01T11:53:29.346Z,67.21
2023-04-01T11:54:30.358Z,66.74
2023-04-01T11:55:29.368Z,64.89
2023-04-01T11:56:29.322Z,62.77
2023-04-01T11:57:30.374Z,61.01
2023-04-01T11:58:30.325Z,64.82
2023-04-01T11:59:30.332Z,67.50
2023-04-01T12:00:30.293Z,69.77
2023-04-01T12:01:30.293Z,72.38
2023-04-01T12:02:29.363Z,68.90
2023-04-01T12:03:29.424Z,70.89
2023-04-01T12:04:30.366Z,68.31
2023-04-01T12:05:29.271Z,66.81
2023-04-01T12:06:30.250Z,68.26
2023-04-01T12:07:30.250Z,66.55
2023-04-01T12:08:30.623Z,69.17
2023-04-01T12:09:30.261Z,65.67
2023-04-01T12:10:30.287Z,62.03
2023-04-01T12:11:30.248Z,63.29
2023-04-01T12:12:30.235Z,67.80
2023-04-01T12:13:29.222Z,66.81
2023-04-01T12:14:29.203Z,65.97
2023-04-01T12:15:29.224Z,67.63
2023-04-01T12:16:30.238Z,67.80
2023-04-01T12:17:30.235Z,66.78
2023-04-01T12:18:30.174Z,69.37
2023-04-01T12:19:29.187Z,62.81
2023-04-01T12:20:30.162Z,63.39
2023-04-01T12:21:30.154Z,64.10
2023-04-01T12:22:29.570Z,64.93
2023-04-01T12:23:30.144Z,63.27
2023-04-01T12:24:29.156Z,65.79
2023-04-01T12:25:30.131Z,74.72
2023-04-01T12:26:30.142Z,68.69
2023-04-01T12:27:29.179Z,67.76
2023-04-01T12:28:30.171Z,71.33
2023-04-01T12:29:30.191Z,70.34
2023-04-01T12:30:29.199Z,74.25
2023-04-01T12:31:30.234Z,66.18
2023-04-01T12:32:30.271Z,71.78
2023-04-01T12:33:30.241Z,66.26