createdAt,value
2019-03-08T00:00:39.880Z,97004.09
2019-03-08T00:03:27.305Z,97008.98
2019-03-08T00:06:14.624Z,96997.52
2019-03-08T00:09:04.094Z,97006.16
2019-03-08T00:11:51.827Z,97012.92
2019-03-08T00:14:38.893Z,97016.59
2019-03-08T00:17:26.676Z,96998.94
2019-03-08T00:20:14.204Z,97011.07
2019-03-08T00:23:01.731Z,97011.70
2019-03-08T00:25:49.256Z,97020.09
2019-03-08T00:28:36.679Z,97029.62
2019-03-08T00:31:24.206Z,97027.33
2019-03-08T00:34:11.936Z,97033.86
2019-03-08T00:36:59.370Z,97033.61
2019-03-08T00:39:46.688Z,97034.00
2019-03-08T00:42:34.520Z,97036.70
2019-03-08T00:45:22.152Z,97028.13
2019-03-08T00:48:09.364Z,97044.74
2019-03-08T00:50:56.729Z,97042.85
2019-03-08T00:53:44.317Z,97051.56
2019-03-08T00:56:31.740Z,97050.38
2019-03-08T00:59:19.781Z,97040.24
2019-03-08T01:02:07.206Z,97038.88
2019-03-08T01:04:54.885Z,97035.55
2019-03-08T01:07:42.728Z,97036.06
2019-03-08T01:10:30.307Z,97038.04
2019-03-08T01:13:17.923Z,97049.84
2019-03-08T01:16:05.656Z,97045.45
2019-03-08T01:18:53.081Z,97044.08
2019-03-08T01:21:40.002Z,97045.17
2019-03-08T01:24:27.655Z,97064.96
2019-03-08T01:27:15.044Z,97059.72
2019-03-08T01:30:03.086Z,97050.70
2019-03-08T01:32:50.723Z,97057.77
2019-03-08T01:35:37.828Z,97043.03
2019-03-08T01:38:26.235Z,97036.80
2019-03-08T01:41:14.111Z,97034.97
2019-03-08T01:44:01.330Z,97040.62
2019-03-08T01:46:48.654Z,97041.54
2019-03-08T01:49:36.593Z,97040.22
2019-03-08T01:52:24.219Z,97063.12
2019-03-08T01:55:11.439Z,97051.93
2019-03-08T01:57:58.963Z,97069.03
2019-03-08T02:00:46.825Z,97065.46
2019-03-08T02:03:34.342Z,97063.73
2019-03-08T02:06:21.646Z,97059.22
2019-03-08T02:09:09.275Z,97057.22
2019-03-08T02:11:56.638Z,97064.03
2019-03-08T02:14:44.635Z,97062.36
2019-03-08T02:17:32.066Z,97058.58
2019-03-08T02:20:21.477Z,97057.20
2019-03-08T02:23:09.056Z,97060.06
2019-03-08T02:25:56.380Z,97070.86
2019-03-08T02:28:43.497Z,97054.92
2019-03-08T02:31:31.127Z,97048.89
2019-03-08T02:34:19.061Z,97055.20
2019-03-08T02:37:06.386Z,97049.02
2019-03-08T02:39:54.218Z,97056.23
2019-03-08T02:42:41.947Z,97052.31
2019-03-08T02:45:29.576Z,97052.56
2019-03-08T02:48:17.101Z,97052.88
2019-03-08T02:51:04.628Z,97039.00
2019-03-08T02:53:52.154Z,97043.73
2019-03-08T02:56:39.682Z,97042.05
2019-03-08T02:59:27.415Z,97051.31
2019-03-08T03:02:14.721Z,97036.48
2019-03-08T03:05:02.570Z,97043.31
2019-03-08T03:07:50.406Z,97052.37
2019-03-08T03:10:37.733Z,97051.73
2019-03-08T03:13:25.253Z,97056.38
2019-03-08T03:16:12.849Z,97068.38
2019-03-08T03:19:00.634Z,97069.30
2019-03-08T03:21:47.938Z,97068.09
2019-03-08T03:24:35.463Z,97067.31
2019-03-08T03:27:22.474Z,97069.42
2019-03-08T03:30:18.396Z,97065.84
2019-03-08T03:33:05.521Z,97069.15
2019-03-08T03:35:52.938Z,97065.99
2019-03-08T03:38:40.669Z,97075.39
2019-03-08T03:41:29.436Z,97060.41
2019-03-08T03:44:16.952Z,97073.12
2019-03-08T03:47:04.684Z,97065.85
2019-03-08T03:49:52.635Z,97065.73
2019-03-08T03:52:40.351Z,97065.16
2019-03-08T03:55:27.990Z,97074.39
2019-03-08T03:58:15.095Z,97071.92
2019-03-08T04:01:04.466Z,97085.73
2019-03-08T04:03:51.788Z,97075.78
2019-03-08T04:06:39.725Z,97070.48
2019-03-08T04:09:26.945Z,97082.10
2019-03-08T04:12:14.369Z,97098.09
2019-03-08T04:15:02.000Z,97081.77
2019-03-08T04:17:49.419Z,97084.44
2019-03-08T04:20:37.666Z,97092.41
2019-03-08T04:23:24.473Z,97089.50
2019-03-08T04:26:12.205Z,97096.71
2019-03-08T04:28:59.630Z,97109.14
2019-03-08T04:31:47.259Z,97094.30
2019-03-08T04:34:34.586Z,97121.23
2019-03-08T04:37:21.903Z,97128.41
2019-03-08T04:40:14.050Z,97133.55
2019-03-08T04:43:01.372Z,97126.11
2019-03-08T04:45:48.990Z,97137.59
2019-03-08T04:48:36.412Z,97149.32
2019-03-08T04:51:23.937Z,97150.98
2019-03-08T04:54:11.361Z,97155.30
2019-03-08T04:56:58.897Z,97159.13
2019-03-08T04:59:46.312Z,97164.29
2019-03-08T05:02:33.737Z,97164.66
2019-03-08T05:05:21.163Z,97157.63
2019-03-08T05:08:08.687Z,97165.08
2019-03-08T05:10:57.136Z,97169.19
2019-03-08T05:13:44.869Z,97151.96
2019-03-08T05:16:32.394Z,97165.69
2019-03-08T05:19:19.820Z,97170.91
2019-03-08T05:22:07.769Z,97169.58
2019-03-08T05:24:55.383Z,97161.17
2019-03-08T05:27:42.600Z,97170.79
2019-03-08T05:30:29.825Z,97172.55
2019-03-08T05:33:17.450Z,97191.69
2019-03-08T05:36:04.975Z,97171.45
2019-03-08T05:38:52.501Z,97190.01
2019-03-08T05:41:39.925Z,97175.77
2019-03-08T05:44:27.556Z,97180.46
2019-03-08T05:47:15.085Z,97170.52
2019-03-08T05:50:02.096Z,97180.84
2019-03-08T05:52:49.828Z,97190.11
2019-03-08T05:55:37.560Z,97202.60
2019-03-08T05:58:25.290Z,97197.47
2019-03-08T06:01:13.229Z,97206.25
2019-03-08T06:04:00.649Z,97223.23
2019-03-08T06:06:48.282Z,97214.19
2019-03-08T06:09:35.499Z,97217.18
2019-03-08T06:12:22.926Z,97223.11
2019-03-08T06:15:10.553Z,97227.55
2019-03-08T06:17:58.180Z,97255.11
2019-03-08T06:20:45.605Z,97233.72
2019-03-08T06:23:33.439Z,97246.38
2019-03-08T06:26:20.862Z,97249.98
2019-03-08T06:29:08.697Z,97251.79
2019-03-08T06:31:56.329Z,97234.64
2019-03-08T06:34:44.366Z,97248.73
2019-03-08T06:37:32.160Z,97252.87
2019-03-08T06:40:19.620Z,97255.98
2019-03-08T06:43:06.635Z,97257.52
2019-03-08T06:45:54.263Z,97265.59
2019-03-08T06:48:41.384Z,97282.79
2019-03-08T06:51:29.214Z,97279.80
2019-03-08T06:54:16.230Z,97295.10
2019-03-08T06:57:03.758Z,97293.66
2019-03-08T06:59:53.024Z,97287.59
2019-03-08T07:02:40.362Z,97306.01
2019-03-08T07:05:28.078Z,97303.75
2019-03-08T07:08:15.501Z,97324.69
2019-03-08T07:11:02.825Z,97323.10
2019-03-08T07:13:50.362Z,97324.48
2019-03-08T07:16:37.677Z,97345.50
2019-03-08T07:19:25.099Z,97348.58
2019-03-08T07:22:14.261Z,97359.51
2019-03-08T07:25:06.600Z,97369.42
2019-03-08T07:28:11.535Z,97376.73
2019-03-08T07:31:17.084Z,97382.02
2019-03-08T07:34:11.676Z,97393.06
2019-03-08T07:37:09.748Z,97401.00
2019-03-08T07:40:07.005Z,97398.80
2019-03-08T07:43:01.493Z,97399.01
2019-03-08T07:46:02.741Z,97416.05
2019-03-08T07:49:06.960Z,97413.67
2019-03-08T07:52:02.062Z,97420.17
2019-03-08T07:55:07.149Z,97425.84
2019-03-08T07:58:05.482Z,97432.07
2019-03-08T08:01:00.789Z,97453.25
2019-03-08T08:04:06.033Z,97447.98
2019-03-08T08:06:55.503Z,97459.81
2019-03-08T08:09:44.265Z,97472.88
2019-03-08T08:12:33.644Z,97474.05
2019-03-08T08:15:40.820Z,97499.17
2019-03-08T08:18:38.597Z,97501.95
2019-03-08T08:21:30.716Z,97516.25
2019-03-08T08:24:28.075Z,97530.05
2019-03-08T08:27:29.118Z,97536.66
2019-03-08T08:30:18.387Z,97554.49
2019-03-08T08:33:23.833Z,97552.91
2019-03-08T08:36:12.901Z,97575.45
2019-03-08T08:39:04.977Z,97584.95
2019-03-08T08:42:02.286Z,97587.75
2019-03-08T08:44:53.071Z,97586.93
2019-03-08T08:47:44.811Z,97574.09
2019-03-08T08:50:35.635Z,97597.08
2019-03-08T08:53:26.191Z,97602.91
2019-03-08T08:56:15.583Z,97619.11
2019-03-08T08:59:07.409Z,97622.80
2019-03-08T09:02:02.616Z,97624.85
2019-03-08T09:04:52.806Z,97631.98
2019-03-08T09:07:42.174Z,97637.82
2019-03-08T09:10:31.139Z,97641.35
2019-03-08T09:13:22.555Z,97643.42
2019-03-08T09:16:26.949Z,97653.18
2019-03-08T09:19:18.700Z,97651.58
2019-03-08T09:22:07.769Z,97659.16
2019-03-08T09:25:00.179Z,97669.64
2019-03-08T09:27:52.034Z,97672.52
2019-03-08T09:30:46.942Z,97671.70
2019-03-08T09:33:35.544Z,97675.87
2019-03-08T09:36:30.897Z,97681.31
2019-03-08T09:39:25.998Z,97696.19
2019-03-08T09:42:15.060Z,97685.14
2019-03-08T09:45:13.256Z,97699.73
2019-03-08T09:48:18.791Z,97703.48
2019-03-08T09:51:22.907Z,97714.68
2019-03-08T09:54:28.347Z,97712.28
2019-03-08T09:57:17.820Z,97706.25
2019-03-08T10:00:31.257Z,97712.92
2019-03-08T10:03:20.420Z,97721.19
2019-03-08T10:06:09.582Z,97729.55
2019-03-08T10:08:58.548Z,97733.69
2019-03-08T10:11:59.592Z,97743.58
2019-03-08T10:14:51.215Z,97748.27
2019-03-08T10:17:52.072Z,97757.09
2019-03-08T10:20:44.198Z,97761.55
2019-03-08T10:23:36.422Z,97765.98
2019-03-08T10:26:28.350Z,97769.93
2019-03-08T10:29:17.821Z,97776.66
2019-03-08T10:32:23.780Z,97780.01
2019-03-08T10:35:23.282Z,97787.52
2019-03-08T10:38:07.644Z,97793.51
2019-03-08T10:41:00.286Z,97791.83
2019-03-08T10:44:08.688Z,97804.73
2019-03-08T10:46:58.225Z,97806.86
2019-03-08T10:50:05.568Z,97809.34
2019-03-08T10:52:54.941Z,97808.20
2019-03-08T10:55:46.559Z,97816.61
2019-03-08T10:58:38.695Z,97828.99
2019-03-08T11:01:28.095Z,97818.47
2019-03-08T11:04:23.167Z,97828.28
2019-03-08T11:07:12.230Z,97830.45
2019-03-08T11:10:07.439Z,97825.31
2019-03-08T11:13:13.302Z,97831.30
2019-03-08T11:16:05.324Z,97838.59
2019-03-08T11:18:54.615Z,97843.25
2019-03-08T11:24:44.904Z,97854.16
2019-03-08T11:27:42.882Z,97860.86
2019-03-08T11:30:53.908Z,97861.63
2019-03-08T11:33:40.357Z,97863.22
2019-03-08T11:36:35.357Z,97862.94
2019-03-08T11:39:24.522Z,97864.89
2019-03-08T11:42:22.594Z,97870.19
2019-03-08T11:45:28.245Z,97871.51
2019-03-08T11:48:29.289Z,97875.55
2019-03-08T11:51:30.537Z,97879.78
2019-03-08T11:54:40.789Z,97886.16
2019-03-08T11:57:42.659Z,97889.20
2019-03-08T12:00:38.275Z,97884.38
2019-03-08T12:07:05.964Z,97889.25
2019-03-08T12:10:00.865Z,97895.61
2019-03-08T12:12:53.418Z,97899.55
2019-03-08T12:15:49.331Z,97910.89
2019-03-08T12:18:41.054Z,97901.18
2019-03-08T12:21:35.544Z,97903.14
2019-03-08T12:24:24.223Z,97907.52
2019-03-08T12:27:29.337Z,97911.30
2019-03-08T12:30:24.670Z,97915.31
2019-03-08T12:33:16.272Z,97913.67
2019-03-08T12:36:04.920Z,97919.77
2019-03-08T12:39:12.210Z,97922.91
2019-03-08T12:42:07.621Z,97930.34
2019-03-08T12:44:56.330Z,97931.62
2019-03-08T12:47:45.336Z,97932.33
2019-03-08T12:50:46.589Z,97938.67
2019-03-08T12:53:41.384Z,97941.66
2019-03-08T12:56:30.859Z,97941.84
2019-03-08T12:59:22.070Z,97941.66
2019-03-08T13:02:27.209Z,97943.73
2019-03-08T13:05:16.373Z,97936.41
2019-03-08T13:08:23.150Z,97927.98
2019-03-08T13:11:10.575Z,97930.21
2019-03-08T13:13:57.690Z,97935.91
2019-03-08T13:16:45.217Z,97939.56
2019-03-08T13:19:32.641Z,97931.05
2019-03-08T13:22:20.168Z,97951.60
2019-03-08T13:25:08.479Z,97942.56
2019-03-08T13:27:55.939Z,97944.97
2019-03-08T13:30:43.362Z,97953.27
2019-03-08T13:33:30.888Z,97936.41
2019-03-08T13:36:18.521Z,97949.53
2019-03-08T13:39:07.595Z,97947.59
2019-03-08T13:41:55.012Z,97961.39
2019-03-08T13:44:42.437Z,97958.09
2019-03-08T13:47:32.063Z,97960.98
2019-03-08T13:50:19.899Z,97965.37
2019-03-08T13:53:08.842Z,97891.09
2019-03-08T13:56:04.420Z,97969.17
2019-03-08T13:58:51.846Z,97976.78
2019-03-08T14:01:39.067Z,97979.43
2019-03-08T14:04:26.586Z,97977.82
2019-03-08T14:07:14.424Z,97981.87
2019-03-08T14:10:01.540Z,97974.34
2019-03-08T14:12:48.963Z,97983.52
2019-03-08T14:15:36.803Z,97982.91
2019-03-08T14:18:24.324Z,97979.52
2019-03-08T14:21:12.159Z,97985.69
2019-03-08T14:23:59.682Z,97984.14
2019-03-08T14:26:47.823Z,97992.06
2019-03-08T14:29:35.043Z,97984.95
2019-03-08T14:32:25.381Z,97980.16
2019-03-08T14:35:11.846Z,97985.84
2019-03-08T14:37:59.573Z,97999.50
2019-03-08T14:40:48.614Z,98002.44
2019-03-08T14:43:40.254Z,97998.36
2019-03-08T14:46:33.104Z,98005.24
2019-03-08T14:49:22.800Z,98010.41
2019-03-08T14:52:09.285Z,98003.20
2019-03-08T14:54:57.426Z,98003.67
2019-03-08T14:57:44.543Z,98022.33
2019-03-08T15:00:32.076Z,98017.38
2019-03-08T15:03:20.129Z,98018.61
2019-03-08T15:06:10.606Z,98019.13
2019-03-08T15:08:58.340Z,98007.52
2019-03-08T15:11:46.170Z,98006.16
2019-03-08T15:14:33.816Z,98011.00
2019-03-08T15:17:22.564Z,98013.71
2019-03-08T15:20:15.337Z,98016.64
2019-03-08T15:23:01.723Z,98015.23
2019-03-08T15:25:50.539Z,98028.67
2019-03-08T15:28:38.498Z,98021.92
2019-03-08T15:31:26.027Z,98019.51
2019-03-08T15:34:14.624Z,98017.91
2019-03-08T15:37:02.612Z,98029.27
2019-03-08T15:39:50.356Z,98038.56
2019-03-08T15:42:38.043Z,98041.80
2019-03-08T15:45:25.401Z,98042.17
2019-03-08T15:48:14.497Z,98046.47
2019-03-08T15:51:01.987Z,98051.88
2019-03-08T15:53:49.740Z,98056.98
2019-03-08T15:56:37.563Z,98053.48
2019-03-08T15:59:25.201Z,98054.30
2019-03-08T16:02:13.839Z,98058.63
2019-03-08T16:05:03.749Z,98073.22
2019-03-08T16:07:50.321Z,98076.67
2019-03-08T16:10:37.747Z,98075.91
2019-03-08T16:13:25.581Z,98079.80
2019-03-08T16:16:13.625Z,98082.38
2019-03-08T16:19:00.838Z,98096.91
2019-03-08T16:21:50.535Z,98083.79
2019-03-08T16:24:39.141Z,98085.89
2019-03-08T16:27:26.591Z,98095.72
2019-03-08T16:30:30.811Z,98096.34
2019-03-08T16:33:37.894Z,98111.07
2019-03-08T16:36:32.698Z,98107.80
2019-03-08T16:39:27.306Z,98112.48
2019-03-08T16:42:16.039Z,98126.24
2019-03-08T16:45:17.292Z,98123.84
2019-03-08T16:48:07.280Z,98138.05
2019-03-08T16:51:00.018Z,98138.16
2019-03-08T16:53:46.523Z,98147.19
2019-03-08T16:56:35.588Z,98153.91
2019-03-08T16:59:24.753Z,98152.39
2019-03-08T17:02:16.692Z,98159.61
2019-03-08T17:05:07.038Z,98159.86
2019-03-08T17:08:01.978Z,98164.52
2019-03-08T17:10:53.704Z,98166.91
2019-03-08T17:13:49.623Z,98172.34
2019-03-08T17:16:50.465Z,98174.52
2019-03-08T17:19:54.579Z,98172.55
2019-03-08T17:22:44.764Z,98176.54
2019-03-08T17:25:52.055Z,98182.50
2019-03-08T17:28:43.688Z,98182.75
2019-03-08T17:31:47.714Z,98178.30
2019-03-08T17:34:42.771Z,98181.27
2019-03-08T17:37:37.595Z,98184.14
2019-03-08T17:40:32.697Z,98178.02
2019-03-08T17:43:21.722Z,98185.09
2019-03-08T17:46:22.615Z,98194.59
2019-03-08T17:49:11.764Z,98187.06
2019-03-08T17:52:00.932Z,98193.16
2019-03-08T17:54:59.009Z,98193.36
2019-03-08T17:57:59.864Z,98192.00
2019-03-08T18:00:57.913Z,98195.13
2019-03-08T18:03:55.579Z,98198.88
2019-03-08T18:06:48.066Z,98202.25
2019-03-08T18:09:52.141Z,98204.38
2019-03-08T18:12:41.711Z,98203.06
2019-03-08T18:15:35.907Z,98206.16
2019-03-08T18:18:27.617Z,98208.91
2019-03-08T18:21:16.999Z,98201.75
2019-03-08T18:24:06.356Z,98210.92
2019-03-08T18:26:57.951Z,98200.97
2019-03-08T18:29:55.439Z,98207.80
2019-03-08T18:32:46.653Z,98201.95
2019-03-08T18:35:35.615Z,98207.09
2019-03-08T18:38:34.612Z,98208.83
2019-03-08T18:41:50.711Z,98211.00
2019-03-08T18:44:45.300Z,98202.66
2019-03-08T18:47:37.429Z,98200.92
2019-03-08T18:50:29.463Z,98197.52
2019-03-08T18:53:35.324Z,98191.92
2019-03-08T18:56:27.146Z,98188.05
2019-03-08T18:59:16.523Z,98188.09
2019-03-08T19:02:14.283Z,98197.14
2019-03-08T19:05:12.461Z,98193.61
2019-03-08T19:08:01.419Z,98195.06
2019-03-08T19:10:50.992Z,98188.68
2019-03-08T19:13:48.965Z,98189.34
2019-03-08T19:16:40.999Z,98192.53
2019-03-08T19:19:48.092Z,98193.78
2019-03-08T19:22:49.231Z,98187.20
2019-03-08T19:25:41.163Z,98200.11
2019-03-08T19:28:44.966Z,98205.61
2019-03-08T19:31:34.337Z,98216.09
2019-03-08T19:34:29.132Z,98211.02
2019-03-08T19:37:35.418Z,98208.39
2019-03-08T19:40:24.565Z,98208.66
2019-03-08T19:43:16.703Z,98215.73
2019-03-08T19:46:05.966Z,98208.61
2019-03-08T19:49:03.710Z,98215.41
2019-03-08T19:51:52.900Z,98215.09
2019-03-08T19:54:51.282Z,98216.35
2019-03-08T19:57:48.949Z,98208.77
2019-03-08T20:00:46.919Z,98206.19
2019-03-08T20:03:51.541Z,98218.20
2019-03-08T20:06:43.582Z,98212.88
2019-03-08T20:09:48.616Z,98219.11
2019-03-08T20:12:49.861Z,98215.34
2019-03-08T20:15:55.659Z,98211.81
2019-03-08T20:18:54.005Z,98206.05
2019-03-08T20:21:58.723Z,98212.38
2019-03-08T20:24:56.694Z,98212.77
2019-03-08T20:27:49.344Z,98211.15
2019-03-08T20:30:48.711Z,98214.30
2019-03-08T20:33:46.491Z,98207.28
2019-03-08T20:36:37.835Z,98206.17
2019-03-08T20:39:36.109Z,98206.14
2019-03-08T20:42:28.270Z,98212.64
2019-03-08T20:45:20.892Z,98208.23
2019-03-08T20:48:09.341Z,98204.70
2019-03-08T20:50:56.875Z,98208.23
2019-03-08T20:53:45.927Z,98204.37
2019-03-08T20:56:34.006Z,98194.84
2019-03-08T20:59:21.696Z,98208.20
2019-03-08T21:02:10.007Z,98209.34
2019-03-08T21:04:57.879Z,98210.55
2019-03-08T21:07:46.590Z,98209.91
2019-03-08T21:10:34.057Z,98203.52
2019-03-08T21:13:21.373Z,98210.05
2019-03-08T21:16:09.107Z,98203.64
2019-03-08T21:18:56.535Z,98202.81
2019-03-08T21:21:44.321Z,98209.59
2019-03-08T21:24:31.895Z,98194.40
2019-03-08T21:27:19.272Z,98201.84
2019-03-08T21:30:12.695Z,98196.22
2019-03-08T21:32:59.963Z,98198.67
2019-03-08T21:35:47.733Z,98196.69
2019-03-08T21:38:34.952Z,98191.45
2019-03-08T21:41:22.376Z,98189.48
2019-03-08T21:44:10.212Z,98190.38
2019-03-08T21:46:57.681Z,98193.86
2019-03-08T21:49:45.386Z,98190.80
2019-03-08T21:52:32.482Z,98182.87
2019-03-08T21:55:20.316Z,98183.36
2019-03-08T21:58:08.101Z,98183.77
2019-03-08T22:00:55.579Z,98179.36
2019-03-08T22:03:44.947Z,98193.08
2019-03-08T22:06:32.481Z,98181.75
2019-03-08T22:09:21.863Z,98181.74
2019-03-08T22:12:09.368Z,98181.44
2019-03-08T22:14:56.892Z,98170.83
2019-03-08T22:17:45.238Z,98176.81
2019-03-08T22:20:32.970Z,98168.43
2019-03-08T22:23:21.011Z,98157.27
2019-03-08T22:26:08.229Z,98165.19
2019-03-08T22:28:56.062Z,98157.09
2019-03-08T22:31:43.383Z,98150.20
2019-03-08T22:34:30.704Z,98146.72
2019-03-08T22:37:18.336Z,98148.74
2019-03-08T22:40:06.889Z,98151.05
2019-03-08T22:42:54.418Z,98144.08
2019-03-08T22:45:41.937Z,98149.02
2019-03-08T22:48:29.466Z,98132.67
2019-03-08T22:51:17.095Z,98132.02
2019-03-08T22:54:05.418Z,98125.97
2019-03-08T22:56:52.663Z,98121.11
2019-03-08T22:59:39.878Z,98115.59
2019-03-08T23:02:27.304Z,98121.52
2019-03-08T23:05:14.740Z,98114.17
2019-03-08T23:08:02.561Z,98113.44
2019-03-08T23:10:50.252Z,98116.31
2019-03-08T23:13:37.733Z,98108.63
2019-03-08T23:16:25.142Z,98105.00
2019-03-08T23:19:12.973Z,98091.94
2019-03-08T23:22:00.503Z,98077.94
2019-03-08T23:24:48.235Z,98081.21
2019-03-08T23:27:46.411Z,98072.39
2019-03-08T23:30:33.626Z,98063.55
2019-03-08T23:33:21.388Z,98059.54
2019-03-08T23:36:08.891Z,98056.09
2019-03-08T23:38:56.420Z,98066.13
2019-03-08T23:41:44.256Z,98057.34
2019-03-08T23:44:31.874Z,98060.33
2019-03-08T23:47:19.920Z,98050.95
2019-03-08T23:50:09.429Z,98057.02
2019-03-08T23:52:57.019Z,98056.59
2019-03-08T23:55:44.646Z,98048.53
2019-03-08T23:58:32.485Z,98045.45
