createdAt,value
2022-10-05T00:00:06.511Z,8.30
2022-10-05T00:02:33.434Z,8.40
2022-10-05T00:05:00.474Z,8.40
2022-10-05T00:07:30.402Z,8.40
2022-10-05T00:09:59.992Z,8.50
2022-10-05T00:12:29.952Z,8.60
2022-10-05T00:15:00.897Z,8.60
2022-10-05T00:17:30.564Z,8.60
2022-10-05T00:19:57.451Z,8.60
2022-10-05T00:22:28.850Z,8.70
2022-10-05T00:25:00.190Z,8.70
2022-10-05T00:27:33.088Z,8.70
2022-10-05T00:30:03.301Z,8.60
2022-10-05T00:32:30.236Z,8.70
2022-10-05T00:34:58.044Z,8.70
2022-10-05T00:37:25.101Z,8.70
2022-10-05T00:39:52.077Z,8.60
2022-10-05T00:42:53.734Z,8.80
2022-10-05T00:45:37.904Z,8.80
2022-10-05T00:48:34.179Z,8.80
2022-10-05T00:51:23.910Z,8.80
2022-10-05T00:54:06.767Z,8.80
2022-10-05T00:56:36.430Z,8.80
2022-10-05T00:59:28.188Z,8.90
2022-10-05T01:02:01.830Z,8.90
2022-10-05T01:04:38.008Z,8.90
2022-10-05T01:07:37.203Z,8.90
2022-10-05T01:10:26.617Z,8.90
2022-10-05T01:13:14.914Z,8.90
2022-10-05T01:15:51.790Z,8.90
2022-10-05T01:18:28.118Z,8.90
2022-10-05T01:20:59.861Z,9.00
2022-10-05T01:23:26.698Z,9.00
2022-10-05T01:26:09.174Z,9.00
2022-10-05T01:28:41.249Z,9.00
2022-10-05T01:31:25.726Z,9.10
2022-10-05T01:34:11.184Z,9.10
2022-10-05T01:36:51.548Z,9.10
2022-10-05T01:39:48.541Z,9.10
2022-10-05T01:42:35.469Z,9.20
2022-10-05T01:45:27.504Z,9.20
2022-10-05T01:48:27.202Z,9.20
2022-10-05T01:51:09.254Z,9.10
2022-10-05T01:54:06.699Z,9.10
2022-10-05T01:56:47.174Z,9.10
2022-10-05T01:59:31.306Z,9.20
2022-10-05T02:02:03.128Z,9.20
2022-10-05T02:05:03.933Z,9.20
2022-10-05T02:08:09.454Z,9.10
2022-10-05T02:10:44.755Z,9.30
2022-10-05T02:13:46.327Z,9.30
2022-10-05T02:16:34.366Z,9.30
2022-10-05T02:19:16.392Z,9.30
2022-10-05T02:21:46.335Z,9.20
2022-10-05T02:24:22.234Z,9.20
2022-10-05T02:26:52.342Z,9.20
2022-10-05T02:29:24.281Z,9.10
2022-10-05T02:32:14.327Z,9.10
2022-10-05T02:34:43.316Z,9.10
2022-10-05T02:37:19.174Z,9.10
2022-10-05T02:40:04.881Z,9.10
2022-10-05T02:42:48.779Z,9.10
2022-10-05T02:45:30.224Z,9.10
2022-10-05T02:48:18.425Z,9.10
2022-10-05T02:50:59.889Z,9.10
2022-10-05T02:53:32.954Z,9.20
2022-10-05T02:56:15.422Z,9.20
2022-10-05T02:59:00.163Z,9.10
2022-10-05T03:02:18.169Z,9.20
2022-10-05T03:04:51.348Z,9.20
2022-10-05T03:07:27.596Z,9.10
2022-10-05T03:10:15.485Z,9.20
2022-10-05T03:12:57.288Z,9.20
2022-10-05T03:15:36.795Z,9.20
2022-10-05T03:18:23.377Z,9.20
2022-10-05T03:21:09.875Z,9.30
2022-10-05T03:24:26.348Z,9.20
2022-10-05T03:27:28.239Z,9.20
2022-10-05T03:30:09.967Z,9.20
2022-10-05T03:33:06.088Z,9.20
2022-10-05T03:35:51.725Z,9.20
2022-10-05T03:38:36.634Z,9.20
2022-10-05T03:41:26.956Z,9.20
2022-10-05T03:44:32.117Z,9.20
2022-10-05T03:47:28.984Z,9.20
2022-10-05T03:50:04.447Z,9.20
2022-10-05T03:52:56.783Z,9.20
2022-10-05T03:55:34.519Z,9.20
2022-10-05T03:58:10.957Z,9.20
2022-10-05T04:00:40.521Z,9.30
2022-10-05T04:03:18.419Z,9.30
2022-10-05T04:05:51.301Z,9.30
2022-10-05T04:08:31.967Z,9.30
2022-10-05T04:11:06.332Z,9.30
2022-10-05T04:13:52.061Z,9.20
2022-10-05T04:16:28.090Z,9.30
2022-10-05T04:18:55.098Z,9.20
2022-10-05T04:21:27.782Z,9.20
2022-10-05T04:24:04.027Z,9.20
2022-10-05T04:27:10.725Z,9.20
2022-10-05T04:30:06.271Z,9.30
2022-10-05T04:32:51.247Z,9.30
2022-10-05T04:39:01.053Z,9.40
2022-10-05T04:45:26.309Z,9.50
2022-10-05T05:41:13.486Z,11.10
2022-10-05T05:52:21.938Z,11.50
2022-10-05T06:08:57.953Z,11.60
2022-10-05T07:08:19.013Z,13.00
2022-10-05T07:28:37.689Z,13.30
2022-10-05T07:32:10.854Z,13.40
2022-10-05T07:39:21.083Z,13.60
2022-10-05T07:42:21.113Z,13.50
2022-10-05T07:45:18.188Z,13.50
2022-10-05T07:47:57.034Z,13.50
2022-10-05T08:23:59.703Z,14.20
2022-10-05T08:30:14.783Z,14.60
2022-10-05T08:32:58.821Z,14.60
2022-10-05T08:35:45.115Z,14.60
2022-10-05T08:42:16.670Z,14.70
2022-10-05T08:45:36.414Z,14.90
2022-10-05T08:48:42.343Z,14.70
2022-10-05T08:51:40.238Z,14.80
2022-10-05T08:54:54.943Z,14.70
2022-10-05T08:57:34.502Z,14.60
2022-10-05T09:00:19.868Z,14.60
2022-10-05T09:03:25.473Z,14.50
2022-10-05T09:05:58.731Z,14.40
2022-10-05T09:08:54.428Z,14.20
2022-10-05T09:11:44.064Z,14.30
2022-10-05T09:15:20.572Z,14.30
2022-10-05T09:18:11.704Z,14.30
2022-10-05T09:20:59.760Z,14.40
2022-10-05T09:23:52.088Z,14.40
2022-10-05T09:26:42.335Z,14.50
2022-10-05T09:29:44.953Z,14.50
2022-10-05T09:32:54.113Z,14.60
2022-10-05T09:36:13.693Z,14.70
2022-10-05T09:39:09.839Z,14.60
2022-10-05T09:45:33.071Z,14.60
2022-10-05T09:52:03.477Z,14.70
2022-10-05T09:54:45.305Z,14.90
2022-10-05T09:57:27.396Z,15.10
2022-10-05T10:00:31.072Z,15.10
2022-10-05T10:03:08.248Z,15.30
2022-10-05T10:05:39.699Z,15.30
2022-10-05T10:08:30.765Z,15.40
2022-10-05T10:10:57.943Z,15.40
2022-10-05T10:13:31.497Z,15.40
2022-10-05T10:16:19.450Z,15.50
2022-10-05T10:19:01.187Z,15.50
2022-10-05T10:21:50.269Z,15.50
2022-10-05T10:24:53.388Z,15.60
2022-10-05T10:27:42.597Z,15.80
2022-10-05T10:30:19.497Z,16.10
2022-10-05T10:33:14.577Z,16.10
2022-10-05T10:38:51.858Z,16.20
2022-10-05T10:42:13.479Z,16.30
2022-10-05T10:45:26.420Z,16.20
2022-10-05T10:48:11.448Z,16.30
2022-10-05T10:51:00.090Z,16.00
2022-10-05T10:54:16.492Z,15.90
2022-10-05T10:57:27.362Z,15.90
2022-10-05T11:00:41.513Z,15.70
2022-10-05T11:03:55.014Z,15.40
2022-10-05T11:06:59.314Z,15.10
2022-10-05T11:09:55.656Z,14.90
2022-10-05T11:13:03.470Z,14.80
2022-10-05T11:27:05.032Z,14.60
2022-10-05T11:38:36.260Z,14.40
2022-10-05T11:46:00.428Z,14.40
2022-10-05T11:49:28.132Z,14.20
2022-10-05T11:55:05.825Z,14.40
2022-10-05T11:58:03.491Z,14.40
2022-10-05T12:01:07.676Z,14.30
2022-10-05T12:08:17.258Z,14.40
2022-10-05T12:11:57.021Z,14.30
2022-10-05T12:14:38.401Z,14.30
2022-10-05T12:17:56.053Z,14.40
2022-10-05T12:20:46.992Z,14.40
2022-10-05T12:23:33.966Z,14.40
2022-10-05T12:26:17.223Z,14.50
2022-10-05T12:28:46.592Z,14.50
2022-10-05T12:31:39.726Z,14.40
2022-10-05T12:34:41.927Z,14.40
2022-10-05T12:37:32.281Z,14.30
2022-10-05T12:40:26.241Z,14.30
2022-10-05T12:43:11.495Z,14.40
2022-10-05T12:45:54.562Z,14.40
2022-10-05T12:48:49.907Z,14.40
2022-10-05T12:51:24.218Z,14.40
2022-10-05T12:54:04.643Z,14.50
2022-10-05T12:56:46.832Z,14.50
2022-10-05T12:59:33.115Z,14.60
2022-10-05T13:02:39.680Z,14.70
2022-10-05T13:05:10.166Z,14.70
2022-10-05T13:07:40.579Z,14.70
2022-10-05T13:10:25.098Z,14.60
2022-10-05T13:12:55.307Z,14.60
2022-10-05T13:15:56.758Z,14.50
2022-10-05T13:19:02.799Z,14.50
2022-10-05T13:21:59.326Z,14.50
2022-10-05T13:24:32.967Z,14.40
2022-10-05T13:27:08.582Z,14.40
2022-10-05T13:29:40.521Z,14.40
2022-10-05T13:32:17.850Z,14.50
2022-10-05T13:34:58.266Z,14.50
2022-10-05T13:37:28.807Z,14.50
2022-10-05T13:40:14.863Z,14.60
2022-10-05T13:43:06.947Z,14.50
2022-10-05T13:45:42.455Z,14.60
2022-10-05T13:48:38.852Z,14.60
2022-10-05T13:51:21.916Z,14.70
2022-10-05T13:53:59.180Z,14.60
2022-10-05T13:56:42.935Z,14.50
2022-10-05T13:59:24.038Z,14.50
2022-10-05T14:02:10.780Z,14.50
2022-10-05T14:04:58.685Z,14.50
2022-10-05T14:07:39.929Z,14.40
2022-10-05T14:10:18.649Z,14.50
2022-10-05T14:12:45.994Z,14.50
2022-10-05T14:15:22.274Z,14.50
2022-10-05T14:17:51.534Z,14.50
2022-10-05T14:20:57.667Z,14.50
2022-10-05T14:23:30.050Z,14.50
2022-10-05T14:25:57.929Z,14.50
2022-10-05T14:28:34.730Z,14.50
2022-10-05T14:31:11.694Z,14.50
2022-10-05T14:33:39.062Z,14.40
2022-10-05T14:36:16.724Z,14.50
2022-10-05T14:39:13.737Z,14.50
2022-10-05T14:41:49.399Z,14.50
2022-10-05T14:44:29.552Z,14.40
2022-10-05T14:47:15.418Z,14.40
2022-10-05T14:50:11.127Z,14.40
2022-10-05T14:52:39.397Z,14.30
2022-10-05T14:55:23.934Z,14.30
2022-10-05T14:58:03.340Z,14.20
2022-10-05T15:00:38.981Z,14.20
2022-10-05T15:03:23.731Z,14.20
2022-10-05T15:06:02.512Z,14.20
2022-10-05T15:08:41.621Z,14.20
2022-10-05T15:11:32.435Z,14.10
2022-10-05T15:14:01.934Z,14.10
2022-10-05T15:16:34.837Z,14.00
2022-10-05T15:19:14.595Z,14.00
2022-10-05T15:22:22.345Z,13.90
2022-10-05T15:24:58.844Z,13.90
2022-10-05T15:28:22.722Z,13.80
2022-10-05T15:31:20.558Z,13.70
2022-10-05T15:34:23.684Z,13.60
2022-10-05T15:36:59.481Z,13.50
2022-10-05T15:39:59.889Z,13.40
2022-10-05T15:42:43.187Z,13.30
2022-10-05T15:45:30.136Z,13.30
2022-10-05T15:48:00.773Z,13.20
2022-10-05T15:50:41.987Z,13.10
2022-10-05T15:53:25.477Z,13.10
2022-10-05T15:56:13.321Z,13.00
2022-10-05T15:58:53.183Z,13.00
2022-10-05T16:01:47.305Z,13.00
2022-10-05T16:04:20.426Z,13.00
2022-10-05T16:07:14.884Z,13.00
2022-10-05T16:09:59.462Z,12.90
2022-10-05T16:12:32.743Z,12.90
2022-10-05T16:15:17.172Z,12.90
2022-10-05T16:18:03.320Z,12.70
2022-10-05T16:20:57.372Z,12.70
2022-10-05T16:23:33.592Z,12.70
2022-10-05T16:26:32.854Z,12.70
2022-10-05T16:29:33.288Z,12.80
2022-10-05T16:32:19.509Z,12.80
2022-10-05T16:35:01.177Z,12.90
2022-10-05T16:37:46.480Z,12.90
2022-10-05T16:40:47.421Z,12.90
2022-10-05T16:43:32.575Z,12.90
2022-10-05T16:46:09.772Z,13.00
2022-10-05T16:48:58.318Z,13.00
2022-10-05T16:51:39.529Z,13.00
2022-10-05T16:54:19.989Z,12.90
2022-10-05T16:57:13.673Z,13.00
2022-10-05T17:00:05.205Z,13.00
2022-10-05T17:02:51.102Z,12.90
2022-10-05T17:05:30.437Z,13.00
2022-10-05T17:08:55.540Z,12.90
2022-10-05T17:11:34.648Z,13.00
2022-10-05T17:14:16.159Z,13.00
2022-10-05T17:17:01.073Z,13.00
2022-10-05T17:19:46.999Z,13.00
2022-10-05T17:22:39.958Z,13.10
2022-10-05T17:25:19.788Z,13.00
2022-10-05T17:28:39.526Z,13.10
2022-10-05T17:31:22.332Z,13.00
2022-10-05T17:34:10.843Z,13.10
2022-10-05T17:36:43.250Z,13.20
2022-10-05T17:39:22.235Z,13.10
2022-10-05T17:41:50.016Z,13.10
2022-10-05T17:44:20.573Z,13.10
2022-10-05T17:46:52.840Z,13.10
2022-10-05T17:49:38.015Z,13.20
2022-10-05T17:52:43.717Z,13.20
2022-10-05T17:55:28.386Z,13.20
2022-10-05T17:57:59.866Z,13.20
2022-10-05T18:00:32.828Z,13.30
2022-10-05T18:03:00.463Z,13.30
2022-10-05T18:05:31.491Z,13.30
2022-10-05T18:08:13.643Z,13.30
2022-10-05T18:11:09.119Z,13.30
2022-10-05T18:13:41.756Z,13.40
2022-10-05T18:16:10.739Z,13.40
2022-10-05T18:18:43.834Z,13.30
2022-10-05T18:21:13.809Z,13.40
2022-10-05T18:23:52.238Z,13.40
2022-10-05T18:26:50.637Z,13.40
2022-10-05T18:29:54.558Z,13.40
2022-10-05T18:33:08.379Z,13.40
2022-10-05T18:35:46.043Z,13.50
2022-10-05T18:38:37.840Z,13.50
2022-10-05T18:41:33.533Z,13.50
2022-10-05T18:44:34.151Z,13.50
2022-10-05T18:47:07.415Z,13.50
2022-10-05T18:49:34.862Z,13.60
2022-10-05T18:52:38.920Z,13.60
2022-10-05T18:55:26.950Z,13.60
2022-10-05T18:58:06.577Z,13.50
2022-10-05T19:01:00.489Z,13.60
2022-10-05T19:04:06.038Z,13.60
2022-10-05T19:06:54.770Z,13.70
2022-10-05T19:09:59.135Z,13.60
2022-10-05T19:12:57.287Z,13.70
2022-10-05T19:15:39.880Z,13.70
2022-10-05T19:18:10.357Z,13.70
2022-10-05T19:21:03.211Z,13.70
2022-10-05T19:23:59.954Z,13.70
2022-10-05T19:26:47.062Z,13.60
2022-10-05T19:29:34.603Z,13.70
2022-10-05T19:32:36.211Z,13.70
2022-10-05T19:35:24.794Z,13.60
2022-10-05T19:38:36.863Z,13.70
2022-10-05T19:41:12.924Z,13.60
2022-10-05T19:43:57.934Z,13.70
2022-10-05T19:46:43.258Z,13.70
2022-10-05T19:49:10.990Z,13.70
2022-10-05T19:51:50.356Z,13.70
2022-10-05T19:54:25.982Z,13.70
2022-10-05T19:56:54.751Z,13.70
2022-10-05T19:59:28.260Z,13.70
2022-10-05T20:01:57.138Z,13.70
2022-10-05T20:04:45.570Z,13.60
2022-10-05T20:07:15.993Z,13.70
2022-10-05T20:10:14.959Z,13.70
2022-10-05T20:12:51.038Z,13.60
2022-10-05T20:15:42.333Z,13.60
2022-10-05T20:18:54.762Z,13.60
2022-10-05T20:21:54.031Z,13.70
2022-10-05T20:24:26.517Z,13.60
2022-10-05T20:27:06.277Z,13.50
2022-10-05T20:29:38.532Z,13.60
2022-10-05T20:32:12.253Z,13.60
2022-10-05T20:34:42.280Z,13.60
2022-10-05T20:37:17.907Z,13.60
2022-10-05T20:39:45.181Z,13.60
2022-10-05T20:42:12.283Z,13.60
2022-10-05T20:44:40.383Z,13.50
2022-10-05T20:47:09.752Z,13.60
2022-10-05T20:49:38.428Z,13.50
2022-10-05T20:52:06.520Z,13.60
2022-10-05T20:54:33.568Z,13.50
2022-10-05T20:57:00.550Z,13.50
2022-10-05T20:59:27.759Z,13.50
2022-10-05T21:01:54.815Z,13.50
2022-10-05T21:04:23.886Z,13.50
2022-10-05T21:06:50.977Z,13.50
2022-10-05T21:09:19.795Z,13.50
2022-10-05T21:11:48.164Z,13.50
2022-10-05T21:14:15.922Z,13.50
2022-10-05T21:16:45.864Z,13.40
2022-10-05T21:19:14.316Z,13.50
2022-10-05T21:21:42.988Z,13.50
2022-10-05T21:24:13.375Z,13.40
2022-10-05T21:26:41.639Z,13.40
2022-10-05T21:29:12.538Z,13.40
2022-10-05T21:31:40.076Z,13.30
2022-10-05T21:34:07.626Z,13.20
2022-10-05T21:36:35.042Z,13.00
2022-10-05T21:39:02.069Z,12.90
2022-10-05T21:41:29.077Z,12.80
2022-10-05T21:43:56.109Z,12.70
2022-10-05T21:46:26.712Z,12.60
2022-10-05T21:48:54.648Z,12.50
2022-10-05T21:51:25.086Z,12.40
2022-10-05T21:53:55.147Z,12.30
2022-10-05T21:56:25.902Z,12.30
2022-10-05T21:58:52.991Z,12.10
2022-10-05T22:01:22.647Z,12.00
2022-10-05T22:03:50.152Z,11.90
2022-10-05T22:06:17.223Z,11.90
2022-10-05T22:08:44.281Z,11.80
2022-10-05T22:11:13.979Z,11.80
2022-10-05T22:13:47.302Z,11.70
2022-10-05T22:16:17.166Z,11.60
2022-10-05T22:18:44.541Z,11.50
2022-10-05T22:21:13.409Z,11.60
2022-10-05T22:23:41.981Z,11.40
2022-10-05T22:26:11.714Z,11.30
2022-10-05T22:28:40.421Z,11.30
2022-10-05T22:31:09.618Z,11.30
2022-10-05T22:33:37.299Z,11.20
2022-10-05T22:36:06.035Z,11.20
2022-10-05T22:38:33.024Z,11.20
2022-10-05T22:41:00.149Z,11.10
2022-10-05T22:43:27.186Z,11.10
2022-10-05T22:45:54.674Z,11.10
2022-10-05T22:48:21.719Z,11.10
2022-10-05T22:50:49.339Z,11.00
2022-10-05T22:53:16.434Z,10.90
2022-10-05T22:55:43.409Z,10.90
2022-10-05T22:58:10.315Z,10.90
2022-10-05T23:00:56.919Z,10.90
2022-10-05T23:03:24.122Z,10.90
2022-10-05T23:06:03.129Z,10.90
2022-10-05T23:08:32.478Z,10.80
2022-10-05T23:11:27.082Z,10.80
2022-10-05T23:13:58.340Z,10.80
2022-10-05T23:16:27.949Z,10.70
2022-10-05T23:18:55.188Z,10.70
2022-10-05T23:21:24.273Z,10.70
2022-10-05T23:23:51.397Z,10.70
2022-10-05T23:26:21.760Z,10.80
2022-10-05T23:28:50.113Z,10.90
2022-10-05T23:31:20.407Z,10.90
2022-10-05T23:33:47.586Z,10.80
2022-10-05T23:36:20.000Z,10.90
2022-10-05T23:38:47.425Z,10.90
2022-10-05T23:41:16.033Z,10.80
2022-10-05T23:43:43.386Z,10.80
2022-10-05T23:46:10.905Z,10.80
2022-10-05T23:48:40.539Z,10.70
2022-10-05T23:51:09.330Z,10.60
2022-10-05T23:53:36.702Z,10.50
2022-10-05T23:56:04.390Z,10.60
2022-10-05T23:58:31.773Z,10.50
